createdAt,value
2022-11-24T00:04:45.964Z,5.40
2022-11-24T00:10:06.985Z,5.42
2022-11-24T00:15:27.851Z,5.42
2022-11-24T00:20:54.437Z,5.45
2022-11-24T00:26:20.534Z,5.46
2022-11-24T00:31:42.037Z,5.51
2022-11-24T00:37:02.490Z,5.51
2022-11-24T00:42:23.287Z,5.50
2022-11-24T00:47:43.682Z,5.52
2022-11-24T00:53:04.459Z,5.57
2022-11-24T00:58:25.386Z,5.59
2022-11-24T01:03:47.340Z,5.60
2022-11-24T01:09:07.902Z,5.64
2022-11-24T01:14:28.700Z,5.66
2022-11-24T01:19:49.191Z,5.69
2022-11-24T01:25:11.655Z,5.71
2022-11-24T01:30:32.189Z,5.73
2022-11-24T01:35:53.622Z,5.78
2022-11-24T01:41:17.563Z,5.81
2022-11-24T01:46:48.642Z,5.79
2022-11-24T01:52:15.871Z,5.79
2022-11-24T01:57:40.919Z,5.81
2022-11-24T02:03:01.794Z,5.81
2022-11-24T02:08:53.200Z,5.76
2022-11-24T02:14:18.008Z,5.80
2022-11-24T02:19:52.964Z,5.81
2022-11-24T02:25:19.291Z,5.88
2022-11-24T02:30:40.253Z,5.88
2022-11-24T02:36:00.924Z,5.91
2022-11-24T02:41:25.197Z,5.94
2022-11-24T02:46:46.457Z,5.93
2022-11-24T02:52:07.232Z,5.93
2022-11-24T02:57:27.773Z,5.95
2022-11-24T03:02:48.126Z,5.97
2022-11-24T03:08:08.823Z,6.00
2022-11-24T03:13:29.601Z,6.01
2022-11-24T03:18:53.831Z,5.99
2022-11-24T03:24:14.416Z,6.05
2022-11-24T03:29:34.667Z,6.08
2022-11-24T03:34:55.096Z,6.06
2022-11-24T03:40:15.970Z,6.07
2022-11-24T03:45:52.386Z,6.09
2022-11-24T03:51:13.013Z,6.17
2022-11-24T03:56:33.614Z,6.22
2022-11-24T04:01:54.022Z,6.25
2022-11-24T04:07:14.876Z,6.23
2022-11-24T04:12:44.265Z,6.25
2022-11-24T04:18:04.916Z,6.29
2022-11-24T04:23:25.719Z,6.26
2022-11-24T04:28:46.217Z,6.24
2022-11-24T04:34:06.652Z,6.22
2022-11-24T04:39:28.581Z,6.22
2022-11-24T04:44:49.704Z,6.19
2022-11-24T04:50:10.420Z,6.19
2022-11-24T04:55:30.646Z,6.20
2022-11-24T05:00:51.357Z,6.20
2022-11-24T05:06:12.009Z,6.26
2022-11-24T05:11:34.056Z,6.30
2022-11-24T05:16:54.545Z,6.32
2022-11-24T05:22:15.214Z,6.37
2022-11-24T05:27:35.479Z,6.43
2022-11-24T05:32:57.014Z,6.47
2022-11-24T05:38:18.091Z,6.49
2022-11-24T05:43:38.871Z,6.44
2022-11-24T05:48:59.562Z,6.34
2022-11-24T05:54:19.959Z,6.33
2022-11-24T05:59:40.290Z,6.36
2022-11-24T06:05:00.817Z,6.36
2022-11-24T06:10:23.829Z,6.40
2022-11-24T06:15:44.227Z,6.44
2022-11-24T06:21:11.289Z,6.39
2022-11-24T06:26:32.647Z,6.38
2022-11-24T06:31:53.148Z,6.36
2022-11-24T06:37:13.900Z,6.34
2022-11-24T06:42:35.014Z,6.32
2022-11-24T06:47:56.587Z,6.29
2022-11-24T06:53:17.633Z,6.29
2022-11-24T06:58:43.150Z,6.31
2022-11-24T07:04:04.433Z,6.24
2022-11-24T07:09:24.674Z,6.18
2022-11-24T07:14:45.391Z,6.18
2022-11-24T07:20:07.241Z,6.23
2022-11-24T07:25:28.029Z,6.31
2022-11-24T07:30:48.390Z,6.37
2022-11-24T07:36:09.611Z,6.41
2022-11-24T07:41:30.279Z,6.45
2022-11-24T07:46:51.342Z,6.50
2022-11-24T07:52:11.878Z,6.51
2022-11-24T07:57:32.411Z,6.51
2022-11-24T08:02:53.555Z,6.53
2022-11-24T08:08:14.057Z,6.60
2022-11-24T08:13:35.944Z,6.68
2022-11-24T08:18:56.641Z,6.56
2022-11-24T08:24:17.498Z,6.46
2022-11-24T08:29:37.942Z,6.41
2022-11-24T08:35:13.043Z,6.38
2022-11-24T08:40:34.942Z,6.42
2022-11-24T08:46:00.358Z,6.57
2022-11-24T08:51:23.658Z,6.62
2022-11-24T08:56:44.842Z,6.68
2022-11-24T09:02:06.422Z,6.74
2022-11-24T09:07:27.525Z,6.86
2022-11-24T09:12:48.350Z,6.91
2022-11-24T09:18:09.178Z,6.95
2022-11-24T09:23:29.679Z,6.95
2022-11-24T09:28:54.236Z,7.23
2022-11-24T09:34:15.711Z,7.42
2022-11-24T09:39:36.519Z,7.64
2022-11-24T09:45:35.441Z,7.84
2022-11-24T09:51:03.578Z,8.48
2022-11-24T09:56:27.949Z,8.67
2022-11-24T10:01:50.411Z,8.22
2022-11-24T10:07:38.121Z,8.43
2022-11-24T10:13:30.317Z,8.90
2022-11-24T10:19:14.389Z,8.81
2022-11-24T10:25:03.255Z,8.48
2022-11-24T10:30:26.464Z,8.40
2022-11-24T10:35:53.252Z,8.36
2022-11-24T10:41:22.557Z,8.28
2022-11-24T10:46:43.626Z,8.28
2022-11-24T10:52:12.494Z,8.27
2022-11-24T10:57:36.025Z,8.31
2022-11-24T11:03:18.323Z,8.37
2022-11-24T11:08:38.722Z,8.48
2022-11-24T11:14:04.944Z,8.44
2022-11-24T11:20:01.777Z,8.44
2022-11-24T11:25:24.405Z,8.52
2022-11-24T11:31:17.878Z,8.56
2022-11-24T11:36:45.479Z,9.09
2022-11-24T11:42:53.897Z,9.71
2022-11-24T11:48:44.790Z,10.24
2022-11-24T11:54:08.419Z,10.04
2022-11-24T11:59:46.781Z,9.79
2022-11-24T12:05:28.824Z,9.63
2022-11-24T12:10:57.542Z,9.53
2022-11-24T12:16:39.744Z,9.34
2022-11-24T12:22:40.346Z,8.98
2022-11-24T12:28:00.986Z,8.90
2022-11-24T12:33:47.538Z,9.08
2022-11-24T12:39:20.223Z,9.63
2022-11-24T12:44:55.610Z,10.62
2022-11-24T12:50:18.542Z,11.60
2022-11-24T12:55:40.864Z,12.40
2022-11-24T13:01:28.384Z,12.09
2022-11-24T13:07:12.176Z,11.33
2022-11-24T13:12:33.047Z,11.21
2022-11-24T13:18:10.228Z,10.60
2022-11-24T13:23:32.364Z,10.25
2022-11-24T13:29:23.783Z,10.27
2022-11-24T13:34:45.808Z,10.32
2022-11-24T13:40:13.090Z,10.21
2022-11-24T13:45:39.700Z,10.26
2022-11-24T13:51:01.452Z,9.90
2022-11-24T13:56:25.280Z,9.61
2022-11-24T14:01:57.075Z,9.21
2022-11-24T14:07:17.615Z,9.01
2022-11-24T14:12:38.262Z,8.82
2022-11-24T14:17:58.917Z,8.67
2022-11-24T14:23:19.551Z,8.54
2022-11-24T14:28:40.954Z,8.49
2022-11-24T14:34:21.953Z,8.43
2022-11-24T14:39:43.078Z,8.32
2022-11-24T14:45:04.322Z,8.26
2022-11-24T14:50:24.898Z,8.16
2022-11-24T14:55:45.323Z,8.08
2022-11-24T15:01:27.635Z,8.00
2022-11-24T15:07:00.513Z,8.02
2022-11-24T15:12:28.725Z,8.01
2022-11-24T15:17:53.699Z,8.02
2022-11-24T15:23:33.205Z,8.04
2022-11-24T15:28:53.737Z,8.04
2022-11-24T15:34:14.549Z,8.06
2022-11-24T15:39:34.752Z,8.07
2022-11-24T15:44:55.454Z,8.08
2022-11-24T15:50:16.143Z,8.13
2022-11-24T15:55:36.617Z,8.13
2022-11-24T16:00:57.560Z,8.02
2022-11-24T16:06:24.647Z,7.92
2022-11-24T16:11:45.627Z,7.87
2022-11-24T16:17:06.322Z,7.78
2022-11-24T16:22:26.981Z,7.74
2022-11-24T16:27:47.583Z,7.69
2022-11-24T16:33:08.036Z,7.63
2022-11-24T16:38:28.453Z,7.56
2022-11-24T16:43:49.223Z,7.50
2022-11-24T16:49:10.231Z,7.46
2022-11-24T16:54:31.483Z,7.41
2022-11-24T16:59:52.001Z,7.29
2022-11-24T17:05:12.402Z,7.19
2022-11-24T17:10:32.818Z,7.05
2022-11-24T17:15:54.469Z,6.98
2022-11-24T17:21:17.555Z,7.00
2022-11-24T17:26:38.498Z,6.93
2022-11-24T17:31:58.876Z,6.86
2022-11-24T17:37:19.309Z,6.72
2022-11-24T17:42:39.934Z,6.59
2022-11-24T17:48:01.009Z,6.49
2022-11-24T17:53:21.697Z,6.34
2022-11-24T17:58:43.474Z,6.24
2022-11-24T18:04:04.541Z,6.23
2022-11-24T18:09:24.883Z,6.24
2022-11-24T18:14:45.808Z,6.27
2022-11-24T18:20:07.302Z,6.31
2022-11-24T18:25:28.053Z,6.39
2022-11-24T18:30:49.345Z,6.43
2022-11-24T18:36:13.635Z,6.43
2022-11-24T18:41:35.096Z,6.36
2022-11-24T18:46:55.747Z,6.25
2022-11-24T18:52:16.314Z,6.15
2022-11-24T18:57:36.965Z,6.08
2022-11-24T19:02:58.402Z,5.97
2022-11-24T19:08:18.869Z,5.86
2022-11-24T19:13:39.844Z,5.83
2022-11-24T19:19:02.427Z,5.80
2022-11-24T19:24:23.109Z,5.76
2022-11-24T19:29:44.031Z,5.75
2022-11-24T19:35:05.451Z,5.76
2022-11-24T19:40:26.002Z,5.79
2022-11-24T19:45:46.651Z,5.75
2022-11-24T19:51:11.765Z,5.78
2022-11-24T19:56:37.044Z,5.81
2022-11-24T20:01:58.021Z,5.90
2022-11-24T20:07:20.609Z,5.97
2022-11-24T20:12:41.055Z,6.05
2022-11-24T20:18:01.803Z,6.07
2022-11-24T20:23:22.524Z,6.08
2022-11-24T20:28:43.029Z,6.13
2022-11-24T20:34:05.158Z,6.08
2022-11-24T20:39:27.637Z,6.13
2022-11-24T20:44:47.966Z,6.10
2022-11-24T20:50:08.960Z,6.05
2022-11-24T20:55:31.843Z,5.99
2022-11-24T21:00:53.107Z,6.00
2022-11-24T21:06:14.286Z,5.97
2022-11-24T21:11:35.225Z,5.91
2022-11-24T21:16:55.665Z,5.89
2022-11-24T21:22:16.359Z,5.92
2022-11-24T21:27:37.148Z,5.99
2022-11-24T21:32:57.485Z,5.98
2022-11-24T21:38:18.002Z,6.00
2022-11-24T21:43:38.614Z,6.10
2022-11-24T21:48:59.613Z,6.12
2022-11-24T21:54:19.973Z,6.13
2022-11-24T21:59:40.776Z,6.13
2022-11-24T22:05:01.739Z,6.10
2022-11-24T22:10:22.102Z,6.01
2022-11-24T22:15:43.129Z,5.92
2022-11-24T22:21:05.250Z,5.82
2022-11-24T22:26:26.826Z,5.65
2022-11-24T22:31:47.322Z,5.57
2022-11-24T22:37:08.154Z,5.49
2022-11-24T22:42:28.607Z,5.46
2022-11-24T22:47:53.821Z,5.42
2022-11-24T22:53:14.316Z,5.38
2022-11-24T22:58:34.807Z,5.38
2022-11-24T23:03:55.634Z,5.36
2022-11-24T23:09:15.954Z,5.34
2022-11-24T23:14:36.750Z,5.28
2022-11-24T23:19:57.109Z,5.23
2022-11-24T23:25:17.450Z,5.19
2022-11-24T23:30:38.019Z,5.18
2022-11-24T23:36:02.701Z,5.14
2022-11-24T23:41:25.541Z,5.14
2022-11-24T23:46:45.917Z,5.12
2022-11-24T23:52:06.933Z,5.11
