createdAt,value
2023-05-08T00:01:44.656Z,0.67
2023-05-08T00:04:11.718Z,1.00
2023-05-08T00:06:38.442Z,0.33
2023-05-08T00:09:05.561Z,0.00
2023-05-08T00:11:32.580Z,1.00
2023-05-08T00:13:59.220Z,1.00
2023-05-08T00:16:26.147Z,1.00
2023-05-08T00:18:53.683Z,1.00
2023-05-08T00:21:20.425Z,1.00
2023-05-08T00:23:47.103Z,1.00
2023-05-08T00:26:13.918Z,1.00
2023-05-08T00:28:40.715Z,0.67
2023-05-08T00:31:07.637Z,0.67
2023-05-08T00:33:34.434Z,1.00
2023-05-08T00:36:03.201Z,1.00
2023-05-08T00:38:31.109Z,0.67
2023-05-08T00:40:57.863Z,0.67
2023-05-08T00:43:25.249Z,1.00
2023-05-08T00:45:52.070Z,1.00
2023-05-08T00:48:18.869Z,1.00
2023-05-08T00:50:46.449Z,1.00
2023-05-08T00:53:13.367Z,2.00
2023-05-08T00:55:40.154Z,1.00
2023-05-08T00:58:08.783Z,1.00
2023-05-08T01:00:35.467Z,1.67
2023-05-08T01:03:02.859Z,0.67
2023-05-08T01:05:30.092Z,1.00
2023-05-08T01:07:56.955Z,1.00
2023-05-08T01:10:23.724Z,0.67
2023-05-08T01:13:14.199Z,1.00
2023-05-08T01:15:54.022Z,0.00
2023-05-08T01:18:37.998Z,1.00
2023-05-08T01:21:12.522Z,1.00
2023-05-08T01:24:00.763Z,1.00
2023-05-08T01:26:55.126Z,1.00
2023-05-08T01:29:36.944Z,1.00
2023-05-08T01:32:28.053Z,0.67
2023-05-08T01:34:57.177Z,0.00
2023-05-08T01:37:56.205Z,0.00
2023-05-08T01:40:43.941Z,0.00
2023-05-08T01:43:38.668Z,0.33
2023-05-08T01:46:08.451Z,0.33
2023-05-08T01:48:35.628Z,1.00
2023-05-08T01:51:11.505Z,1.00
2023-05-08T01:53:42.256Z,1.00
2023-05-08T01:56:11.498Z,1.00
2023-05-08T01:58:38.612Z,0.00
2023-05-08T02:01:05.693Z,0.50
2023-05-08T02:03:32.950Z,0.00
2023-05-08T02:06:00.226Z,0.50
2023-05-08T02:08:27.610Z,1.00
2023-05-08T02:10:54.256Z,1.00
2023-05-08T02:13:21.504Z,1.00
2023-05-08T02:15:48.849Z,0.00
2023-05-08T02:18:16.326Z,0.00
2023-05-08T02:20:43.104Z,0.00
2023-05-08T02:23:10.000Z,0.33
2023-05-08T02:25:36.947Z,0.00
2023-05-08T02:28:03.830Z,0.00
2023-05-08T02:30:30.415Z,1.00
2023-05-08T02:32:58.937Z,0.00
2023-05-08T02:35:27.454Z,0.00
2023-05-08T02:37:55.040Z,1.00
2023-05-08T02:40:22.158Z,0.00
2023-05-08T02:42:49.301Z,0.00
2023-05-08T02:45:16.267Z,0.50
2023-05-08T02:47:51.545Z,1.00
2023-05-08T02:50:22.460Z,0.00
2023-05-08T02:52:53.914Z,0.00
2023-05-08T02:55:30.349Z,1.00
2023-05-08T02:58:04.634Z,0.67
2023-05-08T03:00:33.089Z,0.00
2023-05-08T03:03:03.231Z,0.00
2023-05-08T03:05:31.417Z,0.00
2023-05-08T03:08:04.834Z,1.00
2023-05-08T03:10:33.135Z,1.00
2023-05-08T03:13:02.465Z,0.00
2023-05-08T03:15:34.491Z,1.00
2023-05-08T03:18:03.703Z,0.67
2023-05-08T03:20:32.193Z,0.00
2023-05-08T03:22:58.894Z,1.00
2023-05-08T03:25:25.573Z,1.00
2023-05-08T03:27:52.355Z,0.00
2023-05-08T03:30:19.607Z,1.00
2023-05-08T03:32:54.121Z,0.33
2023-05-08T03:35:21.025Z,1.00
2023-05-08T03:37:48.758Z,0.50
2023-05-08T03:40:15.875Z,0.67
2023-05-08T03:42:42.557Z,0.00
2023-05-08T03:45:09.892Z,1.00
2023-05-08T03:47:36.878Z,1.00
2023-05-08T03:50:04.201Z,0.00
2023-05-08T03:52:31.719Z,1.00
2023-05-08T03:54:59.190Z,1.00
2023-05-08T03:57:27.578Z,0.00
2023-05-08T04:00:01.234Z,1.00
2023-05-08T04:02:42.365Z,1.00
2023-05-08T04:05:18.408Z,0.00
2023-05-08T04:07:50.227Z,1.00
2023-05-08T04:10:30.600Z,1.00
2023-05-08T04:13:08.350Z,1.00
2023-05-08T04:15:43.390Z,0.00
2023-05-08T04:18:12.674Z,0.00
2023-05-08T04:20:40.307Z,0.00
2023-05-08T04:23:07.378Z,0.00
2023-05-08T04:25:36.473Z,0.00
2023-05-08T04:28:03.361Z,0.67
2023-05-08T04:30:30.699Z,0.00
2023-05-08T04:32:58.938Z,0.00
2023-05-08T04:35:26.032Z,1.00
2023-05-08T04:37:52.832Z,1.00
2023-05-08T04:40:19.644Z,1.00
2023-05-08T04:42:47.061Z,2.00
2023-05-08T04:45:14.496Z,1.00
2023-05-08T04:47:41.469Z,1.00
2023-05-08T04:50:09.449Z,1.00
2023-05-08T04:52:36.557Z,2.00
2023-05-08T04:55:03.732Z,2.00
2023-05-08T04:57:33.253Z,1.67
2023-05-08T05:00:00.203Z,1.00
2023-05-08T05:02:27.203Z,1.00
2023-05-08T05:04:53.971Z,1.00
2023-05-08T05:07:20.806Z,1.00
2023-05-08T05:09:47.746Z,0.67
2023-05-08T05:12:14.569Z,1.50
2023-05-08T05:14:41.531Z,2.00
2023-05-08T05:17:08.603Z,2.00
2023-05-08T05:19:35.680Z,2.00
2023-05-08T05:22:02.488Z,2.00
2023-05-08T05:24:30.022Z,1.00
2023-05-08T05:26:58.125Z,2.00
2023-05-08T05:29:24.709Z,1.67
2023-05-08T05:31:51.615Z,1.33
2023-05-08T05:34:18.382Z,1.00
2023-05-08T05:36:45.037Z,2.00
2023-05-08T05:39:12.508Z,1.00
2023-05-08T05:41:41.663Z,2.00
2023-05-08T05:44:08.315Z,1.67
2023-05-08T05:46:35.083Z,1.33
2023-05-08T05:49:02.660Z,1.75
2023-05-08T05:51:29.629Z,1.00
2023-05-08T05:53:56.889Z,2.00
2023-05-08T05:56:23.775Z,2.00
2023-05-08T05:58:51.133Z,2.00
2023-05-08T06:01:18.015Z,2.00
2023-05-08T06:03:44.833Z,2.00
2023-05-08T06:06:11.867Z,2.00
2023-05-08T06:08:38.938Z,2.00
2023-05-08T06:11:05.568Z,2.00
2023-05-08T06:13:32.659Z,2.00
2023-05-08T06:16:00.665Z,2.00
2023-05-08T06:18:27.780Z,1.00
2023-05-08T06:20:58.004Z,1.75
2023-05-08T06:23:25.296Z,1.00
2023-05-08T06:25:52.989Z,2.00
2023-05-08T06:28:19.630Z,1.33
2023-05-08T06:30:46.713Z,2.00
2023-05-08T06:33:13.472Z,1.67
2023-05-08T06:35:40.535Z,2.00
2023-05-08T06:38:07.115Z,2.00
2023-05-08T06:40:33.896Z,1.33
2023-05-08T06:43:00.908Z,1.00
2023-05-08T06:45:27.776Z,2.00
2023-05-08T06:47:54.674Z,2.00
2023-05-08T06:50:21.893Z,2.00
2023-05-08T06:52:48.718Z,1.67
2023-05-08T06:55:15.531Z,1.00
2023-05-08T06:57:42.346Z,1.00
2023-05-08T07:00:09.518Z,1.67
2023-05-08T07:02:36.895Z,1.00
2023-05-08T07:05:04.299Z,1.00
2023-05-08T07:07:31.310Z,1.67
2023-05-08T07:09:58.074Z,1.33
2023-05-08T07:12:24.712Z,2.00
2023-05-08T07:14:52.159Z,2.00
2023-05-08T07:17:18.828Z,1.00
2023-05-08T07:19:49.827Z,1.00
2023-05-08T07:22:16.612Z,2.00
2023-05-08T07:24:43.720Z,2.00
2023-05-08T07:27:10.841Z,2.00
2023-05-08T07:29:37.527Z,1.00
2023-05-08T07:32:07.076Z,2.00
2023-05-08T07:34:34.484Z,2.00
2023-05-08T07:37:02.240Z,1.00
2023-05-08T07:39:29.259Z,1.33
2023-05-08T07:41:55.929Z,2.00
2023-05-08T07:44:22.667Z,1.00
2023-05-08T07:46:49.409Z,2.00
2023-05-08T07:49:16.520Z,2.00
2023-05-08T07:51:43.507Z,1.00
2023-05-08T07:54:10.247Z,2.00
2023-05-08T07:56:36.971Z,1.00
2023-05-08T07:59:03.563Z,1.00
2023-05-08T08:01:30.147Z,1.00
2023-05-08T08:03:56.980Z,2.00
2023-05-08T08:06:23.982Z,0.00
2023-05-08T08:08:50.628Z,2.00
2023-05-08T08:11:18.275Z,2.00
2023-05-08T08:13:44.921Z,2.00
2023-05-08T08:16:11.555Z,2.00
2023-05-08T08:18:38.619Z,1.00
2023-05-08T08:21:06.217Z,2.00
2023-05-08T08:23:33.260Z,2.33
2023-05-08T08:26:00.697Z,2.00
2023-05-08T08:28:27.384Z,2.00
2023-05-08T08:30:54.008Z,2.00
2023-05-08T08:33:20.677Z,0.00
2023-05-08T08:35:47.466Z,2.00
2023-05-08T08:38:14.398Z,2.00
2023-05-08T08:40:41.244Z,2.00
2023-05-08T08:43:09.123Z,2.00
2023-05-08T08:45:36.561Z,1.25
2023-05-08T08:48:03.957Z,2.00
2023-05-08T08:50:32.441Z,2.00
2023-05-08T08:53:25.568Z,2.00
2023-05-08T08:55:53.202Z,0.75
2023-05-08T08:58:28.053Z,1.00
2023-05-08T09:00:55.874Z,1.00
2023-05-08T09:03:22.693Z,1.00
2023-05-08T09:05:49.941Z,1.25
2023-05-08T09:08:18.114Z,2.00
2023-05-08T09:10:45.979Z,0.00
2023-05-08T09:13:12.764Z,2.00
2023-05-08T09:15:39.368Z,2.00
2023-05-08T09:18:06.044Z,2.00
2023-05-08T09:20:32.750Z,2.00
2023-05-08T09:23:01.005Z,2.75
2023-05-08T09:25:46.673Z,2.00
2023-05-08T09:28:23.311Z,1.00
2023-05-08T09:30:58.311Z,2.00
2023-05-08T09:33:28.834Z,1.33
2023-05-08T09:35:56.080Z,2.00
2023-05-08T09:38:35.832Z,2.00
2023-05-08T09:41:10.212Z,1.00
2023-05-08T09:43:37.778Z,2.00
2023-05-08T09:46:23.025Z,2.00
2023-05-08T09:48:50.293Z,2.00
2023-05-08T09:51:17.271Z,3.00
2023-05-08T09:53:44.190Z,1.25
2023-05-08T09:56:10.802Z,1.00
2023-05-08T09:58:47.267Z,2.00
2023-05-08T10:01:39.274Z,0.75
2023-05-08T10:04:06.319Z,2.00
2023-05-08T10:06:33.436Z,1.33
2023-05-08T10:09:28.904Z,1.00
2023-05-08T10:12:03.112Z,2.00
2023-05-08T10:14:29.676Z,2.00
2023-05-08T10:16:56.763Z,1.00
2023-05-08T10:19:24.191Z,2.00
2023-05-08T10:21:52.394Z,1.33
2023-05-08T10:24:20.310Z,1.00
2023-05-08T10:27:13.677Z,1.00
2023-05-08T10:29:53.033Z,1.00
2023-05-08T10:32:20.428Z,1.00
2023-05-08T10:34:55.943Z,2.00
2023-05-08T10:37:22.604Z,2.00
2023-05-08T10:39:49.446Z,2.00
2023-05-08T10:42:16.140Z,2.00
2023-05-08T10:44:42.800Z,1.00
2023-05-08T10:47:20.386Z,1.00
2023-05-08T10:50:18.060Z,1.00
2023-05-08T10:52:52.180Z,2.00
2023-05-08T10:55:31.938Z,0.00
2023-05-08T10:58:01.679Z,1.00
2023-05-08T11:00:56.406Z,1.00
2023-05-08T11:03:31.448Z,2.00
2023-05-08T11:06:00.334Z,1.00
2023-05-08T11:08:28.118Z,1.25
2023-05-08T11:11:01.166Z,1.00
2023-05-08T11:13:36.216Z,1.25
2023-05-08T11:16:03.449Z,2.00
2023-05-08T11:18:41.724Z,1.00
2023-05-08T11:21:21.128Z,2.00
2023-05-08T11:23:57.416Z,1.67
2023-05-08T11:26:38.268Z,1.00
2023-05-08T11:29:15.409Z,2.00
2023-05-08T11:31:52.069Z,2.00
2023-05-08T11:34:43.844Z,2.00
2023-05-08T11:37:17.796Z,2.00
2023-05-08T11:39:44.363Z,2.00
2023-05-08T11:42:29.040Z,3.00
2023-05-08T11:45:13.113Z,3.00
2023-05-08T11:47:43.697Z,2.33
2023-05-08T11:50:11.667Z,2.00
2023-05-08T11:52:40.784Z,3.00
2023-05-08T11:55:08.751Z,3.00
2023-05-08T11:57:35.757Z,3.00
2023-05-08T12:00:09.383Z,3.00
2023-05-08T12:02:45.431Z,2.00
2023-05-08T12:05:12.477Z,3.00
2023-05-08T12:07:43.884Z,2.00
2023-05-08T12:10:10.693Z,3.00
2023-05-08T12:12:40.949Z,2.00
2023-05-08T12:15:08.345Z,2.00
2023-05-08T12:17:35.690Z,2.00
2023-05-08T12:20:13.020Z,2.00
2023-05-08T12:22:40.893Z,1.00
2023-05-08T12:25:09.769Z,2.75
2023-05-08T12:27:37.209Z,2.25
2023-05-08T12:30:11.834Z,2.00
2023-05-08T12:32:42.605Z,2.00
2023-05-08T12:35:10.384Z,2.00
2023-05-08T12:37:37.150Z,2.00
2023-05-08T12:40:04.839Z,2.00
2023-05-08T12:42:44.333Z,2.00
2023-05-08T12:45:24.108Z,2.00
2023-05-08T12:47:51.688Z,2.00
2023-05-08T12:50:22.374Z,2.00
2023-05-08T12:52:51.277Z,2.00
2023-05-08T12:55:25.310Z,1.00
2023-05-08T12:57:59.609Z,1.00
2023-05-08T13:00:36.715Z,2.00
2023-05-08T13:03:03.824Z,2.00
2023-05-08T13:05:30.967Z,2.00
2023-05-08T13:08:01.691Z,2.00
2023-05-08T13:10:46.872Z,2.00
2023-05-08T13:13:14.112Z,2.00
2023-05-08T13:15:41.333Z,2.00
2023-05-08T13:18:08.266Z,1.25
2023-05-08T13:20:35.575Z,2.00
2023-05-08T13:23:02.762Z,2.00
2023-05-08T13:25:29.827Z,2.00
2023-05-08T13:28:00.452Z,2.00
2023-05-08T13:30:27.181Z,2.00
2023-05-08T13:32:54.235Z,2.00
2023-05-08T13:35:21.389Z,2.00
2023-05-08T13:37:48.091Z,2.00
2023-05-08T13:40:15.158Z,2.00
2023-05-08T13:42:41.843Z,2.00
2023-05-08T13:45:10.283Z,2.00
2023-05-08T13:47:37.163Z,2.00
2023-05-08T13:50:04.000Z,0.00
2023-05-08T13:52:31.137Z,2.00
2023-05-08T13:54:58.074Z,1.75
2023-05-08T13:57:25.828Z,1.00
2023-05-08T13:59:52.474Z,1.00
2023-05-08T14:02:19.630Z,2.00
2023-05-08T14:04:46.952Z,1.75
2023-05-08T14:07:13.690Z,1.33
2023-05-08T14:09:40.330Z,1.33
2023-05-08T14:12:07.084Z,2.00
2023-05-08T14:14:34.473Z,3.00
2023-05-08T14:17:01.816Z,1.00
2023-05-08T14:19:28.557Z,1.00
2023-05-08T14:21:55.264Z,2.00
2023-05-08T14:24:22.018Z,2.00
2023-05-08T14:26:48.650Z,1.25
2023-05-08T14:29:15.808Z,2.00
2023-05-08T14:31:42.416Z,1.00
2023-05-08T14:34:09.045Z,1.00
2023-05-08T14:36:35.751Z,1.00
2023-05-08T14:39:03.030Z,2.00
2023-05-08T14:41:30.251Z,1.50
2023-05-08T14:43:57.092Z,1.00
2023-05-08T14:46:24.337Z,1.00
2023-05-08T14:48:51.285Z,1.00
2023-05-08T14:51:20.817Z,1.00
2023-05-08T14:53:47.659Z,1.00
2023-05-08T14:56:15.089Z,1.00
2023-05-08T14:58:41.949Z,1.00
2023-05-08T15:01:08.867Z,1.00
2023-05-08T15:03:35.711Z,1.00
2023-05-08T15:06:04.212Z,1.00
2023-05-08T15:08:31.165Z,1.00
2023-05-08T15:10:58.418Z,0.00
2023-05-08T15:13:25.328Z,1.00
2023-05-08T15:15:52.139Z,1.00
2023-05-08T15:18:20.125Z,1.00
2023-05-08T15:20:46.879Z,1.00
2023-05-08T15:23:13.495Z,1.00
2023-05-08T15:25:40.208Z,1.00
2023-05-08T15:28:06.931Z,0.67
2023-05-08T15:30:33.622Z,1.25
2023-05-08T15:33:00.804Z,1.00
2023-05-08T15:35:27.623Z,1.00
2023-05-08T15:37:54.589Z,1.75
2023-05-08T15:40:21.194Z,1.00
2023-05-08T15:42:48.097Z,1.00
2023-05-08T15:45:16.054Z,1.00
2023-05-08T15:47:43.323Z,1.00
2023-05-08T15:50:10.658Z,1.00
2023-05-08T15:52:38.432Z,1.00
2023-05-08T15:55:05.386Z,1.00
2023-05-08T15:57:32.044Z,1.00
2023-05-08T15:59:58.733Z,1.00
2023-05-08T16:02:25.568Z,1.00
2023-05-08T16:04:52.392Z,1.00
2023-05-08T16:07:19.025Z,1.00
2023-05-08T16:09:46.021Z,0.00
2023-05-08T16:12:12.762Z,0.00
2023-05-08T16:14:39.328Z,0.00
2023-05-08T16:17:09.829Z,0.00
2023-05-08T16:19:37.853Z,0.00
2023-05-08T16:22:04.592Z,1.00
2023-05-08T16:24:32.699Z,0.00
2023-05-08T16:26:59.546Z,0.00
2023-05-08T16:29:27.149Z,0.50
2023-05-08T16:31:53.940Z,0.75
2023-05-08T16:34:20.906Z,0.00
2023-05-08T16:36:47.674Z,0.00
2023-05-08T16:39:14.346Z,0.00
2023-05-08T16:41:41.122Z,0.00
2023-05-08T16:44:08.022Z,0.00
2023-05-08T16:46:34.712Z,0.00
2023-05-08T16:49:01.448Z,0.00
2023-05-08T16:51:28.268Z,0.00
2023-05-08T16:53:56.123Z,0.00
2023-05-08T16:56:24.594Z,0.00
2023-05-08T16:58:51.483Z,0.00
2023-05-08T17:01:18.284Z,0.00
2023-05-08T17:03:45.015Z,0.00
2023-05-08T17:06:11.605Z,0.00
2023-05-08T17:08:38.449Z,0.00
2023-05-08T17:11:05.388Z,0.00
2023-05-08T17:13:32.574Z,0.00
2023-05-08T17:15:59.417Z,0.00
2023-05-08T17:18:26.094Z,0.00
2023-05-08T17:20:52.695Z,0.00
2023-05-08T17:23:19.651Z,0.00
2023-05-08T17:25:46.568Z,0.00
2023-05-08T17:28:13.378Z,0.00
2023-05-08T17:30:40.097Z,0.00
2023-05-08T17:33:07.056Z,0.00
2023-05-08T17:35:34.408Z,0.00
2023-05-08T17:38:01.248Z,0.00
2023-05-08T17:40:28.491Z,0.00
2023-05-08T17:42:55.174Z,0.00
2023-05-08T17:45:21.921Z,0.00
2023-05-08T17:47:48.573Z,0.00
2023-05-08T17:50:15.666Z,0.00
2023-05-08T17:52:42.633Z,0.00
2023-05-08T17:55:09.578Z,0.00
2023-05-08T17:57:36.477Z,0.00
2023-05-08T18:00:05.434Z,0.00
2023-05-08T18:02:35.985Z,0.00
2023-05-08T18:05:03.060Z,0.00
2023-05-08T18:07:29.857Z,0.00
2023-05-08T18:09:56.628Z,0.00
2023-05-08T18:12:23.325Z,0.00
2023-05-08T18:14:50.401Z,0.00
2023-05-08T18:17:21.393Z,0.00
2023-05-08T18:19:48.166Z,0.00
2023-05-08T18:22:15.169Z,0.00
2023-05-08T18:24:42.027Z,0.00
2023-05-08T18:27:08.635Z,0.00
2023-05-08T18:29:35.338Z,0.00
2023-05-08T18:32:02.243Z,0.00
2023-05-08T18:34:28.987Z,0.00
2023-05-08T18:36:56.791Z,0.00
2023-05-08T18:39:25.333Z,0.00
2023-05-08T18:41:52.110Z,0.00
2023-05-08T18:44:18.669Z,0.00
2023-05-08T18:46:45.974Z,0.00
2023-05-08T18:49:12.694Z,0.00
2023-05-08T18:51:39.385Z,0.00
2023-05-08T18:54:06.046Z,0.00
2023-05-08T18:56:33.806Z,0.00
2023-05-08T18:59:00.993Z,0.00
2023-05-08T19:01:27.856Z,0.00
2023-05-08T19:03:54.958Z,0.00
2023-05-08T19:06:21.740Z,0.00
2023-05-08T19:08:48.439Z,0.00
2023-05-08T19:11:15.657Z,0.00
2023-05-08T19:13:42.226Z,0.00
2023-05-08T19:16:09.119Z,0.00
2023-05-08T19:18:36.081Z,0.00
2023-05-08T19:21:02.912Z,0.00
2023-05-08T19:23:29.720Z,0.00
2023-05-08T19:25:56.460Z,0.00
2023-05-08T19:28:23.286Z,0.00
2023-05-08T19:30:50.075Z,0.00
2023-05-08T19:33:19.898Z,0.00
2023-05-08T19:35:47.190Z,0.00
2023-05-08T19:38:14.094Z,0.00
2023-05-08T19:40:54.898Z,0.00
2023-05-08T19:43:23.103Z,0.00
2023-05-08T19:45:49.794Z,0.00
2023-05-08T19:48:18.863Z,0.00
2023-05-08T19:50:45.979Z,0.00
2023-05-08T19:53:12.656Z,0.00
2023-05-08T19:55:39.338Z,0.00
2023-05-08T19:58:06.094Z,0.00
2023-05-08T20:00:32.781Z,0.00
2023-05-08T20:02:59.527Z,0.00
2023-05-08T20:05:26.296Z,0.00
2023-05-08T20:07:52.935Z,0.00
2023-05-08T20:10:19.654Z,0.00
2023-05-08T20:12:46.319Z,0.00
2023-05-08T20:15:13.184Z,0.00
2023-05-08T20:17:39.994Z,0.00
2023-05-08T20:20:07.552Z,0.00
2023-05-08T20:22:34.266Z,0.00
2023-05-08T20:25:03.512Z,0.00
2023-05-08T20:27:31.135Z,0.00
2023-05-08T20:29:57.797Z,0.00
2023-05-08T20:32:24.529Z,0.00
2023-05-08T20:34:51.110Z,0.00
2023-05-08T20:37:17.741Z,0.00
2023-05-08T20:39:44.689Z,0.00
2023-05-08T20:42:12.295Z,0.00
2023-05-08T20:44:39.286Z,0.00
2023-05-08T20:47:06.121Z,0.00
2023-05-08T20:49:32.809Z,0.00
2023-05-08T20:51:59.398Z,0.00
2023-05-08T20:54:26.266Z,0.00
2023-05-08T20:56:53.364Z,0.00
2023-05-08T20:59:20.900Z,0.00
2023-05-08T21:01:47.601Z,0.00
2023-05-08T21:04:14.750Z,0.00
2023-05-08T21:06:41.526Z,0.00
2023-05-08T21:09:08.169Z,0.00
2023-05-08T21:11:34.830Z,0.00
2023-05-08T21:14:01.811Z,0.00
2023-05-08T21:16:28.470Z,0.00
2023-05-08T21:18:57.517Z,0.00
2023-05-08T21:21:25.245Z,0.00
2023-05-08T21:23:52.317Z,0.00
2023-05-08T21:26:20.410Z,0.00
2023-05-08T21:28:46.976Z,0.00
2023-05-08T21:31:13.598Z,0.00
2023-05-08T21:33:40.440Z,0.00
2023-05-08T21:36:07.535Z,0.00
2023-05-08T21:38:34.323Z,0.00
2023-05-08T21:41:07.857Z,0.00
2023-05-08T21:43:38.488Z,0.00
2023-05-08T21:46:06.029Z,0.00
2023-05-08T21:48:33.411Z,0.00
2023-05-08T21:51:00.338Z,0.00
2023-05-08T21:53:26.919Z,0.00
2023-05-08T21:55:53.977Z,0.00
2023-05-08T21:58:21.244Z,0.00
2023-05-08T22:00:48.004Z,0.00
2023-05-08T22:03:15.523Z,0.00
2023-05-08T22:05:42.217Z,0.00
2023-05-08T22:08:08.782Z,0.00
2023-05-08T22:10:35.652Z,0.00
2023-05-08T22:13:02.651Z,0.00
2023-05-08T22:15:30.551Z,0.00
2023-05-08T22:17:58.440Z,0.00
2023-05-08T22:20:25.295Z,0.00
2023-05-08T22:22:52.091Z,0.00
2023-05-08T22:25:20.993Z,0.00
2023-05-08T22:27:47.638Z,0.00
2023-05-08T22:30:14.682Z,0.00
2023-05-08T22:32:42.092Z,0.00
2023-05-08T22:35:08.923Z,0.00
2023-05-08T22:37:36.228Z,0.00
2023-05-08T22:40:03.711Z,0.00
2023-05-08T22:42:30.357Z,0.00
2023-05-08T22:44:56.920Z,0.00
2023-05-08T22:47:25.296Z,0.00
2023-05-08T22:49:52.029Z,0.00
2023-05-08T22:52:19.043Z,0.00
2023-05-08T22:54:45.815Z,0.00
2023-05-08T22:57:14.075Z,0.00
2023-05-08T22:59:41.186Z,0.00
2023-05-08T23:02:07.776Z,0.00
2023-05-08T23:04:35.176Z,0.00
2023-05-08T23:07:02.253Z,0.00
2023-05-08T23:09:30.207Z,0.00
2023-05-08T23:11:56.852Z,0.00
2023-05-08T23:14:23.550Z,0.00
2023-05-08T23:16:50.640Z,0.00
2023-05-08T23:19:17.386Z,0.00
2023-05-08T23:21:44.065Z,0.00
2023-05-08T23:24:11.759Z,0.00
2023-05-08T23:26:41.392Z,0.00
2023-05-08T23:29:09.114Z,0.00
2023-05-08T23:31:35.907Z,0.00
2023-05-08T23:34:02.641Z,0.00
2023-05-08T23:36:29.381Z,0.00
2023-05-08T23:38:55.978Z,0.00
2023-05-08T23:41:23.517Z,0.00
2023-05-08T23:43:50.172Z,0.00
2023-05-08T23:46:16.839Z,0.00
2023-05-08T23:48:43.835Z,0.00
2023-05-08T23:51:10.472Z,0.00
2023-05-08T23:53:37.189Z,0.00
2023-05-08T23:56:04.151Z,0.00
2023-05-08T23:58:30.921Z,0.00
