createdAt,value
2018-06-08T00:00:24.676Z,97.20
2018-06-08T00:02:53.979Z,97.10
2018-06-08T00:05:23.237Z,97.00
2018-06-08T00:07:52.788Z,96.80
2018-06-08T00:10:22.276Z,96.80
2018-06-08T00:12:51.930Z,96.80
2018-06-08T00:15:21.335Z,96.80
2018-06-08T00:17:50.656Z,97.00
2018-06-08T00:20:20.185Z,97.40
2018-06-08T00:22:49.785Z,97.70
2018-06-08T00:25:19.308Z,97.90
2018-06-08T00:27:48.575Z,97.90
2018-06-08T00:30:17.916Z,97.70
2018-06-08T00:32:47.251Z,97.60
2018-06-08T00:35:16.820Z,97.50
2018-06-08T00:37:46.373Z,97.50
2018-06-08T00:40:15.741Z,97.50
2018-06-08T00:42:45.017Z,97.40
2018-06-08T00:45:14.398Z,97.40
2018-06-08T00:47:43.740Z,97.40
2018-06-08T00:50:13.125Z,97.40
2018-06-08T00:55:11.417Z,97.30
2018-06-08T00:57:40.797Z,97.20
2018-06-08T01:00:10.241Z,97.50
2018-06-08T01:02:39.532Z,97.20
2018-06-08T01:05:09.056Z,97.50
2018-06-08T01:07:38.553Z,97.00
2018-06-08T01:10:08.138Z,96.90
2018-06-08T01:12:37.741Z,96.90
2018-06-08T01:15:08.190Z,96.90
2018-06-08T01:17:37.731Z,96.80
2018-06-08T01:20:07.310Z,96.90
2018-06-08T01:22:36.824Z,96.90
2018-06-08T01:25:06.492Z,97.00
2018-06-08T01:27:36.045Z,97.10
2018-06-08T01:30:05.792Z,97.10
2018-06-08T01:32:35.471Z,97.10
2018-06-08T01:35:05.772Z,97.10
2018-06-08T01:37:35.364Z,97.10
2018-06-08T01:40:05.260Z,97.00
2018-06-08T01:42:34.875Z,97.00
2018-06-08T01:45:04.556Z,97.30
2018-06-08T01:47:34.086Z,97.20
2018-06-08T01:50:03.887Z,97.40
2018-06-08T01:52:33.395Z,97.60
2018-06-08T01:55:03.136Z,97.60
2018-06-08T01:57:32.643Z,97.40
2018-06-08T02:00:02.280Z,97.30
2018-06-08T02:02:32.112Z,97.20
2018-06-08T02:05:01.717Z,97.00
2018-06-08T02:07:31.037Z,96.80
2018-06-08T02:10:00.396Z,96.70
2018-06-08T02:12:29.748Z,96.70
2018-06-08T02:14:59.150Z,96.50
2018-06-08T02:17:28.465Z,96.50
2018-06-08T02:19:57.856Z,96.50
2018-06-08T02:22:27.365Z,96.50
2018-06-08T02:24:57.520Z,96.50
2018-06-08T02:27:27.139Z,96.40
2018-06-08T02:29:56.750Z,96.40
2018-06-08T02:32:26.255Z,96.40
2018-06-08T02:34:55.609Z,96.50
2018-06-08T02:37:24.933Z,96.50
2018-06-08T02:42:23.227Z,96.30
2018-06-08T02:44:52.639Z,96.40
2018-06-08T02:47:22.013Z,96.40
2018-06-08T02:49:51.381Z,96.30
2018-06-08T02:52:20.731Z,96.30
2018-06-08T02:54:50.095Z,96.20
2018-06-08T02:57:19.528Z,96.10
2018-06-08T02:59:48.844Z,96.00
2018-06-08T03:02:18.256Z,96.00
2018-06-08T03:07:16.508Z,96.20
2018-06-08T03:09:45.900Z,96.20
2018-06-08T03:12:15.531Z,95.90
2018-06-08T03:14:45.083Z,95.80
2018-06-08T03:17:14.500Z,95.90
2018-06-08T03:19:43.882Z,96.00
2018-06-08T03:22:13.231Z,96.00
2018-06-08T03:24:42.728Z,96.10
2018-06-08T03:27:12.253Z,96.10
2018-06-08T03:29:41.700Z,96.20
2018-06-08T03:32:11.111Z,96.20
2018-06-08T03:34:40.532Z,96.30
2018-06-08T03:37:10.028Z,96.40
2018-06-08T03:39:39.275Z,96.70
2018-06-08T03:42:08.635Z,96.30
2018-06-08T03:44:38.099Z,96.30
2018-06-08T03:47:07.515Z,96.40
2018-06-08T03:49:36.936Z,96.60
2018-06-08T03:52:06.426Z,96.50
2018-06-08T03:54:35.786Z,96.60
2018-06-08T03:57:05.183Z,96.70
2018-06-08T03:59:34.603Z,96.50
2018-06-08T04:02:04.146Z,96.50
2018-06-08T04:04:33.516Z,96.50
2018-06-08T04:07:02.866Z,96.60
2018-06-08T04:09:32.179Z,96.70
2018-06-08T04:12:01.472Z,96.50
2018-06-08T04:14:30.798Z,96.30
2018-06-08T04:17:00.027Z,96.40
2018-06-08T04:19:29.332Z,96.60
2018-06-08T04:21:58.585Z,96.60
2018-06-08T04:24:27.906Z,96.70
2018-06-08T04:26:57.159Z,96.90
2018-06-08T04:29:26.455Z,97.00
2018-06-08T04:31:55.729Z,96.90
2018-06-08T04:34:25.024Z,96.70
2018-06-08T04:36:54.318Z,96.70
2018-06-08T04:41:52.437Z,96.80
2018-06-08T04:44:21.755Z,96.70
2018-06-08T04:46:51.029Z,96.80
2018-06-08T04:49:20.301Z,97.20
2018-06-08T04:51:49.812Z,96.90
2018-06-08T04:54:19.509Z,97.20
2018-06-08T04:59:18.112Z,97.50
2018-06-08T05:01:47.591Z,97.50
2018-06-08T05:04:17.097Z,97.50
2018-06-08T05:06:46.645Z,97.40
2018-06-08T05:09:16.123Z,97.20
2018-06-08T05:11:45.636Z,97.20
2018-06-08T05:14:15.134Z,97.20
2018-06-08T05:16:44.591Z,97.00
2018-06-08T05:19:14.119Z,97.00
2018-06-08T05:21:43.675Z,97.00
2018-06-08T05:24:13.236Z,97.10
2018-06-08T05:26:42.727Z,96.90
2018-06-08T05:29:12.064Z,97.20
2018-06-08T05:31:41.325Z,97.50
2018-06-08T05:34:10.633Z,97.50
2018-06-08T05:36:39.900Z,97.40
2018-06-08T05:39:09.457Z,97.30
2018-06-08T05:41:38.747Z,97.20
2018-06-08T05:44:08.020Z,96.90
2018-06-08T05:46:37.347Z,96.80
2018-06-08T05:49:06.603Z,96.60
2018-06-08T05:51:35.911Z,96.40
2018-06-08T05:54:05.205Z,96.20
2018-06-08T05:59:03.300Z,96.00
2018-06-08T06:04:01.431Z,96.00
2018-06-08T06:06:30.727Z,96.00
2018-06-08T06:08:59.998Z,96.10
2018-06-08T06:11:29.305Z,95.90
2018-06-08T06:13:58.619Z,95.20
2018-06-08T06:16:27.920Z,94.70
2018-06-08T06:18:57.209Z,94.50
2018-06-08T06:21:26.532Z,94.30
2018-06-08T06:23:55.831Z,94.10
2018-06-08T06:26:25.152Z,94.10
2018-06-08T06:28:54.415Z,93.90
2018-06-08T06:31:23.700Z,93.70
2018-06-08T06:33:53.024Z,93.50
2018-06-08T06:36:22.341Z,93.20
2018-06-08T06:38:51.632Z,93.30
2018-06-08T06:41:20.981Z,93.40
2018-06-08T06:43:50.272Z,93.40
2018-06-08T06:46:19.581Z,93.30
2018-06-08T06:48:48.944Z,93.20
2018-06-08T06:51:18.275Z,93.30
2018-06-08T06:53:47.559Z,93.40
2018-06-08T06:56:16.911Z,93.30
2018-06-08T06:58:46.309Z,93.60
2018-06-08T07:01:16.741Z,94.20
2018-06-08T07:03:47.152Z,94.00
2018-06-08T07:08:45.785Z,93.70
2018-06-08T07:11:15.640Z,93.40
2018-06-08T07:13:45.184Z,93.00
2018-06-08T07:16:14.742Z,93.00
2018-06-08T07:18:44.378Z,93.10
2018-06-08T07:21:13.910Z,93.10
2018-06-08T07:23:43.505Z,92.60
2018-06-08T07:26:13.029Z,92.40
2018-06-08T07:28:42.574Z,92.30
2018-06-08T07:31:12.044Z,92.50
2018-06-08T07:33:41.410Z,92.20
2018-06-08T07:36:10.707Z,91.70
2018-06-08T07:38:40.054Z,91.60
2018-06-08T07:41:09.381Z,92.10
2018-06-08T07:43:38.689Z,91.80
2018-06-08T07:46:12.462Z,91.00
2018-06-08T07:48:44.336Z,91.00
2018-06-08T07:51:14.811Z,90.70
2018-06-08T07:53:46.412Z,90.70
2018-06-08T07:56:18.710Z,90.30
2018-06-08T07:58:48.514Z,91.20
2018-06-08T08:01:22.218Z,90.10
2018-06-08T08:03:52.718Z,90.10
2018-06-08T08:06:27.332Z,89.60
2018-06-08T08:08:59.524Z,89.90
2018-06-08T08:11:29.303Z,89.10
2018-06-08T08:14:00.862Z,90.00
2018-06-08T08:19:02.901Z,89.50
2018-06-08T08:21:32.537Z,88.60
2018-06-08T08:24:02.218Z,89.00
2018-06-08T08:26:31.829Z,89.20
2018-06-08T08:31:30.508Z,89.80
2018-06-08T08:34:00.721Z,90.30
2018-06-08T08:36:30.398Z,90.60
2018-06-08T08:39:00.123Z,90.10
2018-06-08T08:41:29.595Z,90.40
2018-06-08T08:46:28.285Z,90.90
2018-06-08T08:48:57.876Z,90.00
2018-06-08T08:51:27.448Z,90.70
2018-06-08T08:53:57.059Z,90.30
2018-06-08T08:56:26.678Z,89.00
2018-06-08T08:58:56.221Z,89.10
2018-06-08T09:01:25.795Z,88.80
2018-06-08T09:03:55.313Z,90.50
2018-06-08T09:06:24.728Z,89.50
2018-06-08T09:08:54.329Z,88.80
2018-06-08T09:11:23.921Z,89.30
2018-06-08T09:13:53.459Z,89.00
2018-06-08T09:16:23.103Z,90.40
2018-06-08T09:18:52.670Z,89.70
2018-06-08T09:23:51.090Z,90.20
2018-06-08T09:31:18.885Z,86.60
2018-06-08T09:33:48.371Z,87.30
2018-06-08T09:36:17.843Z,86.10
2018-06-08T09:38:47.330Z,83.90
2018-06-08T09:41:16.811Z,81.60
2018-06-08T09:43:46.320Z,82.50
2018-06-08T09:46:15.954Z,80.50
2018-06-08T09:48:45.309Z,79.60
2018-06-08T09:51:14.856Z,78.30
2018-06-08T09:53:44.139Z,80.50
2018-06-08T09:56:13.443Z,77.60
2018-06-08T09:58:42.867Z,77.60
2018-06-08T10:01:12.374Z,78.10
2018-06-08T10:03:41.692Z,77.90
2018-06-08T10:06:10.996Z,77.70
2018-06-08T10:08:40.272Z,78.70
2018-06-08T10:11:09.596Z,78.40
2018-06-08T10:13:38.923Z,78.80
2018-06-08T10:16:08.491Z,80.00
2018-06-08T10:18:38.520Z,81.20
2018-06-08T10:21:08.132Z,81.90
2018-06-08T10:23:37.707Z,81.30
2018-06-08T10:26:07.375Z,82.40
2018-06-08T10:28:36.893Z,80.30
2018-06-08T10:33:35.452Z,78.80
2018-06-08T10:36:05.120Z,76.70
2018-06-08T10:38:34.779Z,77.40
2018-06-08T10:41:04.401Z,77.50
2018-06-08T10:43:34.025Z,77.00
2018-06-08T10:48:32.596Z,81.00
2018-06-08T10:51:02.239Z,79.60
2018-06-08T10:53:31.916Z,77.60
2018-06-08T10:56:01.432Z,80.50
2018-06-08T10:58:30.976Z,82.10
2018-06-08T11:01:00.542Z,82.70
2018-06-08T11:03:30.053Z,78.90
2018-06-08T11:05:59.590Z,80.40
2018-06-08T11:08:29.175Z,79.10
2018-06-08T11:10:58.714Z,77.50
2018-06-08T11:13:28.284Z,78.30
2018-06-08T11:15:57.864Z,79.60
2018-06-08T11:18:27.456Z,80.80
2018-06-08T11:20:56.816Z,81.00
2018-06-08T11:23:26.496Z,84.70
2018-06-08T11:25:56.066Z,85.70
2018-06-08T11:28:25.684Z,85.70
2018-06-08T11:30:55.269Z,83.80
2018-06-08T11:33:24.860Z,82.70
2018-06-08T11:35:54.163Z,80.30
2018-06-08T11:38:23.500Z,79.20
2018-06-08T11:40:52.791Z,80.10
2018-06-08T11:43:22.114Z,77.60
2018-06-08T11:45:51.373Z,76.40
2018-06-08T11:48:20.733Z,79.20
2018-06-08T11:50:50.166Z,77.40
2018-06-08T11:55:48.732Z,77.60
2018-06-08T11:58:18.216Z,75.00
2018-06-08T12:00:47.606Z,77.40
2018-06-08T12:03:16.939Z,73.90
2018-06-08T12:05:46.215Z,72.80
2018-06-08T12:08:15.519Z,71.40
2018-06-08T12:10:44.836Z,70.80
2018-06-08T12:13:14.214Z,72.00
2018-06-08T12:15:43.512Z,75.60
2018-06-08T12:18:12.840Z,76.00
2018-06-08T12:20:42.180Z,76.40
2018-06-08T12:23:11.531Z,76.30
2018-06-08T12:25:40.895Z,77.20
2018-06-08T12:28:10.219Z,78.10
2018-06-08T12:30:39.560Z,78.10
2018-06-08T12:33:08.915Z,78.70
2018-06-08T12:35:38.256Z,78.40
2018-06-08T12:38:07.582Z,79.70
2018-06-08T12:43:05.727Z,81.30
2018-06-08T12:45:35.029Z,81.90
2018-06-08T12:48:04.307Z,81.20
2018-06-08T12:50:33.625Z,83.20
2018-06-08T12:53:02.905Z,79.40
2018-06-08T12:55:32.230Z,84.30
2018-06-08T12:58:01.521Z,78.00
2018-06-08T13:00:30.845Z,81.20
2018-06-08T13:03:00.140Z,78.50
2018-06-08T13:05:29.459Z,78.40
2018-06-08T13:07:58.839Z,78.80
2018-06-08T13:10:28.250Z,77.90
2018-06-08T13:12:57.591Z,77.10
2018-06-08T13:17:55.753Z,72.90
2018-06-08T13:20:25.089Z,73.60
2018-06-08T13:22:54.369Z,74.70
2018-06-08T13:25:23.739Z,75.00
2018-06-08T13:27:53.036Z,77.10
2018-06-08T13:30:22.347Z,76.50
2018-06-08T13:32:51.714Z,78.80
2018-06-08T13:35:20.995Z,77.50
2018-06-08T13:37:50.267Z,78.60
2018-06-08T13:40:19.547Z,82.00
2018-06-08T13:42:48.838Z,81.90
2018-06-08T13:45:18.228Z,81.50
2018-06-08T13:47:47.452Z,76.70
2018-06-08T13:50:16.751Z,75.90
2018-06-08T13:52:46.060Z,79.00
2018-06-08T13:55:15.380Z,81.00
2018-06-08T13:57:44.641Z,79.70
2018-06-08T14:00:13.968Z,79.30
2018-06-08T14:02:43.251Z,81.20
2018-06-08T14:05:12.597Z,81.40
2018-06-08T14:10:11.067Z,76.40
2018-06-08T14:12:40.584Z,76.90
2018-06-08T14:17:39.118Z,77.50
2018-06-08T14:22:37.692Z,81.10
2018-06-08T14:25:07.421Z,82.00
2018-06-08T14:27:37.067Z,82.50
2018-06-08T14:30:06.675Z,83.20
2018-06-08T14:32:36.189Z,83.20
2018-06-08T14:35:05.808Z,85.20
2018-06-08T14:37:35.396Z,84.10
2018-06-08T14:40:05.112Z,84.80
2018-06-08T14:42:34.689Z,84.70
2018-06-08T14:45:04.424Z,84.10
2018-06-08T14:47:34.149Z,84.50
2018-06-08T14:50:03.628Z,84.90
2018-06-08T14:52:33.183Z,82.70
2018-06-08T15:00:07.506Z,83.20
2018-06-08T15:02:37.076Z,83.80
2018-06-08T15:05:06.624Z,84.50
2018-06-08T15:07:36.173Z,83.30
2018-06-08T15:10:05.904Z,83.20
2018-06-08T15:12:35.384Z,84.20
2018-06-08T15:17:34.032Z,82.00
2018-06-08T15:20:03.544Z,83.00
2018-06-08T15:22:33.071Z,83.50
2018-06-08T15:25:02.511Z,84.40
2018-06-08T15:27:32.031Z,84.50
2018-06-08T15:30:01.508Z,82.90
2018-06-08T15:32:30.797Z,81.20
2018-06-08T15:37:28.915Z,80.10
2018-06-08T15:39:58.235Z,80.40
2018-06-08T15:42:27.536Z,78.50
2018-06-08T15:44:56.796Z,75.00
2018-06-08T15:47:26.084Z,74.60
2018-06-08T15:49:55.338Z,73.90
2018-06-08T15:52:24.605Z,77.30
2018-06-08T15:57:22.689Z,72.50
2018-06-08T16:02:20.917Z,74.60
2018-06-08T16:04:50.185Z,75.70
2018-06-08T16:09:48.256Z,74.40
2018-06-08T16:12:17.712Z,76.30
2018-06-08T16:14:47.258Z,75.70
2018-06-08T16:17:16.752Z,77.60
2018-06-08T16:19:46.191Z,77.90
2018-06-08T16:22:15.807Z,77.40
2018-06-08T16:24:45.295Z,76.80
2018-06-08T16:29:43.776Z,77.60
2018-06-08T16:32:13.280Z,79.30
2018-06-08T16:34:42.818Z,79.10
2018-06-08T16:39:41.475Z,80.70
2018-06-08T16:42:11.014Z,81.20
2018-06-08T16:44:40.435Z,82.40
2018-06-08T16:49:38.555Z,82.60
2018-06-08T16:52:07.856Z,82.50
2018-06-08T16:54:37.104Z,82.40
2018-06-08T16:57:06.501Z,83.50
2018-06-08T16:59:35.997Z,84.20
2018-06-08T17:02:05.426Z,84.30
2018-06-08T17:04:34.730Z,84.70
2018-06-08T17:07:04.041Z,84.20
2018-06-08T17:09:33.355Z,84.90
2018-06-08T17:12:02.664Z,86.30
2018-06-08T17:14:31.977Z,87.10
2018-06-08T17:17:01.259Z,87.40
2018-06-08T17:19:30.539Z,87.20
2018-06-08T17:21:59.847Z,87.00
2018-06-08T17:24:29.139Z,87.70
2018-06-08T17:26:58.427Z,89.10
2018-06-08T17:31:56.533Z,90.00
2018-06-08T17:34:25.819Z,90.20
2018-06-08T17:39:23.959Z,90.60
2018-06-08T17:41:53.249Z,90.70
2018-06-08T17:44:22.568Z,91.10
2018-06-08T17:46:51.872Z,91.30
2018-06-08T17:49:21.200Z,91.30
2018-06-08T17:51:50.471Z,91.70
2018-06-08T17:54:19.848Z,91.80
2018-06-08T17:56:49.155Z,91.60
2018-06-08T17:59:18.508Z,91.30
2018-06-08T18:04:16.684Z,91.10
2018-06-08T18:06:45.956Z,91.40
2018-06-08T18:09:15.253Z,91.40
2018-06-08T18:11:44.613Z,91.60
2018-06-08T18:14:13.961Z,91.80
2018-06-08T18:16:43.240Z,91.30
2018-06-08T18:19:12.617Z,91.70
2018-06-08T18:21:42.118Z,91.40
2018-06-08T18:24:11.479Z,91.30
2018-06-08T18:26:40.767Z,91.30
2018-06-08T18:29:10.079Z,91.40
2018-06-08T18:31:39.347Z,91.60
2018-06-08T18:34:08.657Z,91.60
2018-06-08T18:36:38.023Z,91.80
2018-06-08T18:41:37.303Z,92.00
2018-06-08T18:44:06.998Z,92.50
2018-06-08T18:46:36.463Z,92.60
2018-06-08T18:49:06.072Z,92.80
2018-06-08T18:51:35.600Z,92.70
2018-06-08T18:54:05.324Z,92.80
2018-06-08T18:56:34.936Z,92.70
2018-06-08T18:59:04.564Z,92.40
2018-06-08T19:01:34.108Z,92.30
2018-06-08T19:04:03.716Z,92.20
2018-06-08T19:09:01.913Z,91.90
2018-06-08T19:11:31.259Z,91.70
2018-06-08T19:14:00.568Z,91.90
2018-06-08T19:16:29.864Z,92.60
2018-06-08T19:18:59.180Z,92.90
2018-06-08T19:21:28.599Z,93.30
2018-06-08T19:23:58.084Z,93.50
2018-06-08T19:26:27.424Z,93.70
2018-06-08T19:28:56.691Z,93.80
2018-06-08T19:31:26.010Z,93.60
2018-06-08T19:33:55.347Z,93.40
2018-06-08T19:36:24.853Z,93.20
2018-06-08T19:38:54.339Z,93.30
2018-06-08T19:41:23.925Z,93.70
2018-06-08T19:43:53.477Z,93.70
2018-06-08T19:46:23.021Z,93.80
2018-06-08T19:48:52.551Z,94.00
2018-06-08T19:51:22.078Z,93.90
2018-06-08T19:53:51.568Z,94.00
2018-06-08T19:58:49.679Z,94.10
2018-06-08T20:01:19.001Z,94.10
2018-06-08T20:03:48.283Z,94.10
2018-06-08T20:06:17.585Z,94.40
2018-06-08T20:08:46.875Z,94.70
2018-06-08T20:11:16.184Z,94.80
2018-06-08T20:13:45.503Z,94.80
2018-06-08T20:16:14.880Z,94.90
2018-06-08T20:18:44.185Z,95.00
2018-06-08T20:21:13.499Z,95.20
2018-06-08T20:23:42.798Z,95.00
2018-06-08T20:26:12.096Z,95.00
2018-06-08T20:28:41.439Z,94.80
2018-06-08T20:31:10.802Z,94.60
2018-06-08T20:33:40.113Z,94.30
2018-06-08T20:36:09.461Z,94.50
2018-06-08T20:38:38.794Z,94.60
2018-06-08T20:41:08.142Z,94.50
2018-06-08T20:43:37.403Z,94.50
2018-06-08T20:46:06.838Z,94.50
2018-06-08T20:48:36.063Z,94.40
2018-06-08T20:51:05.370Z,94.40
2018-06-08T20:53:34.684Z,94.40
2018-06-08T20:56:03.984Z,94.60
2018-06-08T20:58:33.284Z,94.80
2018-06-08T21:01:02.595Z,94.90
2018-06-08T21:03:31.926Z,94.80
2018-06-08T21:09:19.414Z,94.80
2018-06-08T21:11:48.773Z,94.80
2018-06-08T21:14:18.056Z,94.60
2018-06-08T21:16:47.360Z,94.70
2018-06-08T21:19:16.692Z,94.70
2018-06-08T21:21:45.983Z,94.50
2018-06-08T21:24:15.339Z,94.40
2018-06-08T21:26:44.625Z,94.40
2018-06-08T21:29:13.945Z,94.40
2018-06-08T21:31:43.297Z,94.30
2018-06-08T21:34:12.616Z,94.30
2018-06-08T21:36:41.932Z,94.30
2018-06-08T21:41:40.060Z,94.40
2018-06-08T21:44:09.364Z,94.50
2018-06-08T21:46:38.714Z,94.50
2018-06-08T21:49:08.043Z,94.50
2018-06-08T21:51:37.363Z,94.60
2018-06-08T21:54:06.702Z,94.60
2018-06-08T21:56:36.120Z,94.70
2018-06-08T21:59:05.454Z,94.90
2018-06-08T22:01:34.779Z,95.00
2018-06-08T22:04:04.153Z,95.20
2018-06-08T22:06:33.494Z,95.20
2018-06-08T22:09:03.023Z,95.10
2018-06-08T22:11:32.534Z,95.20
2018-06-08T22:14:02.121Z,95.20
2018-06-08T22:16:31.774Z,95.10
2018-06-08T22:19:01.267Z,95.20
2018-06-08T22:23:59.767Z,95.30
2018-06-08T22:28:57.887Z,95.80
2018-06-08T22:31:27.154Z,95.80
2018-06-08T22:33:56.443Z,95.70
2018-06-08T22:36:25.734Z,95.60
2018-06-08T22:38:55.026Z,95.60
2018-06-08T22:41:24.326Z,95.60
2018-06-08T22:43:53.944Z,95.80
2018-06-08T22:48:52.433Z,96.00
2018-06-08T22:51:22.004Z,96.00
2018-06-08T22:53:51.333Z,96.00
2018-06-08T22:56:20.621Z,95.90
2018-06-08T22:58:49.911Z,95.90
2018-06-08T23:01:19.211Z,96.00
2018-06-08T23:03:48.495Z,96.00
2018-06-08T23:06:17.791Z,96.20
2018-06-08T23:08:47.060Z,96.10
2018-06-08T23:11:16.380Z,96.00
2018-06-08T23:13:45.729Z,95.90
2018-06-08T23:16:15.040Z,95.90
2018-06-08T23:18:44.311Z,96.00
2018-06-08T23:21:13.603Z,96.00
2018-06-08T23:23:42.884Z,96.00
2018-06-08T23:28:40.970Z,95.90
2018-06-08T23:31:10.292Z,95.90
2018-06-08T23:33:39.599Z,96.00
2018-06-08T23:36:08.888Z,96.00
2018-06-08T23:38:38.174Z,96.00
2018-06-08T23:41:07.460Z,96.00
2018-06-08T23:43:36.746Z,96.00
2018-06-08T23:46:06.085Z,96.00
2018-06-08T23:51:04.200Z,95.90
2018-06-08T23:53:33.452Z,95.90
2018-06-08T23:56:02.760Z,96.00
