createdAt,value
2023-04-09T00:02:04.018Z,12.59
2023-04-09T00:07:06.826Z,12.70
2023-04-09T00:12:09.798Z,12.63
2023-04-09T00:17:13.964Z,12.67
2023-04-09T00:22:16.774Z,12.68
2023-04-09T00:27:19.541Z,12.73
2023-04-09T00:32:23.766Z,12.55
2023-04-09T00:37:26.798Z,12.72
2023-04-09T00:42:32.946Z,12.58
2023-04-09T00:47:37.513Z,12.69
2023-04-09T00:52:40.609Z,12.47
2023-04-09T00:57:43.403Z,12.67
2023-04-09T01:02:48.512Z,12.78
2023-04-09T01:08:00.631Z,12.43
2023-04-09T01:13:10.256Z,12.71
2023-04-09T01:18:20.655Z,12.93
2023-04-09T01:23:33.888Z,12.27
2023-04-09T01:28:42.090Z,12.51
2023-04-09T01:33:46.016Z,12.60
2023-04-09T01:38:51.570Z,12.65
2023-04-09T01:43:56.901Z,12.91
2023-04-09T01:49:00.679Z,13.07
2023-04-09T01:54:05.323Z,13.15
2023-04-09T01:59:09.493Z,13.30
2023-04-09T02:04:18.785Z,13.00
2023-04-09T02:09:24.962Z,13.16
2023-04-09T02:14:30.799Z,13.06
2023-04-09T02:19:40.725Z,13.34
2023-04-09T02:24:43.615Z,13.13
2023-04-09T02:29:47.750Z,13.07
2023-04-09T02:34:50.592Z,13.02
2023-04-09T02:39:53.312Z,12.92
2023-04-09T02:44:57.707Z,12.74
2023-04-09T02:50:00.962Z,12.78
2023-04-09T02:55:08.219Z,13.16
2023-04-09T03:00:13.966Z,12.99
2023-04-09T03:05:17.056Z,13.24
2023-04-09T03:10:19.906Z,12.90
2023-04-09T03:15:24.087Z,13.14
2023-04-09T03:20:26.827Z,12.87
2023-04-09T03:25:29.789Z,12.97
2023-04-09T03:30:35.026Z,12.87
2023-04-09T03:35:40.291Z,12.86
2023-04-09T03:40:43.700Z,12.94
2023-04-09T03:45:47.873Z,13.02
2023-04-09T03:51:02.171Z,13.37
2023-04-09T03:56:13.372Z,13.19
2023-04-09T04:01:18.036Z,12.99
2023-04-09T04:06:31.267Z,13.10
2023-04-09T04:11:50.269Z,13.11
2023-04-09T04:16:56.037Z,13.31
2023-04-09T04:22:03.386Z,13.26
2023-04-09T04:27:09.445Z,13.13
2023-04-09T04:32:13.709Z,13.08
2023-04-09T04:37:16.616Z,13.16
2023-04-09T04:42:19.686Z,12.84
2023-04-09T04:47:24.777Z,13.19
2023-04-09T04:52:27.664Z,13.17
2023-04-09T04:57:30.808Z,12.90
2023-04-09T05:02:35.589Z,13.41
2023-04-09T05:07:50.415Z,13.48
2023-04-09T05:12:53.342Z,13.30
2023-04-09T05:18:09.483Z,13.55
2023-04-09T05:23:13.057Z,13.36
2023-04-09T05:28:18.635Z,13.16
2023-04-09T05:33:25.968Z,13.26
2023-04-09T05:38:28.869Z,12.98
2023-04-09T05:43:34.561Z,13.24
2023-04-09T05:48:39.265Z,13.19
2023-04-09T05:53:42.801Z,13.25
2023-04-09T05:58:46.593Z,13.29
2023-04-09T06:03:51.841Z,13.35
2023-04-09T06:08:55.565Z,12.98
2023-04-09T06:13:58.455Z,13.09
2023-04-09T06:19:02.582Z,13.24
2023-04-09T06:24:06.029Z,13.11
2023-04-09T06:29:09.008Z,13.42
2023-04-09T06:34:13.097Z,13.13
2023-04-09T06:39:15.919Z,13.36
2023-04-09T06:44:19.927Z,13.25
2023-04-09T06:49:24.278Z,13.24
2023-04-09T06:54:27.178Z,13.40
2023-04-09T06:59:29.995Z,13.34
2023-04-09T07:04:36.526Z,13.42
2023-04-09T07:09:39.415Z,13.37
2023-04-09T07:14:42.222Z,13.40
2023-04-09T07:19:46.380Z,13.19
2023-04-09T07:24:54.216Z,13.34
2023-04-09T07:29:57.932Z,13.64
2023-04-09T07:35:04.493Z,13.79
2023-04-09T07:40:08.671Z,13.96
2023-04-09T07:45:11.517Z,14.12
2023-04-09T07:50:15.893Z,14.20
2023-04-09T07:55:20.138Z,13.59
2023-04-09T08:00:23.034Z,13.50
2023-04-09T08:05:28.287Z,13.64
2023-04-09T08:10:31.307Z,13.87
2023-04-09T08:15:34.092Z,14.28
2023-04-09T08:20:44.938Z,14.37
2023-04-09T08:25:48.047Z,14.51
2023-04-09T08:30:50.974Z,14.62
2023-04-09T08:35:55.450Z,14.92
2023-04-09T08:40:58.832Z,14.78
2023-04-09T08:46:03.329Z,14.97
2023-04-09T08:51:08.291Z,15.28
2023-04-09T08:56:15.789Z,15.57
2023-04-09T09:01:25.959Z,16.49
2023-04-09T09:06:33.067Z,15.86
2023-04-09T09:11:37.017Z,16.44
2023-04-09T09:16:43.245Z,16.39
2023-04-09T09:21:57.324Z,17.39
2023-04-09T09:27:00.597Z,17.12
2023-04-09T09:32:03.437Z,16.32
2023-04-09T09:37:27.949Z,16.23
2023-04-09T09:42:32.122Z,16.62
2023-04-09T09:47:36.462Z,16.46
2023-04-09T09:52:42.979Z,16.34
2023-04-09T09:57:48.541Z,16.58
2023-04-09T10:02:57.742Z,15.95
2023-04-09T10:08:04.448Z,16.35
2023-04-09T10:13:10.141Z,17.29
2023-04-09T10:18:13.071Z,17.81
2023-04-09T10:23:29.029Z,18.32
2023-04-09T10:28:32.204Z,18.05
2023-04-09T10:33:38.057Z,19.09
2023-04-09T10:38:46.828Z,17.94
2023-04-09T10:43:53.305Z,17.73
2023-04-09T10:49:13.530Z,18.44
2023-04-09T10:54:48.167Z,17.86
2023-04-09T10:59:52.660Z,18.36
2023-04-09T11:05:07.217Z,19.06
2023-04-09T11:10:43.464Z,18.92
2023-04-09T11:15:46.912Z,18.22
2023-04-09T11:20:50.135Z,17.97
2023-04-09T11:25:55.314Z,18.60
2023-04-09T11:30:58.260Z,18.00
2023-04-09T11:36:01.754Z,18.40
2023-04-09T11:41:06.243Z,18.16
2023-04-09T11:46:10.139Z,17.63
2023-04-09T11:51:13.086Z,18.14
2023-04-09T11:56:17.581Z,18.11
2023-04-09T12:01:23.274Z,18.40
2023-04-09T12:06:27.380Z,17.41
2023-04-09T12:11:32.963Z,18.34
2023-04-09T12:16:36.737Z,17.60
2023-04-09T12:21:49.707Z,18.12
2023-04-09T12:26:53.961Z,18.07
2023-04-09T12:32:23.902Z,17.29
2023-04-09T12:37:38.794Z,17.95
2023-04-09T12:42:43.749Z,17.11
2023-04-09T12:47:47.471Z,17.09
2023-04-09T12:52:52.780Z,17.61
2023-04-09T12:57:57.052Z,17.15
2023-04-09T13:03:00.164Z,17.12
2023-04-09T13:08:05.380Z,17.32
2023-04-09T13:13:12.860Z,17.44
2023-04-09T13:18:16.320Z,17.01
2023-04-09T13:23:19.153Z,17.62
2023-04-09T13:28:26.247Z,17.64
2023-04-09T13:33:33.075Z,16.84
2023-04-09T13:38:35.989Z,16.98
2023-04-09T13:43:40.741Z,17.38
2023-04-09T13:48:46.949Z,17.89
2023-04-09T13:53:49.932Z,17.38
2023-04-09T13:58:54.713Z,17.74
2023-04-09T14:03:59.603Z,18.38
2023-04-09T14:09:02.599Z,17.60
2023-04-09T14:14:10.071Z,17.66
2023-04-09T14:19:12.803Z,18.22
2023-04-09T14:24:18.626Z,17.74
2023-04-09T14:29:28.507Z,17.95
2023-04-09T14:34:31.710Z,17.79
2023-04-09T14:39:34.425Z,17.35
2023-04-09T14:44:38.993Z,17.57
2023-04-09T14:49:42.493Z,17.98
2023-04-09T14:54:46.654Z,17.82
2023-04-09T14:59:51.274Z,17.27
2023-04-09T15:04:54.229Z,18.06
2023-04-09T15:09:59.457Z,17.77
2023-04-09T15:15:07.088Z,18.08
2023-04-09T15:20:10.464Z,17.55
2023-04-09T15:25:14.486Z,17.80
2023-04-09T15:30:25.628Z,17.33
2023-04-09T15:35:31.720Z,18.14
2023-04-09T15:40:34.678Z,18.50
2023-04-09T15:45:39.010Z,17.80
2023-04-09T15:50:41.855Z,17.64
2023-04-09T15:55:44.614Z,17.58
2023-04-09T16:00:50.347Z,18.01
2023-04-09T16:05:53.146Z,17.51
2023-04-09T16:10:59.565Z,18.14
2023-04-09T16:16:04.088Z,17.55
2023-04-09T16:21:07.339Z,17.57
2023-04-09T16:26:11.435Z,17.77
2023-04-09T16:31:16.281Z,17.57
2023-04-09T16:36:19.366Z,18.01
2023-04-09T16:41:22.202Z,18.27
2023-04-09T16:46:26.375Z,17.89
2023-04-09T16:51:31.545Z,17.35
2023-04-09T16:56:34.390Z,17.23
2023-04-09T17:01:41.355Z,17.37
2023-04-09T17:06:44.350Z,16.72
2023-04-09T17:11:47.175Z,16.85
2023-04-09T17:16:52.891Z,16.46
2023-04-09T17:21:56.019Z,16.36
2023-04-09T17:27:02.909Z,16.61
2023-04-09T17:32:09.791Z,16.61
2023-04-09T17:37:12.602Z,15.80
2023-04-09T17:42:15.381Z,15.92
2023-04-09T17:47:20.293Z,16.13
2023-04-09T17:52:23.073Z,15.68
2023-04-09T17:57:25.884Z,15.64
2023-04-09T18:02:30.325Z,15.83
2023-04-09T18:07:34.351Z,15.73
2023-04-09T18:12:37.127Z,15.54
2023-04-09T18:17:41.492Z,15.13
2023-04-09T18:22:45.023Z,15.23
2023-04-09T18:27:47.884Z,15.38
2023-04-09T18:32:52.409Z,14.98
2023-04-09T18:37:55.255Z,14.96
2023-04-09T18:42:58.017Z,14.63
2023-04-09T18:48:05.570Z,15.12
2023-04-09T18:53:08.463Z,15.03
2023-04-09T18:58:14.951Z,14.58
2023-04-09T19:03:20.235Z,14.84
2023-04-09T19:08:23.570Z,14.89
2023-04-09T19:13:26.456Z,14.62
2023-04-09T19:18:31.427Z,14.73
2023-04-09T19:23:35.148Z,14.24
2023-04-09T19:28:38.243Z,14.54
2023-04-09T19:33:42.989Z,14.56
2023-04-09T19:38:45.931Z,14.40
2023-04-09T19:43:49.025Z,14.45
2023-04-09T19:48:53.414Z,14.54
2023-04-09T19:53:56.475Z,14.08
2023-04-09T19:58:59.323Z,14.12
2023-04-09T20:04:03.703Z,14.27
2023-04-09T20:09:07.274Z,14.40
2023-04-09T20:14:11.165Z,14.42
2023-04-09T20:19:15.303Z,14.61
2023-04-09T20:24:18.911Z,14.30
2023-04-09T20:29:21.736Z,14.16
2023-04-09T20:34:27.526Z,14.24
2023-04-09T20:39:31.264Z,13.97
2023-04-09T20:44:34.143Z,14.01
2023-04-09T20:49:38.584Z,14.09
2023-04-09T20:54:43.113Z,14.35
2023-04-09T20:59:46.194Z,14.01
2023-04-09T21:04:50.517Z,13.93
2023-04-09T21:09:53.645Z,14.12
2023-04-09T21:14:56.667Z,14.35
2023-04-09T21:20:01.334Z,13.99
2023-04-09T21:25:04.370Z,13.83
2023-04-09T21:30:08.476Z,13.87
2023-04-09T21:35:12.568Z,13.42
2023-04-09T21:40:17.692Z,13.64
2023-04-09T21:45:21.127Z,13.22
2023-04-09T21:50:25.377Z,13.75
2023-04-09T21:55:28.155Z,13.47
2023-04-09T22:00:30.903Z,13.58
2023-04-09T22:05:35.253Z,13.53
2023-04-09T22:10:38.080Z,13.55
2023-04-09T22:15:41.864Z,13.82
2023-04-09T22:20:46.164Z,13.33
2023-04-09T22:25:48.910Z,13.54
2023-04-09T22:30:53.701Z,13.03
2023-04-09T22:35:59.229Z,13.09
2023-04-09T22:41:02.262Z,12.72
2023-04-09T22:46:05.308Z,12.90
2023-04-09T22:51:09.451Z,12.87
2023-04-09T22:56:12.664Z,12.60
2023-04-09T23:01:15.511Z,12.58
2023-04-09T23:06:19.683Z,12.14
2023-04-09T23:11:22.408Z,12.44
2023-04-09T23:16:26.266Z,12.58
2023-04-09T23:21:31.070Z,12.78
2023-04-09T23:26:33.879Z,12.64
2023-04-09T23:31:36.860Z,12.87
2023-04-09T23:36:41.120Z,12.79
2023-04-09T23:41:44.026Z,12.91
2023-04-09T23:46:46.905Z,12.49
2023-04-09T23:51:51.886Z,12.79
2023-04-09T23:56:54.589Z,12.18
