createdAt,value
2018-03-26T00:00:48.818Z,7.82
2018-03-26T00:03:16.318Z,7.81
2018-03-26T00:05:43.829Z,7.78
2018-03-26T00:08:11.439Z,7.79
2018-03-26T00:10:38.927Z,7.76
2018-03-26T00:13:06.415Z,7.77
2018-03-26T00:15:33.955Z,7.77
2018-03-26T00:18:01.434Z,7.77
2018-03-26T00:20:28.888Z,7.74
2018-03-26T00:22:56.342Z,7.71
2018-03-26T00:25:23.818Z,7.70
2018-03-26T00:27:51.302Z,7.66
2018-03-26T00:30:18.864Z,7.65
2018-03-26T00:32:46.358Z,7.66
2018-03-26T00:35:13.937Z,7.67
2018-03-26T00:37:41.395Z,7.66
2018-03-26T00:40:08.879Z,7.63
2018-03-26T00:42:36.349Z,7.61
2018-03-26T00:45:03.911Z,7.59
2018-03-26T00:47:31.378Z,7.57
2018-03-26T00:49:58.833Z,7.54
2018-03-26T00:52:26.311Z,7.52
2018-03-26T00:54:53.770Z,7.47
2018-03-26T00:57:21.355Z,7.44
2018-03-26T00:59:48.831Z,7.41
2018-03-26T01:02:16.286Z,7.39
2018-03-26T01:04:43.753Z,7.36
2018-03-26T01:07:11.506Z,7.35
2018-03-26T01:09:38.997Z,7.36
2018-03-26T01:12:06.550Z,7.38
2018-03-26T01:14:34.025Z,7.36
2018-03-26T01:17:01.479Z,7.36
2018-03-26T01:19:29.022Z,7.34
2018-03-26T01:21:56.583Z,7.33
2018-03-26T01:24:24.049Z,7.33
2018-03-26T01:26:51.601Z,7.31
2018-03-26T01:29:19.169Z,7.30
2018-03-26T01:31:46.623Z,7.29
2018-03-26T01:34:14.169Z,7.28
2018-03-26T01:36:41.623Z,7.28
2018-03-26T01:39:09.082Z,7.24
2018-03-26T01:41:36.559Z,7.21
2018-03-26T01:44:04.013Z,7.20
2018-03-26T01:46:31.471Z,7.17
2018-03-26T01:48:58.970Z,7.12
2018-03-26T01:51:26.518Z,7.13
2018-03-26T01:53:53.987Z,7.18
2018-03-26T01:56:21.505Z,7.18
2018-03-26T01:58:49.002Z,7.17
2018-03-26T02:01:16.463Z,7.13
2018-03-26T02:03:44.002Z,7.12
2018-03-26T02:06:11.458Z,7.15
2018-03-26T02:08:38.927Z,7.13
2018-03-26T02:11:06.414Z,7.15
2018-03-26T02:13:33.877Z,7.13
2018-03-26T02:16:01.350Z,7.09
2018-03-26T02:18:28.866Z,7.05
2018-03-26T02:20:56.423Z,7.04
2018-03-26T02:23:23.882Z,7.06
2018-03-26T02:25:51.362Z,7.06
2018-03-26T02:28:18.857Z,7.07
2018-03-26T02:30:46.309Z,7.09
2018-03-26T02:33:13.802Z,7.10
2018-03-26T02:35:41.271Z,7.11
2018-03-26T02:38:08.728Z,7.12
2018-03-26T02:40:36.213Z,7.13
2018-03-26T02:43:03.683Z,7.14
2018-03-26T02:45:31.142Z,7.12
2018-03-26T02:47:58.614Z,7.12
2018-03-26T02:50:26.076Z,7.12
2018-03-26T02:52:53.558Z,7.10
2018-03-26T02:55:21.025Z,7.08
2018-03-26T02:57:48.482Z,7.04
2018-03-26T03:00:15.985Z,7.01
2018-03-26T03:02:43.462Z,6.95
2018-03-26T03:05:10.926Z,6.92
2018-03-26T03:07:38.467Z,6.91
2018-03-26T03:10:05.922Z,6.89
2018-03-26T03:12:33.382Z,6.87
2018-03-26T03:15:00.861Z,6.85
2018-03-26T03:17:28.402Z,6.85
2018-03-26T03:19:55.901Z,6.80
2018-03-26T03:22:23.462Z,6.76
2018-03-26T03:24:50.966Z,6.77
2018-03-26T03:27:18.421Z,6.76
2018-03-26T03:29:45.915Z,6.77
2018-03-26T03:32:13.369Z,6.77
2018-03-26T03:34:40.830Z,6.74
2018-03-26T03:37:08.357Z,6.72
2018-03-26T03:39:35.971Z,6.73
2018-03-26T03:42:03.430Z,6.72
2018-03-26T03:44:30.957Z,6.75
2018-03-26T03:46:58.412Z,6.78
2018-03-26T03:49:25.957Z,6.85
2018-03-26T03:51:53.446Z,6.91
2018-03-26T03:54:20.916Z,6.90
2018-03-26T03:56:48.426Z,6.89
2018-03-26T03:59:15.911Z,6.88
2018-03-26T04:01:43.394Z,6.81
2018-03-26T04:04:10.852Z,6.78
2018-03-26T04:06:38.329Z,6.79
2018-03-26T04:09:05.801Z,6.82
2018-03-26T04:11:33.266Z,6.88
2018-03-26T04:14:00.736Z,6.89
2018-03-26T04:16:28.210Z,6.85
2018-03-26T04:18:55.695Z,6.83
2018-03-26T04:21:23.159Z,6.82
2018-03-26T04:23:50.661Z,6.85
2018-03-26T04:26:18.147Z,6.87
2018-03-26T04:28:45.683Z,6.88
2018-03-26T04:31:13.147Z,6.90
2018-03-26T04:33:40.691Z,6.93
2018-03-26T04:36:08.146Z,6.88
2018-03-26T04:38:35.710Z,6.83
2018-03-26T04:41:03.203Z,6.81
2018-03-26T04:43:30.730Z,6.79
2018-03-26T04:45:58.191Z,6.82
2018-03-26T04:48:25.679Z,6.85
2018-03-26T04:50:53.139Z,6.87
2018-03-26T04:53:20.596Z,6.89
2018-03-26T04:55:48.083Z,6.92
2018-03-26T04:58:15.619Z,6.91
2018-03-26T05:00:43.083Z,6.93
2018-03-26T05:03:10.547Z,6.94
2018-03-26T05:05:38.036Z,6.95
2018-03-26T05:08:05.494Z,6.98
2018-03-26T05:10:32.957Z,6.98
2018-03-26T05:13:00.446Z,6.99
2018-03-26T05:15:27.909Z,6.99
2018-03-26T05:17:55.378Z,6.99
2018-03-26T05:20:22.863Z,7.03
2018-03-26T05:22:50.330Z,7.09
2018-03-26T05:25:17.785Z,7.20
2018-03-26T05:27:45.286Z,7.11
2018-03-26T05:30:12.823Z,7.07
2018-03-26T05:32:40.286Z,6.99
2018-03-26T05:35:07.767Z,6.96
2018-03-26T05:37:35.226Z,6.97
2018-03-26T05:40:02.757Z,6.97
2018-03-26T05:42:30.242Z,6.99
2018-03-26T05:44:57.694Z,7.03
2018-03-26T05:47:25.161Z,7.08
2018-03-26T05:49:52.637Z,7.11
2018-03-26T05:52:20.092Z,7.10
2018-03-26T05:54:47.551Z,7.12
2018-03-26T05:57:15.202Z,7.09
2018-03-26T05:59:42.666Z,7.01
2018-03-26T06:02:10.157Z,6.99
2018-03-26T06:04:37.627Z,6.99
2018-03-26T06:07:05.133Z,6.98
2018-03-26T06:09:32.660Z,6.98
2018-03-26T06:12:00.174Z,7.00
2018-03-26T06:14:27.662Z,7.02
2018-03-26T06:17:07.102Z,7.05
2018-03-26T06:19:34.653Z,7.01
2018-03-26T06:22:02.224Z,6.99
2018-03-26T06:24:29.741Z,6.98
2018-03-26T06:26:57.206Z,6.94
2018-03-26T06:29:24.663Z,6.93
2018-03-26T06:31:52.142Z,6.94
2018-03-26T06:34:19.653Z,7.03
2018-03-26T06:39:56.717Z,7.17
2018-03-26T06:42:24.206Z,7.18
2018-03-26T06:44:51.734Z,7.18
2018-03-26T06:47:19.206Z,7.20
2018-03-26T06:49:46.766Z,7.21
2018-03-26T06:52:14.234Z,7.22
2018-03-26T06:54:41.753Z,7.24
2018-03-26T06:57:09.226Z,7.28
2018-03-26T06:59:36.691Z,7.33
2018-03-26T07:02:04.154Z,7.33
2018-03-26T07:04:31.651Z,7.37
2018-03-26T07:06:59.106Z,7.39
2018-03-26T07:09:26.610Z,7.40
2018-03-26T07:11:54.109Z,7.44
2018-03-26T07:14:21.633Z,7.49
2018-03-26T07:16:49.188Z,7.51
2018-03-26T07:19:16.666Z,7.48
2018-03-26T07:21:44.226Z,7.59
2018-03-26T07:24:11.678Z,7.63
2018-03-26T07:26:39.178Z,7.71
2018-03-26T07:29:06.643Z,7.68
2018-03-26T07:31:34.102Z,7.73
2018-03-26T07:34:01.594Z,7.78
2018-03-26T07:36:29.154Z,7.75
2018-03-26T07:38:56.618Z,7.67
2018-03-26T07:41:24.135Z,7.68
2018-03-26T07:43:51.590Z,7.71
2018-03-26T07:46:19.056Z,7.77
2018-03-26T07:48:46.661Z,7.79
2018-03-26T07:51:14.114Z,7.75
2018-03-26T07:53:41.570Z,7.75
2018-03-26T07:56:09.036Z,7.81
2018-03-26T07:58:36.495Z,7.88
2018-03-26T08:01:04.028Z,7.80
2018-03-26T08:03:31.495Z,7.80
2018-03-26T08:05:59.069Z,7.75
2018-03-26T08:08:26.606Z,7.83
2018-03-26T08:10:54.063Z,7.93
2018-03-26T08:13:21.539Z,8.02
2018-03-26T08:15:49.078Z,8.04
2018-03-26T08:18:16.594Z,7.96
2018-03-26T08:20:44.058Z,7.96
2018-03-26T08:23:11.539Z,7.97
2018-03-26T08:25:39.026Z,7.98
2018-03-26T08:28:06.515Z,7.94
2018-03-26T08:30:34.026Z,7.97
2018-03-26T08:33:01.724Z,8.06
2018-03-26T08:35:29.265Z,8.11
2018-03-26T08:37:56.770Z,8.11
2018-03-26T08:40:24.276Z,8.13
2018-03-26T08:42:51.757Z,8.18
2018-03-26T08:45:19.250Z,8.29
2018-03-26T08:47:46.723Z,8.42
2018-03-26T08:50:14.238Z,8.35
2018-03-26T08:52:41.755Z,8.37
2018-03-26T08:55:09.226Z,8.26
2018-03-26T08:57:36.718Z,8.30
2018-03-26T09:00:04.370Z,8.51
2018-03-26T09:02:31.892Z,8.54
2018-03-26T09:04:59.354Z,8.53
2018-03-26T09:07:26.843Z,8.41
2018-03-26T09:09:54.301Z,8.49
2018-03-26T09:12:21.826Z,8.63
2018-03-26T09:14:49.316Z,8.64
2018-03-26T09:17:16.793Z,8.73
2018-03-26T09:19:44.262Z,8.93
2018-03-26T09:22:11.762Z,9.04
2018-03-26T09:24:39.222Z,9.04
2018-03-26T09:27:06.685Z,8.97
2018-03-26T09:29:34.167Z,8.96
2018-03-26T09:32:01.634Z,8.77
2018-03-26T09:34:29.104Z,8.86
2018-03-26T09:36:56.691Z,9.00
2018-03-26T09:39:24.157Z,9.02
2018-03-26T09:41:51.703Z,8.80
2018-03-26T09:44:19.266Z,8.76
2018-03-26T09:46:46.726Z,8.87
2018-03-26T09:49:14.286Z,8.77
2018-03-26T09:51:41.766Z,8.74
2018-03-26T09:54:09.234Z,8.87
2018-03-26T09:56:36.691Z,9.01
2018-03-26T09:59:04.165Z,9.00
2018-03-26T10:01:32.389Z,8.91
2018-03-26T10:03:59.842Z,8.93
2018-03-26T10:06:27.381Z,8.84
2018-03-26T10:08:54.858Z,9.09
2018-03-26T10:11:22.317Z,9.30
2018-03-26T10:13:49.802Z,9.33
2018-03-26T10:16:17.378Z,9.31
2018-03-26T10:18:44.919Z,9.41
2018-03-26T10:21:12.452Z,9.35
2018-03-26T10:23:39.966Z,9.15
2018-03-26T10:26:07.480Z,8.82
2018-03-26T10:28:34.969Z,8.72
2018-03-26T10:31:02.430Z,8.98
2018-03-26T10:33:29.903Z,8.94
2018-03-26T10:35:57.399Z,9.06
2018-03-26T10:38:24.874Z,8.97
2018-03-26T10:40:52.326Z,8.98
2018-03-26T10:43:19.906Z,9.04
2018-03-26T10:45:47.377Z,9.10
2018-03-26T10:48:14.835Z,9.06
2018-03-26T10:50:42.335Z,8.92
2018-03-26T10:53:09.797Z,8.80
2018-03-26T10:55:37.266Z,8.71
2018-03-26T10:58:04.742Z,8.69
2018-03-26T11:00:32.237Z,8.83
2018-03-26T11:02:59.740Z,8.88
2018-03-26T11:05:27.247Z,8.77
2018-03-26T11:07:54.755Z,8.62
2018-03-26T11:10:22.217Z,8.50
2018-03-26T11:12:49.717Z,8.52
2018-03-26T11:15:17.212Z,8.50
2018-03-26T11:17:44.666Z,8.49
2018-03-26T11:20:12.149Z,8.40
2018-03-26T11:22:40.342Z,8.34
2018-03-26T11:25:07.823Z,8.28
2018-03-26T11:27:35.339Z,8.37
2018-03-26T11:30:02.814Z,8.21
2018-03-26T11:32:30.330Z,8.17
2018-03-26T11:34:57.804Z,8.15
2018-03-26T11:37:25.258Z,8.09
2018-03-26T11:39:52.761Z,8.00
2018-03-26T11:42:20.226Z,7.92
2018-03-26T11:44:47.839Z,7.88
2018-03-26T11:47:15.322Z,7.88
2018-03-26T11:49:42.799Z,7.84
2018-03-26T11:52:10.241Z,7.72
2018-03-26T11:54:39.305Z,7.57
2018-03-26T11:57:06.786Z,7.56
2018-03-26T11:59:34.274Z,7.56
2018-03-26T12:02:01.827Z,7.59
2018-03-26T12:04:29.346Z,7.61
2018-03-26T12:06:56.842Z,7.54
2018-03-26T12:09:24.367Z,7.46
2018-03-26T12:11:51.849Z,7.32
2018-03-26T12:14:19.312Z,7.28
2018-03-26T12:16:46.781Z,7.27
2018-03-26T12:19:14.323Z,7.27
2018-03-26T12:21:41.782Z,7.34
2018-03-26T12:24:20.960Z,7.51
2018-03-26T12:26:48.414Z,7.57
2018-03-26T12:29:27.903Z,7.46
2018-03-26T12:31:55.389Z,7.44
2018-03-26T12:34:34.695Z,7.41
2018-03-26T12:37:02.163Z,7.40
2018-03-26T12:39:29.636Z,7.39
2018-03-26T12:41:57.176Z,7.29
2018-03-26T12:44:36.506Z,7.22
2018-03-26T12:47:04.024Z,7.23
2018-03-26T12:49:31.482Z,7.36
2018-03-26T12:52:10.811Z,7.56
2018-03-26T12:54:38.284Z,7.74
2018-03-26T13:00:08.673Z,7.82
2018-03-26T13:02:36.086Z,7.91
2018-03-26T13:05:03.547Z,7.86
2018-03-26T13:07:31.016Z,7.98
2018-03-26T13:09:58.570Z,7.98
2018-03-26T13:12:26.035Z,8.08
2018-03-26T13:14:53.501Z,8.13
2018-03-26T13:17:21.035Z,7.92
2018-03-26T13:19:48.504Z,7.94
2018-03-26T13:22:15.967Z,7.94
2018-03-26T13:24:43.434Z,7.89
2018-03-26T13:27:10.968Z,8.05
2018-03-26T13:29:38.460Z,8.14
2018-03-26T13:32:06.038Z,8.20
2018-03-26T13:34:33.500Z,8.21
2018-03-26T13:37:00.998Z,8.13
2018-03-26T13:39:28.468Z,8.02
2018-03-26T13:41:56.091Z,8.05
2018-03-26T13:44:23.509Z,8.11
2018-03-26T13:46:51.042Z,8.16
2018-03-26T13:49:18.526Z,8.06
2018-03-26T13:51:46.139Z,7.99
2018-03-26T13:54:13.619Z,7.92
2018-03-26T13:56:41.132Z,7.97
2018-03-26T13:59:08.586Z,7.74
2018-03-26T14:01:36.054Z,7.79
2018-03-26T14:04:03.537Z,7.77
2018-03-26T14:06:31.023Z,7.80
2018-03-26T14:09:10.201Z,7.89
2018-03-26T14:11:49.485Z,7.95
2018-03-26T14:14:28.946Z,8.02
2018-03-26T14:19:59.222Z,8.25
2018-03-26T14:22:26.673Z,7.98
2018-03-26T14:24:54.223Z,7.96
2018-03-26T14:27:21.832Z,8.06
2018-03-26T14:29:49.290Z,8.33
2018-03-26T14:32:16.759Z,8.52
2018-03-26T14:34:56.086Z,8.63
2018-03-26T14:37:23.554Z,9.07
2018-03-26T14:39:51.119Z,9.39
2018-03-26T14:42:18.611Z,9.51
2018-03-26T14:44:46.073Z,9.43
2018-03-26T14:47:13.548Z,9.41
2018-03-26T14:49:41.038Z,9.25
2018-03-26T14:52:08.541Z,8.98
2018-03-26T14:54:36.008Z,9.08
2018-03-26T14:57:03.623Z,8.92
2018-03-26T14:59:31.119Z,8.67
2018-03-26T15:01:58.605Z,8.56
2018-03-26T15:04:26.117Z,8.56
2018-03-26T15:06:53.578Z,8.64
2018-03-26T15:09:21.069Z,8.62
2018-03-26T15:11:48.622Z,8.47
2018-03-26T15:14:16.078Z,8.38
2018-03-26T15:16:43.625Z,8.39
2018-03-26T15:19:11.135Z,8.51
2018-03-26T15:21:38.737Z,8.63
2018-03-26T15:24:06.282Z,8.76
2018-03-26T15:26:33.830Z,8.86
2018-03-26T15:29:01.291Z,8.93
2018-03-26T15:31:28.839Z,8.88
2018-03-26T15:33:56.341Z,8.75
2018-03-26T15:36:23.868Z,8.74
2018-03-26T15:38:51.380Z,8.72
2018-03-26T15:41:18.843Z,8.72
2018-03-26T15:43:46.338Z,8.72
2018-03-26T15:46:13.846Z,8.76
2018-03-26T15:48:41.306Z,8.61
2018-03-26T15:51:08.985Z,8.43
2018-03-26T15:53:36.581Z,8.27
2018-03-26T15:56:04.039Z,8.26
2018-03-26T15:58:31.493Z,8.26
2018-03-26T16:00:58.971Z,8.31
2018-03-26T16:03:28.226Z,8.35
2018-03-26T16:05:55.726Z,8.71
2018-03-26T16:08:23.206Z,10.09
2018-03-26T16:10:50.674Z,11.18
2018-03-26T16:13:18.199Z,11.29
2018-03-26T16:15:45.666Z,11.89
2018-03-26T16:18:13.174Z,11.92
2018-03-26T16:20:40.673Z,11.98
2018-03-26T16:23:08.130Z,12.14
2018-03-26T16:25:35.595Z,12.01
2018-03-26T16:28:03.102Z,11.47
2018-03-26T16:30:30.661Z,10.63
2018-03-26T16:32:58.134Z,10.10
2018-03-26T16:35:25.679Z,9.74
2018-03-26T16:37:53.179Z,9.33
2018-03-26T16:40:20.649Z,8.97
2018-03-26T16:42:48.152Z,8.69
2018-03-26T16:45:15.660Z,8.55
2018-03-26T16:47:43.098Z,8.39
2018-03-26T16:50:10.669Z,8.30
2018-03-26T16:52:38.129Z,8.22
2018-03-26T16:55:05.582Z,8.13
2018-03-26T16:57:33.146Z,7.98
2018-03-26T17:00:00.602Z,7.80
2018-03-26T17:02:28.069Z,7.66
2018-03-26T17:04:55.599Z,7.60
2018-03-26T17:07:23.059Z,7.54
2018-03-26T17:09:50.510Z,7.48
2018-03-26T17:12:18.042Z,7.43
2018-03-26T17:14:45.509Z,7.35
2018-03-26T17:17:12.970Z,7.30
2018-03-26T17:19:40.454Z,7.18
2018-03-26T17:22:08.086Z,7.08
2018-03-26T17:24:35.486Z,6.97
2018-03-26T17:27:02.983Z,6.93
2018-03-26T17:29:30.438Z,6.90
2018-03-26T17:31:57.975Z,6.83
2018-03-26T17:34:25.450Z,6.69
2018-03-26T17:36:52.916Z,6.56
2018-03-26T17:39:20.366Z,6.45
2018-03-26T17:41:47.868Z,6.36
2018-03-26T17:44:15.313Z,6.30
2018-03-26T17:46:42.778Z,6.26
2018-03-26T17:49:10.259Z,6.12
2018-03-26T17:51:37.718Z,6.13
2018-03-26T17:54:05.187Z,5.99
2018-03-26T17:56:32.674Z,5.92
2018-03-26T17:59:00.875Z,5.83
2018-03-26T18:01:28.332Z,5.74
2018-03-26T18:03:55.817Z,5.70
2018-03-26T18:06:23.275Z,5.69
2018-03-26T18:08:50.734Z,5.59
2018-03-26T18:11:18.231Z,5.54
2018-03-26T18:13:45.803Z,5.50
2018-03-26T18:16:13.262Z,5.43
2018-03-26T18:18:40.769Z,5.37
2018-03-26T18:21:08.250Z,5.32
2018-03-26T18:23:35.720Z,5.35
2018-03-26T18:26:03.227Z,5.34
2018-03-26T18:28:30.732Z,5.26
2018-03-26T18:30:58.201Z,5.22
2018-03-26T18:33:25.683Z,5.12
2018-03-26T18:35:53.220Z,4.98
2018-03-26T18:38:20.695Z,4.96
2018-03-26T18:40:48.202Z,4.90
2018-03-26T18:43:15.687Z,4.83
2018-03-26T18:45:43.170Z,4.82
2018-03-26T18:48:10.679Z,4.78
2018-03-26T18:50:38.143Z,4.84
2018-03-26T18:53:05.617Z,4.83
2018-03-26T18:55:33.074Z,4.85
2018-03-26T18:58:00.558Z,4.79
2018-03-26T19:00:28.024Z,4.75
2018-03-26T19:02:55.487Z,4.77
2018-03-26T19:05:23.070Z,4.81
2018-03-26T19:07:50.560Z,4.75
2018-03-26T19:10:18.076Z,4.67
2018-03-26T19:12:45.546Z,4.69
2018-03-26T19:15:13.046Z,4.60
2018-03-26T19:20:07.389Z,4.55
2018-03-26T19:22:34.867Z,4.45
2018-03-26T19:25:02.364Z,4.49
2018-03-26T19:27:29.839Z,4.42
2018-03-26T19:29:57.314Z,4.41
2018-03-26T19:32:24.799Z,4.42
2018-03-26T19:34:52.629Z,4.45
2018-03-26T19:37:20.118Z,4.42
2018-03-26T19:39:47.619Z,4.40
2018-03-26T19:42:15.220Z,4.42
2018-03-26T19:44:42.684Z,4.40
2018-03-26T19:47:10.145Z,4.35
2018-03-26T19:49:37.647Z,4.39
2018-03-26T19:52:05.126Z,4.31
2018-03-26T19:54:32.668Z,4.19
2018-03-26T19:57:00.150Z,4.11
2018-03-26T19:59:27.625Z,4.05
2018-03-26T20:01:55.157Z,4.08
2018-03-26T20:04:22.674Z,4.08
2018-03-26T20:06:50.135Z,4.05
2018-03-26T20:09:17.594Z,4.11
2018-03-26T20:11:45.100Z,4.15
2018-03-26T20:14:12.612Z,4.15
2018-03-26T20:16:40.127Z,4.20
2018-03-26T20:19:07.602Z,4.16
2018-03-26T20:21:35.107Z,4.17
2018-03-26T20:24:02.558Z,4.29
2018-03-26T20:26:30.114Z,4.23
2018-03-26T20:28:57.611Z,4.24
2018-03-26T20:31:25.138Z,4.22
2018-03-26T20:33:52.710Z,4.21
2018-03-26T20:36:20.176Z,4.29
2018-03-26T20:38:47.731Z,4.26
2018-03-26T20:41:15.227Z,4.21
2018-03-26T20:43:42.691Z,4.16
2018-03-26T20:46:10.158Z,4.15
2018-03-26T20:48:37.635Z,4.16
2018-03-26T20:51:05.114Z,4.19
2018-03-26T20:53:32.653Z,4.29
2018-03-26T20:56:00.139Z,4.33
2018-03-26T20:58:27.652Z,4.25
2018-03-26T21:00:55.102Z,4.14
2018-03-26T21:03:22.579Z,4.09
2018-03-26T21:05:50.062Z,4.04
2018-03-26T21:08:17.611Z,4.13
2018-03-26T21:10:45.129Z,4.24
2018-03-26T21:13:12.664Z,4.22
2018-03-26T21:15:40.126Z,4.16
2018-03-26T21:18:07.610Z,4.13
2018-03-26T21:20:35.093Z,4.16
2018-03-26T21:23:02.650Z,4.14
2018-03-26T21:25:30.110Z,4.09
2018-03-26T21:27:57.639Z,4.10
2018-03-26T21:30:25.102Z,4.16
2018-03-26T21:32:52.583Z,4.17
2018-03-26T21:35:20.040Z,4.12
2018-03-26T21:37:47.582Z,4.12
2018-03-26T21:40:15.050Z,4.16
2018-03-26T21:42:42.522Z,4.16
2018-03-26T21:45:10.074Z,4.13
2018-03-26T21:47:37.526Z,4.09
2018-03-26T21:50:05.086Z,4.07
2018-03-26T21:52:32.567Z,4.08
2018-03-26T21:55:00.033Z,4.03
2018-03-26T21:57:27.527Z,4.12
2018-03-26T21:59:54.989Z,4.14
2018-03-26T22:02:22.442Z,4.13
2018-03-26T22:04:49.928Z,4.16
2018-03-26T22:07:17.391Z,4.15
2018-03-26T22:09:44.892Z,4.18
2018-03-26T22:12:12.405Z,4.15
2018-03-26T22:14:39.875Z,4.13
2018-03-26T22:17:07.351Z,4.09
2018-03-26T22:19:34.816Z,4.12
2018-03-26T22:22:02.370Z,4.12
2018-03-26T22:24:29.859Z,4.18
2018-03-26T22:26:57.310Z,4.08
2018-03-26T22:29:24.828Z,4.06
2018-03-26T22:31:52.354Z,3.95
2018-03-26T22:34:19.818Z,3.93
2018-03-26T22:36:47.393Z,3.89
2018-03-26T22:39:14.942Z,3.90
2018-03-26T22:41:42.390Z,3.90
2018-03-26T22:44:09.851Z,3.87
2018-03-26T22:46:37.361Z,3.84
2018-03-26T22:49:04.880Z,3.84
2018-03-26T22:51:32.338Z,3.88
2018-03-26T22:53:59.833Z,3.84
2018-03-26T22:56:27.371Z,3.80
2018-03-26T22:58:54.897Z,3.77
2018-03-26T23:01:22.368Z,3.79
2018-03-26T23:03:49.851Z,3.71
2018-03-26T23:06:17.424Z,3.67
2018-03-26T23:08:44.890Z,3.65
2018-03-26T23:11:12.350Z,3.61
2018-03-26T23:13:39.842Z,3.58
2018-03-26T23:16:07.311Z,3.61
2018-03-26T23:18:34.776Z,3.62
2018-03-26T23:21:02.332Z,3.60
2018-03-26T23:23:29.891Z,3.58
2018-03-26T23:25:57.389Z,3.67
2018-03-26T23:28:24.881Z,3.69
2018-03-26T23:30:52.367Z,3.73
2018-03-26T23:33:19.910Z,3.74
2018-03-26T23:35:47.382Z,3.74
2018-03-26T23:38:14.853Z,3.68
2018-03-26T23:40:42.314Z,3.69
2018-03-26T23:43:09.810Z,3.70
2018-03-26T23:45:37.275Z,3.72
2018-03-26T23:48:04.735Z,3.69
2018-03-26T23:50:32.221Z,3.67
2018-03-26T23:52:59.790Z,3.58
2018-03-26T23:55:27.260Z,3.56
2018-03-26T23:57:54.744Z,3.63
