createdAt,value
2023-01-09T00:04:35.652Z,71.58
2023-01-09T00:09:38.325Z,70.77
2023-01-09T00:14:41.039Z,70.91
2023-01-09T00:19:43.895Z,70.66
2023-01-09T00:24:46.597Z,71.51
2023-01-09T00:29:49.756Z,73.39
2023-01-09T00:34:53.673Z,73.66
2023-01-09T00:39:56.477Z,72.84
2023-01-09T00:45:03.260Z,72.51
2023-01-09T00:50:11.385Z,72.58
2023-01-09T00:55:15.430Z,73.36
2023-01-09T01:00:19.130Z,73.74
2023-01-09T01:05:40.490Z,73.77
2023-01-09T01:10:44.921Z,73.85
2023-01-09T01:15:47.729Z,72.80
2023-01-09T01:20:50.428Z,72.99
2023-01-09T01:25:53.187Z,71.79
2023-01-09T01:30:55.989Z,72.21
2023-01-09T01:36:05.063Z,70.26
2023-01-09T01:41:07.774Z,67.92
2023-01-09T01:46:10.512Z,66.01
2023-01-09T01:51:16.558Z,65.88
2023-01-09T01:56:35.584Z,65.52
2023-01-09T02:01:42.591Z,66.35
2023-01-09T02:06:48.537Z,66.29
2023-01-09T02:11:57.266Z,66.15
2023-01-09T02:17:28.007Z,65.06
2023-01-09T02:23:05.184Z,65.50
2023-01-09T02:28:40.180Z,66.22
2023-01-09T02:33:55.047Z,65.87
2023-01-09T02:39:08.515Z,66.18
2023-01-09T02:44:22.601Z,65.94
2023-01-09T02:49:25.706Z,65.87
2023-01-09T02:54:43.405Z,64.94
2023-01-09T03:00:13.696Z,65.05
2023-01-09T03:05:23.132Z,66.38
2023-01-09T03:10:37.996Z,66.15
2023-01-09T03:15:44.520Z,68.67
2023-01-09T03:20:48.589Z,69.90
2023-01-09T03:25:51.351Z,71.45
2023-01-09T03:30:54.152Z,71.87
2023-01-09T03:35:56.832Z,71.19
2023-01-09T03:40:59.659Z,70.82
2023-01-09T03:46:03.508Z,70.11
2023-01-09T03:51:06.422Z,69.80
2023-01-09T03:56:09.188Z,69.43
2023-01-09T04:01:12.959Z,68.76
2023-01-09T04:06:15.916Z,69.93
2023-01-09T04:11:18.719Z,70.94
2023-01-09T04:16:21.591Z,70.17
2023-01-09T04:21:24.423Z,71.20
2023-01-09T04:26:27.224Z,71.26
2023-01-09T04:31:30.021Z,71.57
2023-01-09T04:36:34.878Z,70.78
2023-01-09T04:41:49.876Z,69.80
2023-01-09T04:46:54.113Z,71.48
2023-01-09T04:51:57.293Z,70.62
2023-01-09T04:57:00.128Z,71.66
2023-01-09T05:02:03.530Z,71.87
2023-01-09T05:07:06.598Z,70.36
2023-01-09T05:12:09.784Z,68.93
2023-01-09T05:17:12.443Z,69.15
2023-01-09T05:22:15.262Z,68.27
2023-01-09T05:27:18.251Z,68.52
2023-01-09T05:32:21.055Z,68.99
2023-01-09T05:37:23.845Z,70.44
2023-01-09T05:42:26.657Z,72.16
2023-01-09T05:47:29.459Z,70.80
2023-01-09T05:52:32.375Z,69.66
2023-01-09T05:57:35.169Z,69.48
2023-01-09T06:02:38.040Z,68.16
2023-01-09T06:07:42.110Z,69.96
2023-01-09T06:12:51.841Z,69.95
2023-01-09T06:17:54.651Z,69.00
2023-01-09T06:22:57.574Z,69.19
2023-01-09T06:28:00.313Z,69.22
2023-01-09T06:33:03.276Z,68.82
2023-01-09T06:38:06.315Z,69.51
2023-01-09T06:43:09.184Z,68.83
2023-01-09T06:48:12.460Z,68.80
2023-01-09T06:53:15.408Z,68.82
2023-01-09T06:58:18.614Z,68.93
2023-01-09T07:03:22.805Z,68.13
2023-01-09T07:08:25.662Z,67.09
2023-01-09T07:13:28.387Z,66.99
2023-01-09T07:18:31.663Z,67.34
2023-01-09T07:23:35.181Z,66.53
2023-01-09T07:28:37.861Z,68.20
2023-01-09T07:33:41.061Z,67.96
2023-01-09T07:38:43.746Z,68.13
2023-01-09T07:43:46.449Z,68.70
2023-01-09T07:48:49.190Z,69.71
2023-01-09T07:53:51.991Z,69.54
2023-01-09T07:58:54.820Z,69.42
2023-01-09T08:03:57.699Z,69.09
2023-01-09T08:09:00.810Z,68.31
2023-01-09T08:14:04.022Z,68.47
2023-01-09T08:19:06.809Z,68.10
2023-01-09T08:24:10.137Z,68.61
2023-01-09T08:29:13.074Z,67.68
2023-01-09T08:34:15.835Z,67.32
2023-01-09T08:39:18.617Z,67.20
2023-01-09T08:44:40.630Z,67.24
2023-01-09T08:49:43.432Z,67.59
2023-01-09T08:54:46.194Z,68.11
2023-01-09T08:59:48.945Z,67.84
2023-01-09T09:04:56.154Z,69.00
2023-01-09T09:09:58.811Z,69.41
2023-01-09T09:15:20.339Z,69.43
2023-01-09T09:20:25.303Z,70.07
2023-01-09T09:25:28.974Z,69.21
2023-01-09T09:30:31.812Z,68.81
2023-01-09T09:35:34.884Z,68.26
2023-01-09T09:41:28.942Z,69.90
2023-01-09T09:46:50.984Z,70.60
2023-01-09T09:52:18.961Z,70.36
2023-01-09T09:57:29.632Z,70.98
2023-01-09T10:02:54.242Z,69.93
2023-01-09T10:08:14.929Z,69.96
2023-01-09T10:13:38.866Z,70.27
2023-01-09T10:18:54.515Z,71.38
2023-01-09T10:24:32.982Z,71.10
2023-01-09T10:29:55.990Z,70.90
2023-01-09T10:35:08.144Z,70.37
2023-01-09T10:40:29.155Z,70.57
2023-01-09T10:45:39.936Z,69.62
2023-01-09T10:50:46.004Z,69.31
2023-01-09T10:55:54.491Z,69.77
2023-01-09T11:01:00.440Z,70.79
2023-01-09T11:06:03.850Z,71.07
2023-01-09T11:11:06.760Z,70.74
2023-01-09T11:16:24.033Z,70.17
2023-01-09T11:21:32.598Z,69.73
2023-01-09T11:26:35.638Z,69.82
2023-01-09T11:31:40.055Z,69.38
2023-01-09T11:36:43.536Z,68.60
2023-01-09T11:41:48.317Z,68.23
2023-01-09T11:46:52.495Z,68.32
2023-01-09T11:52:21.049Z,68.02
2023-01-09T11:57:26.152Z,67.65
2023-01-09T12:02:53.225Z,67.97
2023-01-09T12:08:11.170Z,68.03
2023-01-09T12:13:26.015Z,68.06
2023-01-09T12:19:04.191Z,69.62
2023-01-09T12:24:49.493Z,69.34
2023-01-09T12:30:01.409Z,68.72
2023-01-09T12:35:30.205Z,68.57
2023-01-09T12:40:40.813Z,67.92
2023-01-09T12:45:59.407Z,67.77
2023-01-09T12:51:21.013Z,68.19
2023-01-09T12:56:29.651Z,67.08
2023-01-09T13:01:44.221Z,66.06
2023-01-09T13:06:59.713Z,64.46
2023-01-09T13:12:12.563Z,64.31
2023-01-09T13:17:33.232Z,64.85
2023-01-09T13:22:36.402Z,66.00
2023-01-09T13:27:41.456Z,66.31
2023-01-09T13:32:44.258Z,66.62
2023-01-09T13:37:52.675Z,67.23
2023-01-09T13:43:03.402Z,67.26
2023-01-09T13:48:09.864Z,67.27
2023-01-09T13:53:18.634Z,66.84
2023-01-09T13:58:22.929Z,67.43
2023-01-09T14:03:33.514Z,67.68
2023-01-09T14:08:36.679Z,67.68
2023-01-09T14:13:44.466Z,67.09
2023-01-09T14:18:53.661Z,67.05
2023-01-09T14:24:07.095Z,67.06
2023-01-09T14:29:28.380Z,67.46
2023-01-09T14:34:37.431Z,67.55
2023-01-09T14:39:45.336Z,67.55
2023-01-09T14:45:06.543Z,67.59
2023-01-09T14:50:45.459Z,68.14
2023-01-09T14:55:57.831Z,68.37
2023-01-09T15:01:03.391Z,68.40
2023-01-09T15:06:10.654Z,66.86
2023-01-09T15:11:14.187Z,66.07
2023-01-09T15:16:20.679Z,65.86
2023-01-09T15:21:31.047Z,66.44
2023-01-09T15:26:33.891Z,66.96
2023-01-09T15:31:39.027Z,67.05
2023-01-09T15:36:41.954Z,66.89
2023-01-09T15:42:05.987Z,66.38
2023-01-09T15:47:15.663Z,66.24
2023-01-09T15:52:19.405Z,66.73
2023-01-09T15:57:24.966Z,66.96
2023-01-09T16:02:46.275Z,66.51
2023-01-09T16:07:51.753Z,66.23
2023-01-09T16:12:54.952Z,66.69
2023-01-09T16:18:14.042Z,66.99
2023-01-09T16:23:30.872Z,66.84
2023-01-09T16:28:33.752Z,66.65
2023-01-09T16:33:45.799Z,66.73
2023-01-09T16:38:48.838Z,66.52
2023-01-09T16:43:52.244Z,66.68
2023-01-09T16:48:55.239Z,66.75
2023-01-09T16:53:57.956Z,66.33
2023-01-09T16:59:00.603Z,65.82
2023-01-09T17:04:10.898Z,65.65
2023-01-09T17:09:16.376Z,65.78
2023-01-09T17:14:19.141Z,65.45
2023-01-09T17:19:25.626Z,65.05
2023-01-09T17:24:46.965Z,63.96
2023-01-09T17:29:49.708Z,64.24
2023-01-09T17:34:52.409Z,63.65
2023-01-09T17:40:01.130Z,63.82
2023-01-09T17:45:04.707Z,63.86
2023-01-09T17:50:17.650Z,63.13
2023-01-09T17:55:20.379Z,62.44
2023-01-09T18:00:27.749Z,62.00
2023-01-09T18:05:30.923Z,62.09
2023-01-09T18:10:33.702Z,62.50
2023-01-09T18:15:37.147Z,63.10
2023-01-09T18:20:40.786Z,63.61
2023-01-09T18:25:44.205Z,64.22
2023-01-09T18:30:50.379Z,63.71
2023-01-09T18:35:53.124Z,63.16
2023-01-09T18:41:00.043Z,62.46
2023-01-09T18:46:09.641Z,62.33
2023-01-09T18:51:12.404Z,62.32
2023-01-09T18:56:15.722Z,61.81
2023-01-09T19:01:19.672Z,61.78
2023-01-09T19:06:23.050Z,61.82
2023-01-09T19:11:26.072Z,61.72
2023-01-09T19:16:28.980Z,61.51
2023-01-09T19:21:32.430Z,61.46
2023-01-09T19:26:35.198Z,61.70
2023-01-09T19:31:38.098Z,62.28
2023-01-09T19:36:40.911Z,62.42
2023-01-09T19:41:44.416Z,62.52
2023-01-09T19:46:47.215Z,62.42
2023-01-09T19:51:51.759Z,62.52
2023-01-09T19:56:54.564Z,62.17
2023-01-09T20:01:58.254Z,62.28
2023-01-09T20:07:01.248Z,62.52
2023-01-09T20:12:05.446Z,62.22
2023-01-09T20:17:08.160Z,61.93
2023-01-09T20:22:11.653Z,62.18
2023-01-09T20:27:14.444Z,62.73
2023-01-09T20:32:17.192Z,63.56
2023-01-09T20:37:19.948Z,63.90
2023-01-09T20:42:22.635Z,64.40
2023-01-09T20:47:26.361Z,65.01
2023-01-09T20:52:29.092Z,65.80
2023-01-09T20:57:32.179Z,66.34
2023-01-09T21:02:34.972Z,66.08
2023-01-09T21:07:37.795Z,65.84
2023-01-09T21:12:40.601Z,66.15
2023-01-09T21:17:43.928Z,65.79
2023-01-09T21:22:46.683Z,65.72
2023-01-09T21:27:51.151Z,66.03
2023-01-09T21:32:53.938Z,65.75
2023-01-09T21:37:58.098Z,65.49
2023-01-09T21:43:19.512Z,65.63
2023-01-09T21:48:24.553Z,65.59
2023-01-09T21:53:27.260Z,65.26
2023-01-09T21:58:29.958Z,65.12
2023-01-09T22:03:32.703Z,64.93
2023-01-09T22:08:35.771Z,64.47
2023-01-09T22:13:38.574Z,64.07
2023-01-09T22:18:41.513Z,64.00
2023-01-09T22:23:44.198Z,64.25
2023-01-09T22:28:48.921Z,64.26
2023-01-09T22:33:53.368Z,64.07
2023-01-09T22:38:57.905Z,64.00
2023-01-09T22:44:00.911Z,63.78
2023-01-09T22:49:04.352Z,63.93
2023-01-09T22:54:07.124Z,63.71
2023-01-09T22:59:09.922Z,64.13
2023-01-09T23:04:13.988Z,64.26
2023-01-09T23:09:16.866Z,64.67
2023-01-09T23:14:21.616Z,64.95
2023-01-09T23:19:24.364Z,65.27
2023-01-09T23:24:28.343Z,65.76
2023-01-09T23:29:31.137Z,65.88
2023-01-09T23:34:33.939Z,65.84
2023-01-09T23:39:36.850Z,65.81
2023-01-09T23:44:39.646Z,65.82
2023-01-09T23:49:42.467Z,66.32
2023-01-09T23:54:45.478Z,65.76
2023-01-09T23:59:48.362Z,65.45
