createdAt,value
2022-11-27T00:00:12.854Z,100493.72
2022-11-27T00:02:41.036Z,100923.25
2022-11-27T00:05:09.617Z,100887.63
2022-11-27T00:07:37.291Z,100803.88
2022-11-27T00:10:05.837Z,100874.41
2022-11-27T00:12:33.602Z,100759.28
2022-11-27T00:15:01.308Z,100807.16
2022-11-27T00:17:30.477Z,100855.81
2022-11-27T00:19:58.119Z,100788.06
2022-11-27T00:22:26.596Z,100786.75
2022-11-27T00:24:54.297Z,100663.19
2022-11-27T00:27:22.182Z,100856.84
2022-11-27T00:29:49.813Z,100903.78
2022-11-27T00:32:17.450Z,100860.28
2022-11-27T00:34:46.539Z,100677.50
2022-11-27T00:37:14.832Z,100731.16
2022-11-27T00:39:42.545Z,100842.78
2022-11-27T00:42:10.204Z,100805.41
2022-11-27T00:44:38.191Z,100824.53
2022-11-27T00:47:06.407Z,100839.78
2022-11-27T00:49:34.078Z,100360.06
2022-11-27T00:52:03.220Z,100752.84
2022-11-27T00:54:31.044Z,100505.88
2022-11-27T00:57:01.981Z,100484.75
2022-11-27T00:59:29.948Z,100599.00
2022-11-27T01:01:57.880Z,100692.47
2022-11-27T01:04:26.783Z,100787.50
2022-11-27T01:06:54.434Z,100650.09
2022-11-27T01:09:23.648Z,100802.22
2022-11-27T01:11:51.399Z,100760.22
2022-11-27T01:14:19.328Z,100712.25
2022-11-27T01:16:47.192Z,100584.50
2022-11-27T01:19:15.322Z,100619.28
2022-11-27T01:21:43.278Z,100530.59
2022-11-27T01:24:11.383Z,100600.09
2022-11-27T01:26:47.860Z,100619.84
2022-11-27T01:29:15.751Z,100746.75
2022-11-27T01:31:43.521Z,100501.44
2022-11-27T01:34:15.254Z,100457.06
2022-11-27T01:36:43.077Z,100554.16
2022-11-27T01:39:11.840Z,100798.06
2022-11-27T01:41:41.332Z,100459.38
2022-11-27T01:44:42.359Z,100415.38
2022-11-27T01:47:13.718Z,100707.03
2022-11-27T01:49:44.279Z,100705.19
2022-11-27T01:52:13.125Z,100625.09
2022-11-27T01:54:42.284Z,100706.31
2022-11-27T01:57:14.906Z,100414.53
2022-11-27T01:59:42.646Z,100733.22
2022-11-27T02:02:10.416Z,100568.59
2022-11-27T02:04:38.534Z,100415.38
2022-11-27T02:07:06.764Z,100622.22
2022-11-27T02:09:34.562Z,100487.75
2022-11-27T02:12:05.934Z,100557.38
2022-11-27T02:14:37.879Z,100723.03
2022-11-27T02:17:09.562Z,100701.63
2022-11-27T02:19:52.003Z,100345.81
2022-11-27T02:22:26.189Z,100633.19
2022-11-27T02:24:57.801Z,100637.75
2022-11-27T02:27:49.362Z,100732.53
2022-11-27T02:30:18.929Z,100411.22
2022-11-27T02:32:49.491Z,100402.06
2022-11-27T02:35:19.481Z,100694.16
2022-11-27T02:37:48.321Z,100696.56
2022-11-27T02:40:18.508Z,100712.88
2022-11-27T02:42:47.597Z,100694.22
2022-11-27T02:45:19.817Z,100628.94
2022-11-27T02:47:47.742Z,100709.28
2022-11-27T02:50:16.474Z,100515.28
2022-11-27T02:52:44.531Z,100575.31
2022-11-27T02:55:14.045Z,100717.66
2022-11-27T02:57:42.841Z,100320.84
2022-11-27T03:00:11.796Z,100489.78
2022-11-27T03:02:42.917Z,100569.00
2022-11-27T03:05:12.407Z,100835.41
2022-11-27T03:07:41.320Z,100434.25
2022-11-27T03:10:13.746Z,100720.25
2022-11-27T03:12:41.614Z,100710.63
2022-11-27T03:15:10.408Z,100573.88
2022-11-27T03:17:47.583Z,100392.72
2022-11-27T03:20:17.490Z,100331.41
2022-11-27T03:22:46.811Z,100618.16
2022-11-27T03:25:16.587Z,100684.22
2022-11-27T03:27:49.080Z,100300.47
2022-11-27T03:30:17.229Z,100712.66
2022-11-27T03:32:46.448Z,100690.53
2022-11-27T03:35:15.491Z,100556.75
2022-11-27T03:37:43.310Z,100458.50
2022-11-27T03:40:11.924Z,100556.47
2022-11-27T03:42:45.902Z,100683.91
2022-11-27T03:45:16.377Z,100524.69
2022-11-27T03:47:52.533Z,100450.16
2022-11-27T03:50:23.766Z,100641.44
2022-11-27T03:52:54.753Z,100561.97
2022-11-27T03:55:24.518Z,100574.34
2022-11-27T03:57:54.637Z,100283.53
2022-11-27T04:00:22.616Z,100373.00
2022-11-27T04:02:53.333Z,100469.88
2022-11-27T04:05:21.599Z,100560.88
2022-11-27T04:07:49.626Z,100495.63
2022-11-27T04:10:17.470Z,100638.16
2022-11-27T04:12:45.124Z,100560.16
2022-11-27T04:15:13.161Z,100473.19
2022-11-27T04:17:42.128Z,100374.28
2022-11-27T04:20:13.440Z,100611.78
2022-11-27T04:22:41.235Z,100602.16
2022-11-27T04:25:09.852Z,100537.53
2022-11-27T04:27:37.628Z,100493.28
2022-11-27T04:30:05.938Z,100427.41
2022-11-27T04:32:33.639Z,100649.13
2022-11-27T04:35:01.862Z,100629.34
2022-11-27T04:37:31.175Z,100563.91
2022-11-27T04:39:59.088Z,100623.84
2022-11-27T04:42:26.938Z,100720.97
2022-11-27T04:44:54.713Z,100393.72
2022-11-27T04:47:24.594Z,100381.94
2022-11-27T04:49:55.519Z,100543.78
2022-11-27T04:52:23.371Z,100625.47
2022-11-27T04:54:59.643Z,100393.97
2022-11-27T04:57:28.043Z,100357.06
2022-11-27T04:59:55.909Z,100659.22
2022-11-27T05:02:23.755Z,100474.84
2022-11-27T05:04:51.637Z,100227.59
2022-11-27T05:07:19.492Z,100429.28
2022-11-27T05:09:47.295Z,100595.22
2022-11-27T05:12:16.429Z,100614.19
2022-11-27T05:14:44.246Z,100442.59
2022-11-27T05:17:12.084Z,100230.13
2022-11-27T05:19:39.751Z,100602.88
2022-11-27T05:22:07.448Z,100589.22
2022-11-27T05:24:35.216Z,100376.75
2022-11-27T05:27:03.037Z,100596.28
2022-11-27T05:29:32.497Z,100429.56
2022-11-27T05:32:00.192Z,100487.31
2022-11-27T05:34:28.018Z,100453.09
2022-11-27T05:36:56.094Z,100497.94
2022-11-27T05:39:23.925Z,100443.41
2022-11-27T05:41:51.862Z,100171.97
2022-11-27T05:44:19.640Z,100632.03
2022-11-27T05:46:48.922Z,100494.19
2022-11-27T05:49:16.997Z,100518.94
2022-11-27T05:51:50.614Z,100486.88
2022-11-27T05:54:19.002Z,100426.59
2022-11-27T05:56:46.897Z,100400.31
2022-11-27T05:59:15.055Z,100402.34
2022-11-27T06:01:43.295Z,100402.94
2022-11-27T06:04:12.476Z,100505.22
2022-11-27T06:06:40.223Z,100527.81
2022-11-27T06:09:12.739Z,100275.41
2022-11-27T06:11:41.619Z,100283.00
2022-11-27T06:15:07.328Z,100552.44
2022-11-27T06:17:35.170Z,100457.56
2022-11-27T06:20:04.599Z,100585.72
2022-11-27T06:22:32.424Z,100232.00
2022-11-27T06:25:00.162Z,100404.00
2022-11-27T06:27:27.955Z,100542.13
2022-11-27T06:29:55.675Z,100378.13
2022-11-27T06:32:23.601Z,100597.66
2022-11-27T06:34:51.389Z,100054.00
2022-11-27T06:37:20.523Z,100390.38
2022-11-27T06:39:49.232Z,100160.47
2022-11-27T06:42:17.005Z,100561.97
2022-11-27T06:44:44.785Z,100521.00
2022-11-27T06:47:12.447Z,100411.13
2022-11-27T06:49:40.127Z,100319.91
2022-11-27T06:54:38.637Z,100512.69
2022-11-27T06:57:06.440Z,100504.09
2022-11-27T06:59:34.442Z,100448.03
2022-11-27T07:02:02.233Z,100495.34
2022-11-27T07:04:30.019Z,100467.44
2022-11-27T07:06:58.708Z,100482.28
2022-11-27T07:09:28.463Z,100484.88
2022-11-27T07:11:57.467Z,100481.38
2022-11-27T07:14:25.231Z,100486.69
2022-11-27T07:16:52.907Z,100494.53
2022-11-27T07:19:21.205Z,100488.38
2022-11-27T07:21:48.889Z,100500.63
2022-11-27T07:24:16.720Z,100488.56
2022-11-27T07:26:44.400Z,100478.13
2022-11-27T07:29:13.815Z,100485.84
2022-11-27T07:31:41.936Z,100448.97
2022-11-27T07:34:14.986Z,100486.97
2022-11-27T07:36:44.822Z,100491.34
2022-11-27T07:39:12.821Z,100458.94
2022-11-27T07:41:40.446Z,100485.28
2022-11-27T07:44:08.176Z,100481.88
2022-11-27T07:46:37.191Z,100478.34
2022-11-27T07:49:05.051Z,100492.31
2022-11-27T07:51:32.699Z,100473.19
2022-11-27T07:54:00.714Z,100470.59
2022-11-27T07:56:28.493Z,100466.25
2022-11-27T07:58:57.341Z,100450.59
2022-11-27T08:01:25.011Z,100459.38
2022-11-27T08:03:54.359Z,100456.75
2022-11-27T08:06:22.920Z,100441.13
2022-11-27T08:08:50.892Z,100337.09
2022-11-27T08:11:19.672Z,100435.19
2022-11-27T08:13:47.517Z,100437.88
2022-11-27T08:16:15.326Z,100428.34
2022-11-27T08:18:43.036Z,100430.00
2022-11-27T08:21:12.255Z,100452.78
2022-11-27T08:23:39.967Z,100433.59
2022-11-27T08:26:08.080Z,100412.53
2022-11-27T08:28:35.743Z,100437.22
2022-11-27T08:31:03.999Z,100408.44
2022-11-27T08:33:31.745Z,100432.16
2022-11-27T08:35:59.507Z,100437.34
2022-11-27T08:38:28.679Z,100431.28
2022-11-27T08:40:57.280Z,100348.31
2022-11-27T08:43:25.121Z,100424.41
2022-11-27T08:45:52.950Z,100411.34
2022-11-27T08:48:21.221Z,100396.53
2022-11-27T08:50:49.085Z,100362.47
2022-11-27T08:53:16.962Z,100369.47
2022-11-27T08:55:46.372Z,100414.00
2022-11-27T08:58:14.023Z,100435.16
2022-11-27T09:00:41.916Z,100375.72
2022-11-27T09:03:11.927Z,100423.06
2022-11-27T09:05:42.895Z,100350.41
2022-11-27T09:08:12.481Z,100379.38
2022-11-27T09:10:40.460Z,100415.28
2022-11-27T09:13:09.409Z,100420.47
2022-11-27T09:15:37.025Z,100423.09
2022-11-27T09:18:04.762Z,100396.88
2022-11-27T09:21:17.187Z,100416.13
2022-11-27T09:24:11.211Z,100376.84
2022-11-27T09:26:39.283Z,100413.56
2022-11-27T09:29:09.515Z,100319.19
2022-11-27T09:31:37.474Z,100258.94
2022-11-27T09:34:05.708Z,100395.19
2022-11-27T09:36:36.852Z,100345.41
2022-11-27T09:39:05.159Z,100336.66
2022-11-27T09:41:43.125Z,100380.34
2022-11-27T09:44:28.594Z,100305.16
2022-11-27T09:46:57.020Z,100389.03
2022-11-27T09:49:27.822Z,100340.97
2022-11-27T09:51:57.672Z,100375.09
2022-11-27T09:54:27.099Z,100313.94
2022-11-27T09:56:55.870Z,100375.06
2022-11-27T09:59:26.518Z,100336.69
2022-11-27T10:01:54.496Z,100358.53
2022-11-27T10:04:23.227Z,100385.63
2022-11-27T10:07:04.214Z,100369.03
2022-11-27T10:09:36.876Z,100365.53
2022-11-27T10:12:07.708Z,100349.81
2022-11-27T10:14:43.745Z,100362.91
2022-11-27T10:17:12.431Z,100278.22
2022-11-27T10:19:43.905Z,100361.13
2022-11-27T10:22:31.298Z,100357.66
2022-11-27T10:25:05.734Z,100360.22
2022-11-27T10:27:36.602Z,100346.13
2022-11-27T10:30:14.271Z,100358.19
2022-11-27T10:32:57.520Z,100350.13
2022-11-27T10:35:25.669Z,100344.72
2022-11-27T10:37:54.207Z,100345.53
2022-11-27T10:40:24.451Z,100329.69
2022-11-27T10:42:55.584Z,100339.22
2022-11-27T10:45:26.165Z,100329.59
2022-11-27T10:47:53.883Z,100321.75
2022-11-27T10:50:21.844Z,100312.00
2022-11-27T10:52:52.788Z,100234.41
2022-11-27T10:55:26.518Z,100314.22
2022-11-27T10:58:03.641Z,100297.47
2022-11-27T11:00:32.601Z,100297.44
2022-11-27T11:03:01.319Z,100269.78
2022-11-27T11:08:17.753Z,100292.66
2022-11-27T11:10:46.649Z,100306.69
2022-11-27T11:13:19.733Z,100282.13
2022-11-27T11:15:52.081Z,100273.44
2022-11-27T11:18:19.966Z,100234.38
2022-11-27T11:20:51.673Z,100261.56
2022-11-27T11:23:34.847Z,100284.22
2022-11-27T11:26:04.884Z,100266.88
2022-11-27T11:28:39.217Z,100272.25
2022-11-27T11:31:10.378Z,100270.50
2022-11-27T11:33:40.934Z,100255.75
2022-11-27T11:36:10.405Z,100247.94
2022-11-27T11:38:39.490Z,100215.69
2022-11-27T11:41:07.827Z,100236.63
2022-11-27T11:43:36.485Z,100217.38
2022-11-27T11:46:17.065Z,100202.66
2022-11-27T11:49:10.412Z,100170.69
2022-11-27T11:52:09.596Z,100164.22
2022-11-27T11:55:06.804Z,100214.03
2022-11-27T11:58:30.244Z,99694.63
2022-11-27T12:01:25.881Z,100129.44
2022-11-27T12:04:06.809Z,100181.72
2022-11-27T12:06:51.400Z,100219.31
2022-11-27T12:09:34.783Z,100200.09
2022-11-27T12:12:05.012Z,100073.75
2022-11-27T12:14:42.395Z,100166.91
2022-11-27T12:17:42.730Z,100156.38
2022-11-27T12:20:43.172Z,100000.56
2022-11-27T12:23:32.996Z,99607.63
2022-11-27T12:26:07.431Z,100127.63
2022-11-27T12:28:59.154Z,100098.06
2022-11-27T12:31:56.596Z,100053.56
2022-11-27T12:34:27.758Z,100009.41
2022-11-27T12:37:11.102Z,100039.88
2022-11-27T12:40:03.310Z,100090.41
2022-11-27T12:42:33.768Z,100079.91
2022-11-27T12:45:02.380Z,100077.38
2022-11-27T12:47:38.677Z,100085.16
2022-11-27T12:50:10.150Z,100056.41
2022-11-27T12:52:41.873Z,100066.81
2022-11-27T12:55:12.312Z,100055.41
2022-11-27T12:57:41.360Z,100027.50
2022-11-27T13:00:15.915Z,99773.47
2022-11-27T13:02:46.667Z,99721.31
2022-11-27T13:05:16.653Z,99621.53
2022-11-27T13:07:49.124Z,100080.59
2022-11-27T13:10:22.540Z,99897.88
2022-11-27T13:12:53.002Z,99934.13
2022-11-27T13:15:25.691Z,99918.56
2022-11-27T13:17:58.013Z,99847.00
2022-11-27T13:20:29.747Z,99718.56
2022-11-27T13:22:59.297Z,100022.59
2022-11-27T13:25:27.865Z,99922.00
2022-11-27T13:27:56.030Z,100056.56
2022-11-27T13:30:24.994Z,99681.22
2022-11-27T13:32:55.317Z,99873.13
2022-11-27T13:35:26.983Z,100146.66
2022-11-27T13:38:00.906Z,99740.13
2022-11-27T13:40:30.289Z,99899.16
2022-11-27T13:43:05.864Z,99628.16
2022-11-27T13:45:35.549Z,100008.31
2022-11-27T13:48:05.387Z,99870.41
2022-11-27T13:50:33.403Z,99875.34
2022-11-27T13:53:04.637Z,100080.91
2022-11-27T13:55:33.936Z,100091.53
2022-11-27T13:58:03.871Z,99722.56
2022-11-27T14:00:33.831Z,99894.28
2022-11-27T14:03:01.981Z,99755.00
2022-11-27T14:05:38.164Z,99745.19
2022-11-27T14:08:19.254Z,99649.94
2022-11-27T14:10:52.464Z,99876.31
2022-11-27T14:13:23.565Z,99654.22
2022-11-27T14:16:02.716Z,99934.56
2022-11-27T14:18:31.486Z,99707.41
2022-11-27T14:21:01.205Z,100097.69
2022-11-27T14:23:31.773Z,99903.28
2022-11-27T14:26:04.557Z,99932.44
2022-11-27T14:28:32.747Z,99999.69
2022-11-27T14:31:01.210Z,99731.41
2022-11-27T14:33:31.185Z,100035.97
2022-11-27T14:36:00.697Z,99909.72
2022-11-27T14:38:29.318Z,99972.91
2022-11-27T14:41:10.292Z,99767.88
2022-11-27T14:43:38.333Z,99589.00
2022-11-27T14:46:08.322Z,99793.66
2022-11-27T14:48:43.856Z,99850.28
2022-11-27T14:51:15.820Z,99673.56
2022-11-27T14:53:43.763Z,99549.03
2022-11-27T14:56:13.385Z,99601.47
2022-11-27T14:58:42.661Z,99835.88
2022-11-27T15:01:23.191Z,99862.81
2022-11-27T15:03:57.685Z,99626.44
2022-11-27T15:06:26.582Z,99630.84
2022-11-27T15:09:23.681Z,99852.44
2022-11-27T15:11:56.003Z,99981.06
2022-11-27T15:14:24.413Z,99478.97
2022-11-27T15:16:53.302Z,99503.34
2022-11-27T15:19:32.081Z,99916.00
2022-11-27T15:22:01.113Z,99752.44
2022-11-27T15:24:32.268Z,99918.00
2022-11-27T15:27:20.548Z,100062.25
2022-11-27T15:30:10.927Z,99674.34
2022-11-27T15:32:52.617Z,99748.94
2022-11-27T15:35:29.354Z,100016.06
2022-11-27T15:37:58.200Z,99768.13
2022-11-27T15:40:31.137Z,99654.41
2022-11-27T15:43:00.579Z,99835.00
2022-11-27T15:45:32.432Z,99842.97
2022-11-27T15:48:02.184Z,99857.66
2022-11-27T15:50:33.457Z,99548.44
2022-11-27T15:53:02.694Z,99499.09
2022-11-27T15:55:33.559Z,99899.50
2022-11-27T15:58:04.461Z,99618.06
2022-11-27T16:00:32.448Z,99582.34
2022-11-27T16:03:00.291Z,99730.97
2022-11-27T16:05:28.654Z,99875.47
2022-11-27T16:07:57.256Z,99942.06
2022-11-27T16:10:25.486Z,99898.72
2022-11-27T16:12:55.446Z,99607.66
2022-11-27T16:15:28.840Z,100038.16
2022-11-27T16:18:00.611Z,99805.84
2022-11-27T16:20:28.859Z,99914.38
2022-11-27T16:22:56.794Z,99934.66
2022-11-27T16:25:25.440Z,99710.06
2022-11-27T16:27:57.984Z,99784.00
2022-11-27T16:30:31.035Z,99661.50
2022-11-27T16:32:59.816Z,99722.22
2022-11-27T16:35:37.395Z,99452.16
2022-11-27T16:38:05.797Z,99737.75
2022-11-27T16:40:35.031Z,99648.41
2022-11-27T16:43:03.271Z,99330.75
2022-11-27T16:45:33.032Z,99807.41
2022-11-27T16:48:01.935Z,99668.50
2022-11-27T16:50:30.806Z,99830.81
2022-11-27T16:52:58.813Z,99990.25
2022-11-27T16:55:27.523Z,99704.06
2022-11-27T16:57:56.421Z,99525.91
2022-11-27T17:00:25.084Z,99748.34
2022-11-27T17:02:55.225Z,99887.34
2022-11-27T17:05:23.581Z,99557.22
2022-11-27T17:07:52.944Z,99805.78
2022-11-27T17:10:21.064Z,99312.50
2022-11-27T17:12:49.075Z,99850.19
2022-11-27T17:15:17.321Z,99766.66
2022-11-27T17:17:45.275Z,99706.38
2022-11-27T17:20:14.937Z,99739.63
2022-11-27T17:22:42.796Z,99652.72
2022-11-27T17:25:11.312Z,99726.63
2022-11-27T17:27:39.533Z,99715.06
2022-11-27T17:30:09.427Z,99805.38
2022-11-27T17:32:37.886Z,99483.28
2022-11-27T17:35:07.018Z,99787.06
2022-11-27T17:37:36.659Z,99643.81
2022-11-27T17:40:04.931Z,99535.44
2022-11-27T17:42:33.230Z,99434.63
2022-11-27T17:45:01.723Z,99420.88
2022-11-27T17:47:30.065Z,99641.31
2022-11-27T17:50:10.720Z,99707.28
2022-11-27T17:52:40.924Z,99859.53
2022-11-27T17:55:10.530Z,99142.66
2022-11-27T17:57:38.758Z,99701.25
2022-11-27T18:00:08.225Z,99567.25
2022-11-27T18:02:36.438Z,99372.25
2022-11-27T18:05:04.452Z,99416.34
2022-11-27T18:07:32.765Z,99454.66
2022-11-27T18:10:02.383Z,99507.69
2022-11-27T18:12:30.981Z,99664.84
2022-11-27T18:15:01.407Z,99227.59
2022-11-27T18:17:30.042Z,99383.31
2022-11-27T18:19:59.230Z,99314.84
2022-11-27T18:22:27.280Z,99803.09
2022-11-27T18:24:56.378Z,99353.25
2022-11-27T18:27:26.199Z,99507.50
2022-11-27T18:29:55.032Z,99455.38
2022-11-27T18:32:23.247Z,99642.72
2022-11-27T18:34:54.676Z,99678.34
2022-11-27T18:37:26.561Z,99875.13
2022-11-27T18:39:56.681Z,99272.59
2022-11-27T18:42:34.627Z,99526.97
2022-11-27T18:45:25.228Z,99253.31
2022-11-27T18:47:54.352Z,99861.06
2022-11-27T18:50:26.928Z,99604.50
2022-11-27T18:53:27.725Z,99599.44
2022-11-27T18:56:06.929Z,99456.38
2022-11-27T18:59:17.883Z,99557.75
2022-11-27T19:04:20.711Z,99660.06
2022-11-27T19:06:48.340Z,99647.84
2022-11-27T19:09:16.046Z,99633.91
2022-11-27T19:11:43.821Z,99640.84
2022-11-27T19:14:11.462Z,99645.25
2022-11-27T19:16:41.885Z,99651.34
2022-11-27T19:19:34.599Z,99643.44
2022-11-27T19:21:59.195Z,99642.53
2022-11-27T19:24:26.778Z,99646.88
2022-11-27T19:26:54.448Z,99655.53
2022-11-27T19:29:22.116Z,99656.38
2022-11-27T19:31:49.868Z,99663.25
2022-11-27T19:34:17.663Z,99678.06
2022-11-27T19:36:45.348Z,99682.38
2022-11-27T19:39:15.240Z,99667.47
2022-11-27T19:41:43.243Z,99658.75
2022-11-27T19:44:11.539Z,99670.94
2022-11-27T19:46:39.192Z,99666.63
2022-11-27T19:49:08.064Z,99640.50
2022-11-27T19:51:36.733Z,99589.38
2022-11-27T19:54:09.887Z,99642.28
2022-11-27T19:56:40.012Z,99650.19
2022-11-27T19:59:07.953Z,99657.25
2022-11-27T20:01:35.675Z,99634.59
2022-11-27T20:04:03.923Z,99641.56
2022-11-27T20:06:31.570Z,99645.13
2022-11-27T20:09:00.648Z,99639.91
2022-11-27T20:11:34.072Z,99611.19
2022-11-27T20:14:10.217Z,99621.63
2022-11-27T20:16:38.135Z,99618.13
2022-11-27T20:19:06.526Z,99621.63
2022-11-27T20:21:34.159Z,99600.75
2022-11-27T20:24:02.659Z,99548.72
2022-11-27T20:26:30.546Z,99630.41
2022-11-27T20:28:58.234Z,99594.63
2022-11-27T20:31:29.135Z,99610.34
2022-11-27T20:33:58.459Z,99612.09
2022-11-27T20:36:26.104Z,99585.06
2022-11-27T20:38:55.441Z,99588.53
2022-11-27T20:41:23.197Z,99585.06
2022-11-27T20:43:51.585Z,99585.91
2022-11-27T20:46:19.293Z,99595.53
2022-11-27T20:48:48.537Z,99565.19
2022-11-27T20:51:17.908Z,99588.56
2022-11-27T20:53:46.360Z,99579.00
2022-11-27T20:56:15.336Z,99591.22
2022-11-27T20:58:44.020Z,99580.00
2022-11-27T21:01:15.756Z,99588.56
2022-11-27T21:03:58.032Z,99606.03
2022-11-27T21:06:27.977Z,99592.03
2022-11-27T21:08:55.694Z,99585.06
2022-11-27T21:11:25.078Z,99580.72
2022-11-27T21:13:53.102Z,99586.78
2022-11-27T21:16:20.823Z,99571.09
2022-11-27T21:18:48.547Z,99567.59
2022-11-27T21:21:16.173Z,99584.97
2022-11-27T21:23:45.183Z,99562.31
2022-11-27T21:26:14.014Z,99568.41
2022-11-27T21:28:42.692Z,99582.28
2022-11-27T21:31:11.246Z,99556.22
2022-11-27T21:33:38.834Z,99552.78
2022-11-27T21:36:06.850Z,99578.88
2022-11-27T21:38:34.775Z,99563.97
2022-11-27T21:41:05.242Z,99557.84
2022-11-27T21:43:32.925Z,99545.66
2022-11-27T21:46:06.848Z,99551.81
2022-11-27T21:48:34.480Z,99534.41
2022-11-27T21:51:02.538Z,99564.97
2022-11-27T21:53:30.489Z,99536.16
2022-11-27T21:55:59.957Z,99519.72
2022-11-27T21:58:33.953Z,99521.44
2022-11-27T22:01:01.683Z,99532.78
2022-11-27T22:03:29.359Z,99527.53
2022-11-27T22:06:01.996Z,99529.28
2022-11-27T22:08:29.677Z,99499.66
2022-11-27T22:10:57.416Z,99501.38
2022-11-27T22:13:24.987Z,99477.16
2022-11-27T22:15:54.099Z,99471.03
2022-11-27T22:18:21.717Z,99478.84
2022-11-27T22:20:49.501Z,99483.25
2022-11-27T22:23:17.916Z,99487.56
2022-11-27T22:25:45.903Z,99503.25
2022-11-27T22:28:13.482Z,99492.75
2022-11-27T22:30:41.656Z,99497.03
2022-11-27T22:33:10.711Z,99487.44
2022-11-27T22:35:38.555Z,99489.19
2022-11-27T22:38:06.178Z,99499.66
2022-11-27T22:40:35.119Z,99496.97
2022-11-27T22:43:02.714Z,99510.00
2022-11-27T22:45:30.531Z,99517.91
2022-11-27T22:47:58.143Z,99507.44
2022-11-27T22:50:27.293Z,99518.78
2022-11-27T22:52:58.255Z,99508.38
2022-11-27T22:55:26.175Z,99505.78
2022-11-27T22:57:53.811Z,99497.13
2022-11-27T23:00:21.979Z,99512.03
2022-11-27T23:02:49.831Z,99506.75
2022-11-27T23:05:17.480Z,99499.78
2022-11-27T23:07:46.602Z,99499.84
2022-11-27T23:10:14.251Z,99500.75
2022-11-27T23:12:41.979Z,99488.66
2022-11-27T23:15:10.259Z,99479.25
2022-11-27T23:17:40.872Z,99488.13
2022-11-27T23:20:09.650Z,99487.38
2022-11-27T23:22:37.838Z,99473.47
2022-11-27T23:25:07.708Z,99471.81
2022-11-27T23:27:35.483Z,99467.50
2022-11-27T23:30:03.142Z,99473.63
2022-11-27T23:32:30.998Z,99464.13
2022-11-27T23:34:58.686Z,99442.41
2022-11-27T23:37:26.494Z,99436.41
2022-11-27T23:39:54.097Z,99442.44
2022-11-27T23:42:23.501Z,99451.16
2022-11-27T23:44:51.087Z,99440.75
2022-11-27T23:47:18.693Z,99439.00
2022-11-27T23:49:46.395Z,99430.31
2022-11-27T23:52:17.155Z,99429.47
2022-11-27T23:54:45.220Z,99423.41
2022-11-27T23:57:12.837Z,99431.22
2022-11-27T23:59:41.976Z,99413.00
