createdAt,value
2023-04-25T00:00:27.728Z,373.00
2023-04-25T00:01:27.878Z,372.00
2023-04-25T00:02:28.010Z,373.00
2023-04-25T00:03:28.095Z,373.00
2023-04-25T00:04:28.183Z,371.00
2023-04-25T00:05:28.112Z,370.00
2023-04-25T00:06:28.138Z,370.00
2023-04-25T00:07:28.144Z,367.00
2023-04-25T00:08:28.200Z,369.00
2023-04-25T00:09:28.333Z,371.00
2023-04-25T00:10:28.373Z,371.00
2023-04-25T00:11:28.382Z,373.00
2023-04-25T00:12:28.418Z,374.00
2023-04-25T00:13:28.548Z,373.00
2023-04-25T00:14:28.624Z,374.00
2023-04-25T00:15:28.745Z,371.00
2023-04-25T00:16:28.817Z,371.00
2023-04-25T00:17:28.781Z,372.00
2023-04-25T00:18:28.866Z,372.00
2023-04-25T00:19:28.916Z,374.00
2023-04-25T00:20:28.958Z,375.00
2023-04-25T00:21:29.024Z,374.00
2023-04-25T00:22:29.068Z,373.00
2023-04-25T00:23:29.075Z,370.00
2023-04-25T00:24:29.212Z,369.00
2023-04-25T00:25:29.247Z,367.00
2023-04-25T00:26:29.315Z,368.00
2023-04-25T00:27:29.348Z,369.00
2023-04-25T00:28:29.423Z,370.00
2023-04-25T00:29:29.510Z,370.00
2023-04-25T00:30:29.531Z,368.00
2023-04-25T00:31:29.624Z,366.00
2023-04-25T00:32:29.758Z,364.00
2023-04-25T00:33:29.718Z,364.00
2023-04-25T00:34:29.748Z,365.00
2023-04-25T00:35:29.815Z,366.00
2023-04-25T00:36:29.875Z,368.00
2023-04-25T00:37:29.951Z,368.00
2023-04-25T00:38:30.001Z,370.00
2023-04-25T00:39:30.119Z,371.00
2023-04-25T00:40:30.399Z,372.00
2023-04-25T00:41:30.328Z,369.00
2023-04-25T00:42:30.235Z,370.00
2023-04-25T00:43:31.356Z,371.00
2023-04-25T00:44:30.353Z,371.00
2023-04-25T00:45:30.414Z,369.00
2023-04-25T00:46:30.508Z,369.00
2023-04-25T00:47:30.592Z,367.00
2023-04-25T00:48:30.578Z,367.00
2023-04-25T00:49:30.893Z,368.00
2023-04-25T00:50:30.744Z,368.00
2023-04-25T00:51:30.854Z,371.00
2023-04-25T00:52:30.869Z,369.00
2023-04-25T00:53:30.949Z,369.00
2023-04-25T00:54:30.982Z,372.00
2023-04-25T00:55:31.054Z,372.00
2023-04-25T00:56:31.074Z,374.00
2023-04-25T00:57:31.134Z,373.00
2023-04-25T00:58:31.418Z,373.00
2023-04-25T00:59:31.274Z,373.00
2023-04-25T01:00:31.413Z,375.00
2023-04-25T01:01:31.324Z,373.00
2023-04-25T01:02:31.551Z,374.00
2023-04-25T01:03:31.617Z,373.00
2023-04-25T01:04:31.575Z,374.00
2023-04-25T01:05:31.611Z,375.00
2023-04-25T01:06:31.687Z,374.00
2023-04-25T01:07:31.708Z,374.00
2023-04-25T01:08:31.817Z,376.00
2023-04-25T01:09:31.865Z,375.00
2023-04-25T01:10:31.865Z,373.00
2023-04-25T01:11:31.966Z,371.00
2023-04-25T01:12:32.155Z,371.00
2023-04-25T01:13:32.081Z,372.00
2023-04-25T01:14:32.143Z,372.00
2023-04-25T01:15:32.304Z,371.00
2023-04-25T01:16:32.333Z,371.00
2023-04-25T01:17:32.364Z,370.00
2023-04-25T01:18:32.372Z,369.00
2023-04-25T01:19:32.485Z,368.00
2023-04-25T01:20:32.522Z,370.00
2023-04-25T01:21:32.603Z,371.00
2023-04-25T01:22:32.698Z,370.00
2023-04-25T01:23:32.715Z,370.00
2023-04-25T01:24:32.779Z,369.00
2023-04-25T01:25:32.823Z,369.00
2023-04-25T01:26:32.952Z,369.00
2023-04-25T01:27:32.960Z,367.00
2023-04-25T01:28:33.091Z,368.00
2023-04-25T01:29:33.096Z,369.00
2023-04-25T01:30:33.151Z,367.00
2023-04-25T01:31:33.246Z,366.00
2023-04-25T01:32:33.275Z,365.00
2023-04-25T01:33:33.410Z,364.00
2023-04-25T01:34:33.386Z,363.00
2023-04-25T01:35:33.455Z,360.00
2023-04-25T01:36:33.472Z,360.00
2023-04-25T01:37:33.732Z,360.00
2023-04-25T01:38:33.640Z,360.00
2023-04-25T01:39:33.710Z,360.00
2023-04-25T01:40:33.753Z,359.00
2023-04-25T01:41:33.845Z,359.00
2023-04-25T01:42:33.941Z,361.00
2023-04-25T01:43:33.953Z,364.00
2023-04-25T01:44:34.090Z,365.00
2023-04-25T01:45:34.101Z,365.00
2023-04-25T01:46:34.270Z,366.00
2023-04-25T01:47:34.389Z,366.00
2023-04-25T01:48:34.276Z,366.00
2023-04-25T01:49:34.323Z,365.00
2023-04-25T01:50:34.531Z,365.00
2023-04-25T01:51:34.460Z,367.00
2023-04-25T01:52:34.541Z,369.00
2023-04-25T01:53:34.587Z,369.00
2023-04-25T01:54:34.652Z,367.00
2023-04-25T01:55:34.736Z,365.00
2023-04-25T01:56:34.792Z,364.00
2023-04-25T01:57:34.858Z,364.00
2023-04-25T01:58:34.883Z,362.00
2023-04-25T01:59:34.985Z,362.00
2023-04-25T02:00:34.996Z,361.00
2023-04-25T02:01:35.150Z,359.00
2023-04-25T02:02:35.274Z,359.00
2023-04-25T02:03:35.306Z,356.00
2023-04-25T02:04:35.347Z,356.00
2023-04-25T02:05:35.400Z,356.00
2023-04-25T02:06:35.398Z,356.00
2023-04-25T02:07:35.435Z,355.00
2023-04-25T02:08:35.796Z,354.00
2023-04-25T02:09:35.570Z,353.00
2023-04-25T02:10:35.740Z,354.00
2023-04-25T02:11:35.683Z,354.00
2023-04-25T02:12:35.775Z,354.00
2023-04-25T02:13:35.871Z,353.00
2023-04-25T02:14:35.894Z,354.00
2023-04-25T02:15:35.930Z,354.00
2023-04-25T02:16:36.162Z,354.00
2023-04-25T02:17:36.226Z,354.00
2023-04-25T02:18:36.144Z,354.00
2023-04-25T02:19:36.175Z,353.00
2023-04-25T02:20:36.244Z,351.00
2023-04-25T02:21:36.286Z,353.00
2023-04-25T02:22:36.483Z,354.00
2023-04-25T02:23:36.435Z,357.00
2023-04-25T02:24:36.489Z,357.00
2023-04-25T02:25:36.514Z,357.00
2023-04-25T02:26:36.599Z,357.00
2023-04-25T02:27:36.659Z,357.00
2023-04-25T02:28:36.749Z,356.00
2023-04-25T02:29:36.814Z,356.00
2023-04-25T02:30:36.873Z,355.00
2023-04-25T02:31:36.913Z,355.00
2023-04-25T02:32:37.037Z,357.00
2023-04-25T02:33:37.047Z,358.00
2023-04-25T02:34:37.070Z,358.00
2023-04-25T02:35:37.298Z,357.00
2023-04-25T02:36:37.197Z,357.00
2023-04-25T02:37:37.215Z,356.00
2023-04-25T02:38:37.262Z,358.00
2023-04-25T02:39:37.363Z,361.00
2023-04-25T02:40:37.389Z,361.00
2023-04-25T02:41:37.471Z,361.00
2023-04-25T02:42:37.485Z,359.00
2023-04-25T02:43:37.544Z,358.00
2023-04-25T02:44:37.647Z,359.00
2023-04-25T02:45:37.654Z,358.00
2023-04-25T02:46:39.569Z,358.00
2023-04-25T02:47:37.888Z,357.00
2023-04-25T02:48:38.058Z,356.00
2023-04-25T02:49:37.941Z,357.00
2023-04-25T02:50:38.090Z,360.00
2023-04-25T02:51:38.058Z,358.00
2023-04-25T02:52:38.137Z,359.00
2023-04-25T02:53:38.144Z,359.00
2023-04-25T02:54:38.238Z,361.00
2023-04-25T02:55:38.553Z,361.00
2023-04-25T02:56:38.360Z,363.00
2023-04-25T02:57:38.422Z,362.00
2023-04-25T02:58:38.519Z,358.00
2023-04-25T02:59:38.540Z,357.00
2023-04-25T03:00:38.670Z,355.00
2023-04-25T03:01:38.682Z,353.00
2023-04-25T03:02:38.744Z,352.00
2023-04-25T03:03:38.785Z,353.00
2023-04-25T03:04:38.920Z,352.00
2023-04-25T03:05:38.881Z,352.00
2023-04-25T03:06:38.876Z,353.00
2023-04-25T03:07:38.938Z,354.00
2023-04-25T03:08:39.017Z,351.00
2023-04-25T03:09:39.058Z,350.00
2023-04-25T03:10:39.128Z,352.00
2023-04-25T03:11:39.169Z,354.00
2023-04-25T03:12:39.217Z,358.00
2023-04-25T03:13:39.282Z,359.00
2023-04-25T03:14:39.341Z,360.00
2023-04-25T03:15:39.450Z,360.00
2023-04-25T03:16:39.579Z,360.00
2023-04-25T03:17:39.616Z,359.00
2023-04-25T03:18:39.568Z,356.00
2023-04-25T03:19:39.656Z,358.00
2023-04-25T03:20:39.794Z,358.00
2023-04-25T03:21:39.698Z,356.00
2023-04-25T03:22:39.805Z,356.00
2023-04-25T03:23:39.863Z,354.00
2023-04-25T03:24:39.904Z,353.00
2023-04-25T03:25:39.928Z,352.00
2023-04-25T03:26:40.019Z,353.00
2023-04-25T03:27:40.057Z,352.00
2023-04-25T03:28:40.133Z,352.00
2023-04-25T03:29:40.155Z,353.00
2023-04-25T03:30:40.177Z,352.00
2023-04-25T03:31:40.301Z,351.00
2023-04-25T03:32:40.335Z,353.00
2023-04-25T03:33:40.338Z,353.00
2023-04-25T03:34:40.411Z,354.00
2023-04-25T03:35:40.522Z,351.00
2023-04-25T03:36:41.730Z,350.00
2023-04-25T03:37:40.578Z,348.00
2023-04-25T03:38:40.645Z,346.00
2023-04-25T03:39:40.692Z,344.00
2023-04-25T03:40:40.670Z,345.00
2023-04-25T03:41:40.788Z,347.00
2023-04-25T03:42:41.213Z,347.00
2023-04-25T03:43:48.579Z,349.00
2023-04-25T03:44:40.880Z,350.00
2023-04-25T03:45:40.884Z,349.00
2023-04-25T03:46:40.848Z,348.00
2023-04-25T03:47:40.884Z,349.00
2023-04-25T03:48:40.855Z,350.00
2023-04-25T03:49:40.825Z,353.00
2023-04-25T03:50:40.844Z,353.00
2023-04-25T03:51:40.829Z,352.00
2023-04-25T03:52:40.845Z,353.00
2023-04-25T03:53:40.874Z,353.00
2023-04-25T03:54:40.955Z,352.00
2023-04-25T03:55:42.999Z,354.00
2023-04-25T03:56:41.141Z,352.00
2023-04-25T03:57:41.223Z,351.00
2023-04-25T03:58:41.392Z,351.00
2023-04-25T03:59:41.344Z,351.00
2023-04-25T04:00:41.406Z,350.00
2023-04-25T04:01:41.719Z,352.00
2023-04-25T04:02:43.868Z,350.00
2023-04-25T04:03:41.700Z,349.00
2023-04-25T04:04:41.744Z,349.00
2023-04-25T04:05:41.638Z,351.00
2023-04-25T04:06:41.486Z,351.00
2023-04-25T04:07:41.467Z,352.00
2023-04-25T04:08:41.463Z,356.00
2023-04-25T04:09:41.461Z,356.00
2023-04-25T04:10:41.475Z,358.00
2023-04-25T04:11:41.425Z,355.00
2023-04-25T04:12:41.456Z,356.00
2023-04-25T04:13:41.604Z,356.00
2023-04-25T04:14:41.448Z,359.00
2023-04-25T04:15:41.421Z,360.00
2023-04-25T04:16:41.418Z,359.00
2023-04-25T04:17:41.541Z,360.00
2023-04-25T04:18:41.418Z,361.00
2023-04-25T04:19:41.432Z,362.00
2023-04-25T04:20:41.388Z,364.00
2023-04-25T04:21:41.421Z,365.00
2023-04-25T04:22:41.338Z,367.00
2023-04-25T04:23:41.359Z,366.00
2023-04-25T04:24:41.569Z,365.00
2023-04-25T04:25:41.345Z,364.00
2023-04-25T04:26:41.373Z,362.00
2023-04-25T04:27:41.330Z,360.00
2023-04-25T04:28:41.382Z,361.00
2023-04-25T04:29:41.477Z,361.00
2023-04-25T04:30:41.552Z,358.00
2023-04-25T04:31:41.793Z,358.00
2023-04-25T04:32:41.663Z,361.00
2023-04-25T04:33:41.727Z,360.00
2023-04-25T04:34:41.790Z,360.00
2023-04-25T04:35:41.803Z,360.00
2023-04-25T04:36:41.851Z,361.00
2023-04-25T04:37:41.955Z,360.00
2023-04-25T04:38:42.121Z,359.00
2023-04-25T04:39:42.027Z,356.00
2023-04-25T04:40:42.071Z,357.00
2023-04-25T04:41:42.134Z,357.00
2023-04-25T04:42:42.207Z,357.00
2023-04-25T04:43:42.257Z,360.00
2023-04-25T04:44:42.323Z,361.00
2023-04-25T04:45:42.370Z,360.00
2023-04-25T04:46:42.421Z,359.00
2023-04-25T04:47:42.534Z,358.00
2023-04-25T04:48:42.545Z,356.00
2023-04-25T04:49:42.578Z,357.00
2023-04-25T04:50:42.615Z,357.00
2023-04-25T04:51:42.681Z,357.00
2023-04-25T04:52:42.688Z,360.00
2023-04-25T04:53:42.701Z,359.00
2023-04-25T04:54:42.800Z,359.00
2023-04-25T04:55:43.881Z,358.00
2023-04-25T04:56:42.858Z,360.00
2023-04-25T04:57:42.918Z,360.00
2023-04-25T04:58:42.982Z,361.00
2023-04-25T04:59:43.134Z,361.00
2023-04-25T05:00:43.089Z,361.00
2023-04-25T05:01:43.257Z,362.00
2023-04-25T05:02:43.191Z,361.00
2023-04-25T05:03:43.341Z,363.00
2023-04-25T05:04:43.236Z,364.00
2023-04-25T05:05:43.174Z,366.00
2023-04-25T05:06:43.186Z,367.00
2023-04-25T05:07:43.186Z,367.00
2023-04-25T05:08:43.245Z,368.00
2023-04-25T05:09:43.423Z,368.00
2023-04-25T05:10:43.212Z,372.00
2023-04-25T05:11:43.757Z,374.00
2023-04-25T05:12:43.230Z,377.00
2023-04-25T05:13:43.928Z,377.00
2023-04-25T05:14:43.197Z,375.00
2023-04-25T05:15:43.276Z,377.00
2023-04-25T05:16:43.228Z,377.00
2023-04-25T05:17:43.304Z,376.00
2023-04-25T05:18:43.224Z,376.00
2023-04-25T05:19:43.170Z,377.00
2023-04-25T05:20:43.341Z,378.00
2023-04-25T05:21:43.244Z,379.00
2023-04-25T05:22:43.399Z,379.00
2023-04-25T05:23:43.257Z,382.00
2023-04-25T05:24:43.278Z,383.00
2023-04-25T05:25:43.279Z,384.00
2023-04-25T05:26:43.477Z,383.00
2023-04-25T05:27:43.407Z,386.00
2023-04-25T05:28:43.388Z,387.00
2023-04-25T05:29:43.400Z,392.00
2023-04-25T05:30:43.366Z,401.00
2023-04-25T05:31:43.912Z,407.00
2023-04-25T05:32:43.389Z,412.00
2023-04-25T05:33:43.495Z,487.00
2023-04-25T05:34:43.493Z,509.00
2023-04-25T05:35:44.121Z,516.00
2023-04-25T05:36:44.324Z,514.00
2023-04-25T05:37:43.613Z,523.00
2023-04-25T05:38:45.551Z,524.00
2023-04-25T05:39:43.467Z,521.00
2023-04-25T05:40:43.432Z,515.00
2023-04-25T05:41:43.424Z,521.00
2023-04-25T05:42:43.657Z,522.00
2023-04-25T05:43:43.515Z,520.00
2023-04-25T05:44:43.552Z,525.00
2023-04-25T05:45:43.551Z,528.00
2023-04-25T05:46:43.771Z,527.00
2023-04-25T05:47:43.892Z,517.00
2023-04-25T05:48:43.713Z,515.00
2023-04-25T05:49:43.677Z,512.00
2023-04-25T05:50:43.785Z,513.00
2023-04-25T05:51:43.810Z,516.00
2023-04-25T05:52:43.733Z,517.00
2023-04-25T05:53:44.257Z,516.00
2023-04-25T05:54:44.345Z,514.00
2023-04-25T05:55:43.910Z,513.00
2023-04-25T05:56:43.929Z,513.00
2023-04-25T05:57:44.039Z,513.00
2023-04-25T05:58:44.260Z,515.00
2023-04-25T05:59:44.159Z,509.00
2023-04-25T06:00:44.167Z,506.00
2023-04-25T06:01:44.325Z,502.00
2023-04-25T06:02:44.390Z,499.00
2023-04-25T06:03:44.884Z,495.00
2023-04-25T06:04:44.467Z,492.00
2023-04-25T06:05:44.521Z,488.00
2023-04-25T06:06:44.616Z,489.00
2023-04-25T06:07:44.523Z,500.00
2023-04-25T06:08:44.575Z,507.00
2023-04-25T06:09:44.661Z,507.00
2023-04-25T06:10:44.688Z,503.00
2023-04-25T06:11:44.695Z,508.00
2023-04-25T06:12:44.768Z,512.00
2023-04-25T06:13:44.966Z,529.00
2023-04-25T06:14:44.918Z,524.00
2023-04-25T06:15:44.918Z,518.00
2023-04-25T06:16:45.106Z,519.00
2023-04-25T06:17:46.122Z,522.00
2023-04-25T06:18:44.929Z,520.00
2023-04-25T06:19:45.301Z,525.00
2023-04-25T06:20:45.269Z,545.00
2023-04-25T06:21:45.543Z,544.00
2023-04-25T06:22:44.975Z,564.00
2023-04-25T06:23:45.131Z,594.00
2023-04-25T06:24:44.965Z,585.00
2023-04-25T06:25:44.948Z,621.00
2023-04-25T06:26:45.324Z,610.00
2023-04-25T06:27:45.380Z,583.00
2023-04-25T06:28:45.265Z,595.00
2023-04-25T06:29:45.785Z,584.00
2023-04-25T06:30:44.990Z,574.00
2023-04-25T06:31:44.979Z,538.00
2023-04-25T06:32:44.977Z,513.00
2023-04-25T06:33:45.006Z,506.00
2023-04-25T06:34:44.917Z,513.00
2023-04-25T06:35:45.023Z,518.00
2023-04-25T06:36:44.954Z,517.00
2023-04-25T06:37:45.063Z,521.00
2023-04-25T06:38:44.940Z,521.00
2023-04-25T06:39:45.274Z,608.00
2023-04-25T06:40:45.057Z,648.00
2023-04-25T06:41:45.148Z,660.00
2023-04-25T06:42:45.067Z,649.00
2023-04-25T06:43:44.964Z,645.00
2023-04-25T06:44:45.294Z,623.00
2023-04-25T06:45:47.734Z,592.00
2023-04-25T06:46:45.076Z,593.00
2023-04-25T06:47:45.357Z,594.00
2023-04-25T06:48:45.162Z,595.00
2023-04-25T06:49:45.253Z,595.00
2023-04-25T06:50:45.581Z,594.00
2023-04-25T06:51:45.016Z,571.00
2023-04-25T06:52:45.026Z,577.00
2023-04-25T06:53:45.070Z,577.00
2023-04-25T06:54:44.975Z,575.00
2023-04-25T06:55:44.996Z,576.00
2023-04-25T06:56:45.004Z,576.00
2023-04-25T06:57:44.960Z,574.00
2023-04-25T06:58:45.021Z,562.00
2023-04-25T06:59:45.829Z,562.00
2023-04-25T07:00:45.008Z,566.00
2023-04-25T07:01:45.090Z,568.00
2023-04-25T07:02:45.127Z,570.00
2023-04-25T07:03:45.117Z,568.00
2023-04-25T07:04:45.110Z,567.00
2023-04-25T07:05:44.908Z,562.00
2023-04-25T07:06:45.034Z,559.00
2023-04-25T07:07:44.924Z,546.00
2023-04-25T07:08:45.788Z,535.00
2023-04-25T07:09:45.090Z,518.00
2023-04-25T07:10:45.588Z,506.00
2023-04-25T07:11:44.865Z,499.00
2023-04-25T07:12:44.884Z,496.00
2023-04-25T07:13:44.895Z,492.00
2023-04-25T07:14:44.890Z,490.00
2023-04-25T07:15:44.906Z,488.00
2023-04-25T07:16:44.856Z,488.00
2023-04-25T07:17:44.882Z,488.00
2023-04-25T07:18:44.939Z,489.00
2023-04-25T07:19:44.924Z,485.00
2023-04-25T07:20:44.965Z,484.00
2023-04-25T07:21:45.138Z,478.00
2023-04-25T07:22:45.055Z,478.00
2023-04-25T07:23:45.313Z,476.00
2023-04-25T07:24:45.165Z,476.00
2023-04-25T07:25:45.211Z,475.00
2023-04-25T07:26:45.382Z,481.00
2023-04-25T07:27:45.275Z,484.00
2023-04-25T07:28:45.388Z,488.00
2023-04-25T07:29:45.404Z,487.00
2023-04-25T07:30:45.496Z,884.00
2023-04-25T07:31:45.552Z,526.00
2023-04-25T07:32:45.562Z,498.00
2023-04-25T07:33:45.947Z,495.00
2023-04-25T07:34:45.863Z,491.00
2023-04-25T07:35:45.584Z,496.00
2023-04-25T07:36:45.801Z,511.00
2023-04-25T07:37:45.645Z,514.00
2023-04-25T07:38:45.706Z,522.00
2023-04-25T07:39:45.763Z,526.00
2023-04-25T07:40:45.887Z,527.00
2023-04-25T07:41:45.811Z,520.00
2023-04-25T07:42:45.949Z,513.00
2023-04-25T07:43:45.906Z,510.00
2023-04-25T07:44:45.950Z,510.00
2023-04-25T07:45:49.633Z,509.00
2023-04-25T07:46:46.768Z,502.00
2023-04-25T07:47:46.299Z,495.00
2023-04-25T07:48:46.108Z,492.00
2023-04-25T07:49:46.160Z,491.00
2023-04-25T07:50:45.961Z,490.00
2023-04-25T07:51:45.982Z,488.00
2023-04-25T07:52:46.378Z,490.00
2023-04-25T07:53:45.901Z,497.00
2023-04-25T07:54:46.331Z,501.00
2023-04-25T07:55:46.828Z,501.00
2023-04-25T07:56:52.856Z,500.00
2023-04-25T07:57:46.950Z,495.00
2023-04-25T07:58:45.899Z,494.00
2023-04-25T07:59:45.922Z,493.00
2023-04-25T08:00:46.023Z,494.00
2023-04-25T08:01:46.243Z,499.00
2023-04-25T08:02:45.973Z,503.00
2023-04-25T08:03:45.991Z,507.00
2023-04-25T08:04:46.181Z,506.00
2023-04-25T08:05:46.087Z,500.00
2023-04-25T08:06:45.959Z,500.00
2023-04-25T08:07:46.073Z,500.00
2023-04-25T08:08:46.113Z,500.00
2023-04-25T08:09:46.118Z,504.00
2023-04-25T08:10:46.137Z,510.00
2023-04-25T08:11:46.177Z,516.00
2023-04-25T08:12:46.312Z,519.00
2023-04-25T08:13:46.395Z,521.00
2023-04-25T08:14:46.463Z,518.00
2023-04-25T08:15:46.564Z,518.00
2023-04-25T08:16:46.451Z,516.00
2023-04-25T08:17:46.611Z,517.00
2023-04-25T08:18:48.399Z,518.00
2023-04-25T08:19:46.869Z,523.00
2023-04-25T08:20:46.845Z,524.00
2023-04-25T08:21:46.683Z,524.00
2023-04-25T08:22:46.913Z,521.00
2023-04-25T08:23:46.779Z,524.00
2023-04-25T08:24:46.943Z,522.00
2023-04-25T08:25:47.519Z,522.00
2023-04-25T08:26:46.853Z,520.00
2023-04-25T08:27:46.913Z,613.00
2023-04-25T08:28:47.234Z,648.00
2023-04-25T08:29:46.976Z,644.00
2023-04-25T08:30:47.436Z,658.00
2023-04-25T08:31:47.179Z,665.00
2023-04-25T08:32:47.120Z,654.00
2023-04-25T08:33:47.110Z,656.00
2023-04-25T08:34:47.201Z,672.00
2023-04-25T08:35:47.315Z,662.00
2023-04-25T08:36:47.530Z,650.00
2023-04-25T08:37:47.852Z,646.00
2023-04-25T08:38:47.406Z,647.00
2023-04-25T08:39:47.409Z,630.00
2023-04-25T08:40:47.452Z,622.00
2023-04-25T08:41:47.521Z,622.00
2023-04-25T08:42:47.637Z,624.00
2023-04-25T08:43:48.169Z,635.00
2023-04-25T08:44:47.663Z,640.00
2023-04-25T08:45:47.693Z,642.00
2023-04-25T08:46:48.907Z,635.00
2023-04-25T08:47:48.045Z,620.00
2023-04-25T08:48:48.210Z,606.00
2023-04-25T08:49:48.035Z,598.00
2023-04-25T08:50:48.288Z,592.00
2023-04-25T08:51:48.021Z,585.00
2023-04-25T08:52:48.002Z,578.00
2023-04-25T08:53:53.550Z,558.00
2023-04-25T08:54:49.160Z,546.00
2023-04-25T08:55:49.818Z,559.00
2023-04-25T08:56:48.283Z,560.00
2023-04-25T08:57:48.052Z,555.00
2023-04-25T08:58:48.051Z,549.00
2023-04-25T08:59:47.981Z,545.00
2023-04-25T09:00:48.353Z,540.00
2023-04-25T09:01:48.146Z,539.00
2023-04-25T09:02:48.135Z,535.00
2023-04-25T09:03:48.152Z,532.00
2023-04-25T09:04:48.084Z,528.00
2023-04-25T09:05:48.305Z,527.00
2023-04-25T09:06:48.143Z,524.00
2023-04-25T09:07:50.475Z,522.00
2023-04-25T09:08:48.354Z,522.00
2023-04-25T09:09:49.495Z,518.00
2023-04-25T09:10:49.375Z,514.00
2023-04-25T09:11:48.701Z,516.00
2023-04-25T09:12:49.106Z,514.00
2023-04-25T09:13:48.764Z,511.00
2023-04-25T09:14:48.573Z,507.00
2023-04-25T09:15:48.880Z,501.00
2023-04-25T09:16:48.963Z,496.00
2023-04-25T09:17:48.826Z,487.00
2023-04-25T09:18:49.066Z,486.00
2023-04-25T09:19:48.692Z,488.00
2023-04-25T09:21:00.147Z,488.00
2023-04-25T09:21:49.730Z,489.00
2023-04-25T09:22:48.835Z,490.00
2023-04-25T09:23:48.762Z,489.00
2023-04-25T09:24:48.739Z,489.00
2023-04-25T09:25:48.737Z,492.00
2023-04-25T09:26:48.761Z,503.00
2023-04-25T09:27:48.678Z,507.00
2023-04-25T09:28:48.732Z,510.00
2023-04-25T09:29:48.712Z,518.00
2023-04-25T09:30:48.877Z,529.00
2023-04-25T09:31:48.883Z,543.00
2023-04-25T09:32:48.849Z,655.00
2023-04-25T09:33:49.620Z,699.00
2023-04-25T09:34:48.918Z,673.00
2023-04-25T09:35:48.811Z,686.00
2023-04-25T09:36:48.713Z,692.00
2023-04-25T09:37:48.657Z,688.00
2023-04-25T09:38:48.638Z,695.00
2023-04-25T09:39:48.656Z,688.00
2023-04-25T09:40:48.975Z,696.00
2023-04-25T09:41:48.712Z,682.00
2023-04-25T09:42:48.859Z,667.00
2023-04-25T09:43:48.601Z,655.00
2023-04-25T09:44:48.620Z,645.00
2023-04-25T09:45:48.977Z,642.00
2023-04-25T09:46:48.685Z,629.00
2023-04-25T09:47:48.734Z,626.00
2023-04-25T09:48:48.593Z,625.00
2023-04-25T09:49:48.589Z,626.00
2023-04-25T09:50:48.821Z,627.00
2023-04-25T09:51:48.613Z,629.00
2023-04-25T09:52:48.522Z,631.00
2023-04-25T09:53:49.200Z,633.00
2023-04-25T09:54:49.363Z,634.00
2023-04-25T09:55:48.583Z,631.00
2023-04-25T09:56:49.367Z,633.00
2023-04-25T09:57:48.979Z,631.00
2023-04-25T09:58:48.624Z,626.00
2023-04-25T09:59:48.508Z,623.00
2023-04-25T10:00:48.477Z,619.00
2023-04-25T10:01:48.690Z,617.00
2023-04-25T10:02:48.917Z,612.00
2023-04-25T10:03:48.593Z,609.00
2023-04-25T10:04:48.518Z,609.00
2023-04-25T10:05:48.439Z,598.00
2023-04-25T10:06:48.457Z,586.00
2023-04-25T10:07:48.864Z,587.00
2023-04-25T10:08:48.492Z,584.00
2023-04-25T10:09:49.392Z,575.00
2023-04-25T10:10:48.581Z,574.00
2023-04-25T10:11:48.451Z,575.00
2023-04-25T10:12:48.859Z,575.00
2023-04-25T10:13:48.807Z,579.00
2023-04-25T10:14:48.364Z,581.00
2023-04-25T10:15:49.372Z,572.00
2023-04-25T10:16:48.383Z,567.00
2023-04-25T10:17:49.376Z,558.00
2023-04-25T10:18:48.386Z,555.00
2023-04-25T10:19:48.846Z,549.00
2023-04-25T10:20:48.325Z,547.00
2023-04-25T10:21:48.381Z,546.00
2023-04-25T10:22:48.838Z,548.00
2023-04-25T10:23:49.015Z,554.00
2023-04-25T10:24:48.580Z,558.00
2023-04-25T10:25:48.346Z,557.00
2023-04-25T10:26:48.270Z,559.00
2023-04-25T10:27:48.317Z,563.00
2023-04-25T10:28:48.269Z,564.00
2023-04-25T10:29:48.395Z,564.00
2023-04-25T10:30:48.512Z,566.00
2023-04-25T10:31:48.306Z,565.00
2023-04-25T10:32:48.355Z,563.00
2023-04-25T10:33:48.792Z,556.00
2023-04-25T10:34:48.401Z,553.00
2023-04-25T10:35:48.403Z,550.00
2023-04-25T10:36:48.203Z,548.00
2023-04-25T10:37:48.212Z,549.00
2023-04-25T10:38:48.267Z,549.00
2023-04-25T10:39:48.235Z,550.00
2023-04-25T10:40:48.171Z,554.00
2023-04-25T10:41:48.263Z,561.00
2023-04-25T10:42:48.147Z,564.00
2023-04-25T10:43:48.317Z,567.00
2023-04-25T10:44:48.198Z,569.00
2023-04-25T10:45:50.847Z,568.00
2023-04-25T10:46:49.482Z,571.00
2023-04-25T10:47:48.132Z,577.00
2023-04-25T10:48:48.420Z,583.00
2023-04-25T10:49:48.144Z,592.00
2023-04-25T10:50:48.144Z,594.00
2023-04-25T10:51:55.539Z,593.00
2023-04-25T10:52:49.134Z,593.00
2023-04-25T10:53:48.148Z,597.00
2023-04-25T10:54:49.575Z,601.00
2023-04-25T10:55:48.120Z,606.00
2023-04-25T10:56:48.036Z,609.00
2023-04-25T10:57:48.084Z,612.00
2023-04-25T10:58:49.536Z,616.00
2023-04-25T10:59:48.101Z,618.00
2023-04-25T11:00:56.918Z,622.00
2023-04-25T11:01:49.496Z,625.00
2023-04-25T11:02:48.362Z,629.00
2023-04-25T11:03:48.111Z,634.00
2023-04-25T11:04:48.248Z,637.00
2023-04-25T11:05:57.838Z,636.00
2023-04-25T11:06:49.215Z,632.00
2023-04-25T11:07:50.299Z,630.00
2023-04-25T11:08:49.375Z,632.00
2023-04-25T11:09:48.048Z,630.00
2023-04-25T11:10:49.571Z,629.00
2023-04-25T11:11:48.042Z,623.00
2023-04-25T11:12:48.181Z,617.00
2023-04-25T11:13:47.969Z,609.00
2023-04-25T11:14:47.956Z,603.00
2023-04-25T11:15:50.337Z,598.00
2023-04-25T11:16:48.940Z,596.00
2023-04-25T11:17:48.583Z,597.00
2023-04-25T11:18:48.042Z,599.00
2023-04-25T11:19:48.011Z,600.00
2023-04-25T11:20:48.044Z,606.00
2023-04-25T11:21:48.013Z,611.00
2023-04-25T11:22:49.786Z,615.00
2023-04-25T11:23:47.949Z,619.00
2023-04-25T11:24:47.987Z,624.00
2023-04-25T11:25:48.110Z,627.00
2023-04-25T11:26:47.946Z,632.00
2023-04-25T11:27:47.909Z,639.00
2023-04-25T11:28:47.874Z,644.00
2023-04-25T11:29:47.856Z,650.00
2023-04-25T11:30:47.867Z,654.00
2023-04-25T11:31:47.919Z,656.00
2023-04-25T11:32:47.847Z,657.00
2023-04-25T11:33:48.067Z,656.00
2023-04-25T11:34:47.796Z,653.00
2023-04-25T11:35:47.816Z,650.00
2023-04-25T11:36:47.908Z,644.00
2023-04-25T11:37:47.758Z,639.00
2023-04-25T11:38:47.773Z,637.00
2023-04-25T11:39:47.752Z,637.00
2023-04-25T11:40:47.823Z,637.00
2023-04-25T11:41:47.739Z,633.00
2023-04-25T11:42:47.763Z,630.00
2023-04-25T11:43:47.747Z,627.00
2023-04-25T11:44:47.786Z,622.00
2023-04-25T11:45:47.784Z,616.00
2023-04-25T11:46:47.750Z,613.00
2023-04-25T11:47:48.017Z,609.00
2023-04-25T11:48:47.758Z,603.00
2023-04-25T11:49:47.687Z,597.00
2023-04-25T11:50:47.719Z,594.00
2023-04-25T11:51:47.782Z,590.00
2023-04-25T11:52:47.725Z,590.00
2023-04-25T11:53:47.667Z,587.00
2023-04-25T11:54:47.791Z,582.00
2023-04-25T11:55:47.711Z,578.00
2023-04-25T11:56:47.761Z,572.00
2023-04-25T11:57:47.724Z,563.00
2023-04-25T11:58:47.699Z,556.00
2023-04-25T11:59:47.655Z,553.00
2023-04-25T12:00:50.549Z,549.00
2023-04-25T12:01:47.683Z,543.00
2023-04-25T12:02:47.928Z,538.00
2023-04-25T12:03:47.843Z,537.00
2023-04-25T12:04:47.763Z,541.00
2023-04-25T12:05:47.843Z,542.00
2023-04-25T12:06:48.043Z,545.00
2023-04-25T12:07:47.628Z,543.00
2023-04-25T12:08:48.075Z,544.00
2023-04-25T12:09:47.656Z,543.00
2023-04-25T12:10:47.632Z,541.00
2023-04-25T12:11:47.580Z,538.00
2023-04-25T12:12:47.885Z,533.00
2023-04-25T12:13:47.586Z,531.00
2023-04-25T12:14:48.079Z,528.00
2023-04-25T12:15:47.603Z,525.00
2023-04-25T12:16:47.562Z,522.00
2023-04-25T12:17:47.632Z,520.00
2023-04-25T12:18:47.507Z,515.00
2023-04-25T12:19:47.600Z,512.00
2023-04-25T12:20:47.983Z,511.00
2023-04-25T12:22:47.537Z,509.00
2023-04-25T12:23:47.487Z,510.00
2023-04-25T12:24:47.507Z,515.00
2023-04-25T12:25:48.104Z,519.00
2023-04-25T12:26:47.534Z,520.00
2023-04-25T12:27:47.465Z,520.00
2023-04-25T12:28:47.460Z,520.00
2023-04-25T12:29:49.818Z,517.00