createdAt,value
2018-02-11T00:00:52.017Z,0.00
2018-02-11T00:01:52.006Z,0.00
2018-02-11T00:02:51.992Z,0.00
2018-02-11T00:03:51.980Z,0.00
2018-02-11T00:04:51.969Z,0.00
2018-02-11T00:05:51.958Z,0.00
2018-02-11T00:06:51.955Z,0.00
2018-02-11T00:07:51.932Z,0.00
2018-02-11T00:08:51.927Z,0.00
2018-02-11T00:09:51.917Z,0.00
2018-02-11T00:10:51.903Z,0.00
2018-02-11T00:11:51.894Z,0.00
2018-02-11T00:12:51.886Z,0.00
2018-02-11T00:13:51.870Z,0.00
2018-02-11T00:14:51.860Z,0.00
2018-02-11T00:15:51.853Z,0.00
2018-02-11T00:16:51.844Z,0.00
2018-02-11T00:17:51.830Z,0.00
2018-02-11T00:18:51.820Z,0.00
2018-02-11T00:19:51.808Z,0.00
2018-02-11T00:20:51.806Z,0.00
2018-02-11T00:21:51.793Z,0.00
2018-02-11T00:22:51.779Z,0.00
2018-02-11T00:23:51.771Z,0.00
2018-02-11T00:24:51.759Z,0.00
2018-02-11T00:25:51.757Z,0.00
2018-02-11T00:26:51.730Z,0.00
2018-02-11T00:27:51.733Z,0.00
2018-02-11T00:28:51.713Z,0.00
2018-02-11T00:29:51.704Z,0.00
2018-02-11T00:30:51.706Z,0.00
2018-02-11T00:31:51.690Z,0.00
2018-02-11T00:32:51.675Z,0.00
2018-02-11T00:33:51.672Z,0.00
2018-02-11T00:34:51.655Z,0.00
2018-02-11T00:35:51.634Z,0.00
2018-02-11T00:36:51.624Z,0.00
2018-02-11T00:37:51.631Z,0.00
2018-02-11T00:38:51.608Z,0.00
2018-02-11T00:39:51.597Z,0.00
2018-02-11T00:40:51.581Z,0.00
2018-02-11T00:41:51.569Z,0.00
2018-02-11T00:42:51.560Z,0.00
2018-02-11T00:43:51.560Z,0.00
2018-02-11T00:44:51.542Z,0.00
2018-02-11T00:45:51.530Z,0.00
2018-02-11T00:46:51.520Z,0.00
2018-02-11T00:47:51.509Z,0.00
2018-02-11T00:48:51.497Z,0.00
2018-02-11T00:49:51.488Z,0.00
2018-02-11T00:50:51.482Z,0.00
2018-02-11T00:51:51.492Z,0.00
2018-02-11T00:52:51.453Z,0.00
2018-02-11T00:53:51.444Z,0.00
2018-02-11T00:54:51.432Z,0.00
2018-02-11T00:55:51.417Z,0.00
2018-02-11T00:56:51.407Z,0.00
2018-02-11T00:57:51.398Z,0.00
2018-02-11T00:58:51.387Z,0.00
2018-02-11T00:59:51.380Z,0.00
2018-02-11T01:00:51.370Z,0.00
2018-02-11T01:01:51.359Z,0.00
2018-02-11T01:02:51.349Z,0.00
2018-02-11T01:03:51.345Z,0.00
2018-02-11T01:04:51.333Z,0.00
2018-02-11T01:05:51.322Z,0.00
2018-02-11T01:06:51.303Z,0.00
2018-02-11T01:07:51.290Z,0.00
2018-02-11T01:08:51.279Z,0.00
2018-02-11T01:09:51.280Z,0.00
2018-02-11T01:10:51.262Z,0.00
2018-02-11T01:11:51.248Z,0.00
2018-02-11T01:12:51.237Z,0.00
2018-02-11T01:13:51.231Z,0.00
2018-02-11T01:14:51.218Z,0.00
2018-02-11T01:15:51.212Z,0.00
2018-02-11T01:16:51.201Z,0.00
2018-02-11T01:17:51.185Z,0.00
2018-02-11T01:18:51.171Z,0.00
2018-02-11T01:19:51.164Z,0.00
2018-02-11T01:20:51.159Z,0.00
2018-02-11T01:21:51.148Z,0.00
2018-02-11T01:22:51.135Z,0.00
2018-02-11T01:23:51.121Z,0.00
2018-02-11T01:24:51.110Z,0.00
2018-02-11T01:25:51.106Z,0.00
2018-02-11T01:26:51.093Z,0.00
2018-02-11T01:27:51.075Z,0.00
2018-02-11T01:28:51.064Z,0.00
2018-02-11T01:29:51.058Z,0.00
2018-02-11T01:30:51.044Z,0.00
2018-02-11T01:31:51.040Z,0.00
2018-02-11T01:32:51.032Z,0.00
2018-02-11T01:33:51.024Z,0.00
2018-02-11T01:34:51.011Z,0.00
2018-02-11T01:35:50.992Z,0.00
2018-02-11T01:36:50.987Z,0.00
2018-02-11T01:37:50.969Z,0.00
2018-02-11T01:38:50.961Z,0.00
2018-02-11T01:39:50.957Z,0.00
2018-02-11T01:40:50.946Z,0.00
2018-02-11T01:41:50.929Z,0.00
2018-02-11T01:42:50.917Z,0.00
2018-02-11T01:43:50.912Z,0.00
2018-02-11T01:44:50.905Z,0.00
2018-02-11T01:45:50.894Z,0.00
2018-02-11T01:46:50.878Z,0.00
2018-02-11T01:47:50.862Z,0.00
2018-02-11T01:48:50.851Z,0.00
2018-02-11T01:49:50.856Z,0.00
2018-02-11T01:50:50.848Z,0.00
2018-02-11T01:51:50.819Z,0.00
2018-02-11T01:52:50.812Z,0.00
2018-02-11T01:53:50.799Z,0.00
2018-02-11T01:54:50.791Z,0.00
2018-02-11T01:55:50.793Z,0.00
2018-02-11T01:56:50.773Z,0.00
2018-02-11T01:57:50.759Z,0.00
2018-02-11T01:58:50.741Z,0.00
2018-02-11T01:59:50.732Z,0.00
2018-02-11T02:00:50.723Z,0.00
2018-02-11T02:01:50.715Z,0.00
2018-02-11T02:02:50.702Z,0.00
2018-02-11T02:03:50.689Z,0.00
2018-02-11T02:04:50.677Z,0.00
2018-02-11T02:05:50.673Z,0.00
2018-02-11T02:06:50.657Z,0.00
2018-02-11T02:07:50.643Z,0.00
2018-02-11T02:08:50.631Z,0.00
2018-02-11T02:09:50.619Z,0.00
2018-02-11T02:10:50.607Z,0.00
2018-02-11T02:11:50.603Z,0.00
2018-02-11T02:12:50.695Z,0.00
2018-02-11T02:13:50.575Z,0.00
2018-02-11T02:14:50.565Z,0.00
2018-02-11T02:15:50.560Z,0.00
2018-02-11T02:16:50.545Z,0.00
2018-02-11T02:17:50.533Z,0.00
2018-02-11T02:18:50.521Z,0.00
2018-02-11T02:19:50.505Z,0.00
2018-02-11T02:20:50.496Z,0.00
2018-02-11T02:21:50.487Z,0.00
2018-02-11T02:22:50.475Z,0.00
2018-02-11T02:23:50.464Z,0.00
2018-02-11T02:24:50.449Z,0.00
2018-02-11T02:25:50.440Z,0.00
2018-02-11T02:26:50.428Z,0.00
2018-02-11T02:27:50.421Z,0.00
2018-02-11T02:28:50.411Z,0.00
2018-02-11T02:29:50.397Z,0.00
2018-02-11T02:30:50.383Z,0.00
2018-02-11T02:31:50.377Z,0.00
2018-02-11T02:32:50.368Z,0.00
2018-02-11T02:33:50.354Z,0.00
2018-02-11T02:34:50.342Z,0.00
2018-02-11T02:35:50.329Z,0.00
2018-02-11T02:36:50.314Z,0.00
2018-02-11T02:37:50.305Z,0.00
2018-02-11T02:38:50.292Z,0.00
2018-02-11T02:39:50.276Z,0.00
2018-02-11T02:40:50.271Z,0.00
2018-02-11T02:41:50.257Z,0.00
2018-02-11T02:42:50.248Z,0.00
2018-02-11T02:43:50.241Z,0.00
2018-02-11T02:44:50.225Z,0.00
2018-02-11T02:45:50.209Z,0.00
2018-02-11T02:46:50.199Z,0.00
2018-02-11T02:47:50.190Z,0.00
2018-02-11T02:48:50.184Z,0.00
2018-02-11T02:49:50.169Z,0.00
2018-02-11T02:50:50.158Z,0.00
2018-02-11T02:51:50.143Z,0.00
2018-02-11T02:52:50.130Z,0.00
2018-02-11T02:53:50.125Z,0.00
2018-02-11T02:54:50.111Z,0.00
2018-02-11T02:55:50.096Z,0.00
2018-02-11T02:56:50.086Z,0.00
2018-02-11T02:57:50.075Z,0.00
2018-02-11T02:58:50.059Z,0.00
2018-02-11T02:59:50.053Z,0.00
2018-02-11T03:00:50.041Z,0.00
2018-02-11T03:01:50.028Z,0.00
2018-02-11T03:02:50.017Z,0.00
2018-02-11T03:03:50.012Z,0.00
2018-02-11T03:04:49.999Z,0.00
2018-02-11T03:05:49.987Z,0.00
2018-02-11T03:06:49.972Z,0.00
2018-02-11T03:07:49.956Z,0.00
2018-02-11T03:08:49.948Z,0.00
2018-02-11T03:09:49.947Z,0.00
2018-02-11T03:10:49.935Z,0.00
2018-02-11T03:11:49.912Z,0.00
2018-02-11T03:12:49.904Z,0.00
2018-02-11T03:13:49.890Z,0.00
2018-02-11T03:14:49.883Z,0.00
2018-02-11T03:15:49.880Z,0.00
2018-02-11T03:16:49.862Z,0.00
2018-02-11T03:17:49.844Z,0.00
2018-02-11T03:18:49.830Z,0.00
2018-02-11T03:19:49.823Z,0.00
2018-02-11T03:20:49.817Z,0.00
2018-02-11T03:21:49.805Z,0.00
2018-02-11T03:22:49.792Z,0.00
2018-02-11T03:23:49.776Z,0.00
2018-02-11T03:24:49.768Z,0.00
2018-02-11T03:25:49.759Z,0.00
2018-02-11T03:26:49.746Z,0.00
2018-02-11T03:27:49.729Z,0.00
2018-02-11T03:28:49.719Z,0.00
2018-02-11T03:29:49.711Z,0.00
2018-02-11T03:30:49.694Z,0.00
2018-02-11T03:31:49.692Z,0.00
2018-02-11T03:32:49.679Z,0.00
2018-02-11T03:33:49.663Z,0.00
2018-02-11T03:34:49.654Z,0.00
2018-02-11T03:35:49.645Z,0.00
2018-02-11T03:36:49.632Z,0.00
2018-02-11T03:37:49.620Z,0.00
2018-02-11T03:38:49.610Z,0.00
2018-02-11T03:39:49.592Z,0.00
2018-02-11T03:40:49.580Z,0.00
2018-02-11T03:41:49.569Z,0.00
2018-02-11T03:42:49.557Z,0.00
2018-02-11T03:43:49.557Z,0.00
2018-02-11T03:44:49.546Z,0.00
2018-02-11T03:45:49.531Z,0.00
2018-02-11T03:46:49.517Z,0.00
2018-02-11T03:47:49.502Z,0.00
2018-02-11T03:48:49.493Z,0.00
2018-02-11T03:49:49.481Z,0.00
2018-02-11T03:50:49.469Z,0.00
2018-02-11T03:51:49.456Z,0.00
2018-02-11T03:52:49.447Z,0.00
2018-02-11T03:53:49.438Z,0.00
2018-02-11T03:54:49.425Z,0.00
2018-02-11T03:55:49.416Z,0.00
2018-02-11T03:56:49.406Z,0.00
2018-02-11T03:57:49.391Z,0.00
2018-02-11T03:58:49.380Z,0.00
2018-02-11T03:59:49.374Z,0.00
2018-02-11T04:00:49.360Z,0.00
2018-02-11T04:01:49.349Z,0.00
2018-02-11T04:02:49.334Z,0.00
2018-02-11T04:03:49.319Z,0.00
2018-02-11T04:04:49.320Z,0.00
2018-02-11T04:05:49.302Z,0.00
2018-02-11T04:06:49.292Z,0.00
2018-02-11T04:07:49.277Z,0.00
2018-02-11T04:08:49.264Z,0.00
2018-02-11T04:09:49.253Z,0.00
2018-02-11T04:10:49.245Z,0.00
2018-02-11T04:11:49.233Z,0.00
2018-02-11T04:12:49.228Z,0.00
2018-02-11T04:13:49.206Z,0.00
2018-02-11T04:14:49.198Z,0.00
2018-02-11T04:15:49.189Z,0.00
2018-02-11T04:16:49.178Z,0.00
2018-02-11T04:17:49.168Z,0.00
2018-02-11T04:18:49.158Z,0.00
2018-02-11T04:19:49.144Z,0.00
2018-02-11T04:20:49.135Z,0.00
2018-02-11T04:21:49.128Z,0.00
2018-02-11T04:22:49.114Z,0.00
2018-02-11T04:23:49.095Z,0.00
2018-02-11T04:24:49.089Z,0.00
2018-02-11T04:25:49.078Z,0.00
2018-02-11T04:26:49.064Z,0.00
2018-02-11T04:27:49.057Z,0.00
2018-02-11T04:28:49.052Z,0.00
2018-02-11T04:29:49.073Z,0.00
2018-02-11T04:30:49.050Z,0.00
2018-02-11T04:31:49.021Z,0.00
2018-02-11T04:32:49.005Z,0.00
2018-02-11T04:33:48.990Z,0.00
2018-02-11T04:34:48.979Z,0.00
2018-02-11T04:35:48.963Z,0.00
2018-02-11T04:36:49.054Z,0.00
2018-02-11T04:37:48.965Z,0.00
2018-02-11T04:38:48.940Z,0.00
2018-02-11T04:39:48.923Z,0.00
2018-02-11T04:40:48.915Z,0.00
2018-02-11T04:41:48.897Z,0.00
2018-02-11T04:42:48.885Z,0.00
2018-02-11T04:43:48.886Z,0.00
2018-02-11T04:44:48.871Z,0.00
2018-02-11T04:45:48.858Z,0.00
2018-02-11T04:46:48.845Z,0.00
2018-02-11T04:47:48.837Z,0.00
2018-02-11T04:48:48.831Z,0.00
2018-02-11T04:49:48.820Z,0.00
2018-02-11T04:50:48.802Z,0.00
2018-02-11T04:51:48.787Z,0.00
2018-02-11T04:52:48.780Z,0.00
2018-02-11T04:53:48.772Z,0.00
2018-02-11T04:54:49.031Z,0.00
2018-02-11T04:55:48.746Z,0.00
2018-02-11T04:56:48.739Z,0.00
2018-02-11T04:57:48.721Z,0.00
2018-02-11T04:58:48.710Z,0.00
2018-02-11T04:59:48.702Z,0.00
2018-02-11T05:00:48.691Z,0.00
2018-02-11T05:01:48.678Z,0.00
2018-02-11T05:02:48.675Z,0.00
2018-02-11T05:03:48.664Z,0.00
2018-02-11T05:04:48.647Z,0.00
2018-02-11T05:05:48.637Z,0.00
2018-02-11T05:06:48.626Z,0.00
2018-02-11T05:07:48.613Z,0.00
2018-02-11T05:08:48.601Z,0.00
2018-02-11T05:09:48.597Z,0.00
2018-02-11T05:10:48.583Z,0.00
2018-02-11T05:11:48.569Z,0.00
2018-02-11T05:12:48.653Z,0.00
2018-02-11T05:13:48.544Z,0.00
2018-02-11T05:14:48.533Z,0.00
2018-02-11T05:15:48.525Z,0.00
2018-02-11T05:16:48.514Z,0.00
2018-02-11T05:17:48.503Z,0.00
2018-02-11T05:18:48.491Z,0.00
2018-02-11T05:19:48.480Z,0.00
2018-02-11T05:20:48.470Z,0.00
2018-02-11T05:21:48.456Z,0.00
2018-02-11T05:22:48.444Z,0.00
2018-02-11T05:23:48.430Z,0.00
2018-02-11T05:24:48.417Z,0.00
2018-02-11T05:25:48.412Z,0.00
2018-02-11T05:26:48.401Z,0.00
2018-02-11T05:27:48.386Z,0.00
2018-02-11T05:28:48.375Z,0.00
2018-02-11T05:29:48.361Z,0.00
2018-02-11T05:30:48.348Z,0.00
2018-02-11T05:31:48.342Z,0.00
2018-02-11T05:32:48.330Z,0.00
2018-02-11T05:33:48.315Z,0.00
2018-02-11T05:34:48.301Z,0.00
2018-02-11T05:35:48.295Z,0.00
2018-02-11T05:36:48.589Z,0.00
2018-02-11T05:37:48.277Z,0.00
2018-02-11T05:38:48.261Z,0.00
2018-02-11T05:39:48.246Z,0.00
2018-02-11T05:40:48.235Z,0.00
2018-02-11T05:41:48.228Z,0.00
2018-02-11T05:42:48.213Z,0.00
2018-02-11T05:43:48.201Z,0.00
2018-02-11T05:44:48.185Z,0.00
2018-02-11T05:45:48.177Z,0.00
2018-02-11T05:46:48.164Z,0.00
2018-02-11T05:47:48.157Z,0.00
2018-02-11T05:48:48.150Z,0.00
2018-02-11T05:49:48.134Z,0.00
2018-02-11T05:50:48.122Z,0.00
2018-02-11T05:51:48.109Z,0.00
2018-02-11T05:52:48.104Z,0.00
2018-02-11T05:53:48.083Z,0.00
2018-02-11T05:54:48.067Z,0.00
2018-02-11T05:55:48.059Z,0.00
2018-02-11T05:56:48.048Z,0.00
2018-02-11T05:57:48.049Z,0.00
2018-02-11T05:58:48.021Z,0.00
2018-02-11T05:59:48.018Z,0.00
2018-02-11T06:00:48.005Z,0.00
2018-02-11T06:01:47.990Z,0.00
2018-02-11T06:02:47.978Z,0.00
2018-02-11T06:03:47.961Z,0.00
2018-02-11T06:04:47.949Z,0.00
2018-02-11T06:05:47.940Z,0.00
2018-02-11T06:06:47.929Z,0.00
2018-02-11T06:07:47.914Z,0.00
2018-02-11T06:08:47.901Z,0.00
2018-02-11T06:09:47.892Z,0.00
2018-02-11T06:10:47.878Z,0.00
2018-02-11T06:11:47.873Z,0.00
2018-02-11T06:12:47.860Z,0.00
2018-02-11T06:13:47.846Z,0.00
2018-02-11T06:14:47.836Z,0.00
2018-02-11T06:15:47.822Z,0.00
2018-02-11T06:16:47.811Z,0.00
2018-02-11T06:17:47.801Z,0.00
2018-02-11T06:18:47.791Z,0.00
2018-02-11T06:19:47.777Z,0.00
2018-02-11T06:20:47.764Z,0.00
2018-02-11T06:21:47.757Z,0.00
2018-02-11T06:22:47.743Z,0.00
2018-02-11T06:23:47.727Z,0.00
2018-02-11T06:24:47.815Z,0.00
2018-02-11T06:25:47.708Z,0.00
2018-02-11T06:26:47.695Z,0.00
2018-02-11T06:27:47.688Z,0.00
2018-02-11T06:28:47.670Z,0.00
2018-02-11T06:29:47.658Z,0.00
2018-02-11T06:30:47.645Z,4.00
2018-02-11T06:31:47.638Z,0.00
2018-02-11T06:32:47.631Z,0.00
2018-02-11T06:33:47.612Z,0.00
2018-02-11T06:34:47.604Z,0.00
2018-02-11T06:35:47.592Z,4.00
2018-02-11T06:36:47.575Z,0.00
2018-02-11T06:37:47.568Z,4.00
2018-02-11T06:38:47.553Z,4.00
2018-02-11T06:39:47.544Z,4.00
2018-02-11T06:40:47.529Z,4.00
2018-02-11T06:41:47.520Z,4.00
2018-02-11T06:42:47.509Z,4.00
2018-02-11T06:43:47.498Z,8.00
2018-02-11T06:44:47.492Z,4.00
2018-02-11T06:45:47.470Z,8.00
2018-02-11T06:46:47.462Z,8.00
2018-02-11T06:47:47.467Z,12.00
2018-02-11T06:48:47.439Z,16.00
2018-02-11T06:49:47.430Z,12.00
2018-02-11T06:50:47.422Z,12.00
2018-02-11T06:51:47.404Z,12.00
2018-02-11T06:52:47.391Z,12.00
2018-02-11T06:53:47.388Z,20.00
2018-02-11T06:54:47.370Z,16.00
2018-02-11T06:55:47.357Z,20.00
2018-02-11T06:56:47.345Z,20.00
2018-02-11T06:57:47.336Z,20.00
2018-02-11T06:58:47.322Z,24.00
2018-02-11T06:59:47.316Z,24.00
2018-02-11T07:00:47.308Z,24.00
2018-02-11T07:01:47.293Z,24.00
2018-02-11T07:02:47.278Z,28.00
2018-02-11T07:03:47.268Z,28.00
2018-02-11T07:04:47.258Z,32.00
2018-02-11T07:05:47.249Z,32.00
2018-02-11T07:06:47.239Z,32.00
2018-02-11T07:07:47.221Z,36.00
2018-02-11T07:08:47.209Z,32.00
2018-02-11T07:09:47.208Z,36.00
2018-02-11T07:10:47.198Z,48.00
2018-02-11T07:11:47.174Z,48.00
2018-02-11T07:12:47.165Z,56.00
2018-02-11T07:13:47.158Z,44.00
2018-02-11T07:14:47.141Z,44.00
2018-02-11T07:15:47.135Z,36.00
2018-02-11T07:16:47.135Z,40.00
2018-02-11T07:17:47.125Z,36.00
2018-02-11T07:18:47.096Z,36.00
2018-02-11T07:19:47.090Z,36.00
2018-02-11T07:20:47.078Z,40.00
2018-02-11T07:21:47.070Z,52.00
2018-02-11T07:22:47.057Z,56.00
2018-02-11T07:23:47.040Z,52.00
2018-02-11T07:24:47.030Z,64.00
2018-02-11T07:25:47.021Z,56.00
2018-02-11T07:26:47.008Z,56.00
2018-02-11T07:27:46.998Z,52.00
2018-02-11T07:28:46.983Z,56.00
2018-02-11T07:29:46.974Z,64.00
2018-02-11T07:30:46.962Z,68.00
2018-02-11T07:31:46.959Z,68.00
2018-02-11T07:32:46.948Z,68.00
2018-02-11T07:33:46.927Z,72.00
2018-02-11T07:34:46.915Z,80.00
2018-02-11T07:35:46.911Z,88.00
2018-02-11T07:36:46.902Z,80.00
2018-02-11T07:37:46.888Z,80.00
2018-02-11T07:38:46.875Z,80.00
2018-02-11T07:39:46.861Z,92.00
2018-02-11T07:40:46.852Z,100.00
2018-02-11T07:41:46.843Z,112.00
2018-02-11T07:42:46.832Z,108.00
2018-02-11T07:43:46.816Z,112.00
2018-02-11T07:44:46.805Z,128.00
2018-02-11T07:45:46.792Z,120.00
2018-02-11T07:46:46.786Z,128.00
2018-02-11T07:47:46.776Z,144.00
2018-02-11T07:48:46.761Z,140.00
2018-02-11T07:49:46.748Z,144.00
2018-02-11T07:50:46.790Z,164.00
2018-02-11T07:51:46.730Z,160.00
2018-02-11T07:52:46.718Z,192.00
2018-02-11T07:53:46.710Z,180.00
2018-02-11T07:54:46.696Z,200.00
2018-02-11T07:55:46.696Z,256.00
2018-02-11T07:56:46.668Z,220.00
2018-02-11T07:57:46.667Z,180.00
2018-02-11T07:58:46.652Z,172.00
2018-02-11T07:59:46.636Z,176.00
2018-02-11T08:00:46.628Z,184.00
2018-02-11T08:01:46.612Z,184.00
2018-02-11T08:02:46.601Z,224.00
2018-02-11T08:03:46.594Z,184.00
2018-02-11T08:04:46.590Z,172.00
2018-02-11T08:05:46.570Z,156.00
2018-02-11T08:06:46.560Z,168.00
2018-02-11T08:07:46.551Z,160.00
2018-02-11T08:08:46.540Z,168.00
2018-02-11T08:09:46.531Z,172.00
2018-02-11T08:10:46.516Z,168.00
2018-02-11T08:11:46.504Z,176.00
2018-02-11T08:12:46.495Z,208.00
2018-02-11T08:13:46.484Z,296.00
2018-02-11T08:14:46.477Z,324.00
2018-02-11T08:15:46.461Z,272.00
2018-02-11T08:16:46.446Z,232.00
2018-02-11T08:17:46.439Z,204.00
2018-02-11T08:18:46.425Z,208.00
2018-02-11T08:19:46.427Z,212.00
2018-02-11T08:20:46.414Z,224.00
2018-02-11T08:21:46.389Z,196.00
2018-02-11T08:22:46.384Z,216.00
2018-02-11T08:23:46.371Z,216.00
2018-02-11T08:24:46.360Z,184.00
2018-02-11T08:25:46.351Z,188.00
2018-02-11T08:26:46.339Z,172.00
2018-02-11T08:27:46.326Z,188.00
2018-02-11T08:28:46.324Z,180.00
2018-02-11T08:29:46.307Z,188.00
2018-02-11T08:30:46.300Z,184.00
2018-02-11T08:31:46.285Z,184.00
2018-02-11T08:32:46.277Z,200.00
2018-02-11T08:33:46.324Z,208.00
2018-02-11T08:34:46.246Z,176.00
2018-02-11T08:35:46.240Z,176.00
2018-02-11T08:36:46.231Z,168.00
2018-02-11T08:37:46.219Z,172.00
2018-02-11T08:38:46.222Z,172.00
2018-02-11T08:39:46.199Z,204.00
2018-02-11T08:40:46.189Z,240.00
2018-02-11T08:41:46.178Z,252.00
2018-02-11T08:42:46.164Z,244.00
2018-02-11T08:43:46.155Z,276.00
2018-02-11T08:44:46.143Z,268.00
2018-02-11T08:45:46.138Z,276.00
2018-02-11T08:46:46.171Z,264.00
2018-02-11T08:47:46.109Z,248.00
2018-02-11T08:48:46.151Z,264.00
2018-02-11T08:49:46.090Z,244.00
2018-02-11T08:50:46.079Z,240.00
2018-02-11T08:51:46.070Z,220.00
2018-02-11T08:52:46.063Z,244.00
2018-02-11T08:53:46.044Z,244.00
2018-02-11T08:54:46.033Z,240.00
2018-02-11T08:55:46.041Z,256.00
2018-02-11T08:56:46.015Z,252.00
2018-02-11T08:57:46.006Z,280.00
2018-02-11T08:58:46.016Z,304.00
2018-02-11T08:59:45.986Z,312.00
2018-02-11T09:00:45.969Z,268.00
2018-02-11T09:01:45.983Z,244.00
2018-02-11T09:02:45.953Z,280.00
2018-02-11T09:03:45.935Z,288.00
2018-02-11T09:04:45.929Z,276.00
2018-02-11T09:05:45.919Z,280.00
2018-02-11T09:06:46.009Z,312.00
2018-02-11T09:07:45.899Z,320.00
2018-02-11T09:08:45.902Z,304.00
2018-02-11T09:09:45.885Z,256.00
2018-02-11T09:10:45.866Z,288.00
2018-02-11T09:11:45.862Z,248.00
2018-02-11T09:12:45.854Z,244.00
2018-02-11T09:13:45.837Z,232.00
2018-02-11T09:14:45.832Z,252.00
2018-02-11T09:15:45.813Z,268.00
2018-02-11T09:16:45.803Z,296.00
2018-02-11T09:17:45.797Z,396.00
2018-02-11T09:18:45.789Z,448.00
2018-02-11T09:19:45.771Z,512.00
2018-02-11T09:20:45.765Z,496.00
2018-02-11T09:21:45.749Z,540.00
2018-02-11T09:22:45.738Z,464.00
2018-02-11T09:23:45.732Z,448.00
2018-02-11T09:24:45.726Z,412.00
2018-02-11T09:25:45.711Z,388.00
2018-02-11T09:26:45.701Z,356.00
2018-02-11T09:27:45.695Z,424.00
2018-02-11T09:28:45.683Z,452.00
2018-02-11T09:29:45.678Z,320.00
2018-02-11T09:30:45.666Z,316.00
2018-02-11T09:31:45.662Z,340.00
2018-02-11T09:32:45.636Z,392.00
2018-02-11T09:33:45.635Z,468.00
2018-02-11T09:34:45.621Z,472.00
2018-02-11T09:35:45.611Z,448.00
2018-02-11T09:36:45.903Z,440.00
2018-02-11T09:37:45.590Z,464.00
2018-02-11T09:38:45.578Z,484.00
2018-02-11T09:39:45.576Z,392.00
2018-02-11T09:40:45.563Z,312.00
2018-02-11T09:41:45.550Z,332.00
2018-02-11T09:42:45.537Z,364.00
2018-02-11T09:43:45.536Z,396.00
2018-02-11T09:44:45.522Z,348.00
2018-02-11T09:45:45.518Z,348.00
2018-02-11T09:46:45.504Z,404.00
2018-02-11T09:47:45.494Z,504.00
2018-02-11T09:48:45.481Z,568.00
2018-02-11T09:49:45.476Z,636.00
2018-02-11T09:50:45.464Z,924.00
2018-02-11T09:51:45.451Z,796.00
2018-02-11T09:52:45.455Z,692.00
2018-02-11T09:53:45.431Z,648.00
2018-02-11T09:54:45.440Z,520.00
2018-02-11T09:55:45.415Z,592.00
2018-02-11T09:56:45.430Z,712.00
2018-02-11T09:57:45.397Z,880.00
2018-02-11T09:58:45.384Z,952.00
2018-02-11T09:59:45.381Z,1016.00
2018-02-11T10:00:45.385Z,1328.00
2018-02-11T10:01:45.370Z,1096.00
2018-02-11T10:02:45.358Z,928.00
2018-02-11T10:03:45.338Z,888.00
2018-02-11T10:04:45.326Z,856.00
2018-02-11T10:05:45.317Z,908.00
2018-02-11T10:06:45.311Z,1280.00
2018-02-11T10:07:45.298Z,1296.00
2018-02-11T10:08:45.294Z,1192.00
2018-02-11T10:09:45.300Z,1184.00
2018-02-11T10:10:45.271Z,1016.00
2018-02-11T10:11:45.259Z,992.00
2018-02-11T10:12:45.252Z,1384.00
2018-02-11T10:13:45.257Z,1352.00
2018-02-11T10:14:45.253Z,1228.00
2018-02-11T10:15:45.220Z,1064.00
2018-02-11T10:16:45.208Z,1128.00
2018-02-11T10:17:45.217Z,1196.00
2018-02-11T10:18:45.194Z,868.00
2018-02-11T10:19:45.191Z,816.00
2018-02-11T10:20:45.177Z,936.00
2018-02-11T10:21:45.165Z,652.00
2018-02-11T10:22:45.153Z,584.00
2018-02-11T10:23:45.150Z,728.00
2018-02-11T10:24:45.146Z,1268.00
2018-02-11T10:25:45.135Z,1044.00
2018-02-11T10:26:45.141Z,944.00
2018-02-11T10:27:45.106Z,1064.00
2018-02-11T10:28:45.099Z,1260.00
2018-02-11T10:29:45.100Z,1316.00
2018-02-11T10:30:45.091Z,1080.00
2018-02-11T10:31:45.081Z,1004.00
2018-02-11T10:32:45.063Z,896.00
2018-02-11T10:33:45.074Z,796.00
2018-02-11T10:34:45.046Z,796.00
2018-02-11T10:35:45.042Z,1040.00
2018-02-11T10:36:45.134Z,1180.00
2018-02-11T10:37:45.022Z,1308.00
2018-02-11T10:38:45.011Z,1628.00
2018-02-11T10:39:45.002Z,1640.00
2018-02-11T10:40:44.992Z,1500.00
2018-02-11T10:41:44.994Z,2540.00
2018-02-11T10:42:44.994Z,3016.00
2018-02-11T10:43:44.974Z,2360.00
2018-02-11T10:44:44.968Z,1884.00
2018-02-11T10:45:44.965Z,1860.00
2018-02-11T10:46:44.939Z,1996.00
2018-02-11T10:47:44.928Z,2020.00
2018-02-11T10:48:44.919Z,1676.00
2018-02-11T10:49:44.914Z,1892.00
2018-02-11T10:50:44.911Z,1800.00
2018-02-11T10:51:44.899Z,1528.00
2018-02-11T10:52:44.891Z,1396.00
2018-02-11T10:53:44.879Z,1776.00
2018-02-11T10:54:44.971Z,1832.00
2018-02-11T10:55:44.869Z,2216.00
2018-02-11T10:56:44.861Z,1884.00
2018-02-11T10:57:44.866Z,1920.00
2018-02-11T10:58:44.840Z,2352.00
2018-02-11T10:59:44.832Z,1976.00
2018-02-11T11:00:44.816Z,1880.00
2018-02-11T11:01:44.818Z,2276.00
2018-02-11T11:02:44.828Z,1984.00
2018-02-11T11:03:44.793Z,2060.00
2018-02-11T11:04:44.786Z,1828.00
2018-02-11T11:05:44.776Z,2312.00
2018-02-11T11:06:44.767Z,2392.00
2018-02-11T11:07:44.771Z,2648.00
2018-02-11T11:08:44.761Z,3152.00
2018-02-11T11:09:44.748Z,3140.00
2018-02-11T11:10:44.740Z,3672.00
2018-02-11T11:11:44.736Z,3872.00
2018-02-11T11:12:44.889Z,4584.00
2018-02-11T11:13:44.719Z,4216.00
2018-02-11T11:14:44.723Z,4388.00
2018-02-11T11:15:44.704Z,4148.00
2018-02-11T11:16:44.694Z,4364.00
2018-02-11T11:17:44.709Z,3988.00
2018-02-11T11:18:44.687Z,4832.00
2018-02-11T11:19:44.672Z,6568.00
2018-02-11T11:20:44.666Z,4428.00
2018-02-11T11:21:44.667Z,4716.00
2018-02-11T11:22:44.650Z,4616.00
2018-02-11T11:23:44.661Z,4696.00
2018-02-11T11:24:44.653Z,5424.00
2018-02-11T11:25:44.631Z,5292.00
2018-02-11T11:26:44.627Z,5604.00
2018-02-11T11:27:44.623Z,4744.00
2018-02-11T11:28:44.619Z,4472.00
2018-02-11T11:29:44.612Z,3908.00
2018-02-11T11:30:44.714Z,3464.00
2018-02-11T11:31:44.604Z,3328.00
2018-02-11T11:32:44.589Z,3272.00
2018-02-11T11:33:44.591Z,3860.00
2018-02-11T11:34:44.579Z,3464.00
2018-02-11T11:35:44.570Z,2880.00
2018-02-11T11:36:44.863Z,2644.00
2018-02-11T11:37:44.569Z,2404.00
2018-02-11T11:38:44.568Z,3416.00
2018-02-11T11:39:44.553Z,2332.00
2018-02-11T11:40:44.553Z,2696.00
2018-02-11T11:41:44.536Z,2612.00
2018-02-11T11:42:44.532Z,3108.00
2018-02-11T11:43:44.529Z,3144.00
2018-02-11T11:44:44.524Z,2524.00
2018-02-11T11:45:44.515Z,3004.00
2018-02-11T11:46:44.516Z,3200.00
2018-02-11T11:47:44.505Z,2392.00
2018-02-11T11:48:44.500Z,2204.00
2018-02-11T11:49:44.518Z,2244.00
2018-02-11T11:50:44.490Z,2732.00
2018-02-11T11:51:44.493Z,3232.00
2018-02-11T11:52:44.488Z,3512.00
2018-02-11T11:53:44.466Z,3552.00
2018-02-11T11:54:44.466Z,3180.00
2018-02-11T11:55:44.464Z,3196.00
2018-02-11T11:56:44.467Z,2996.00
2018-02-11T11:57:44.458Z,3160.00
2018-02-11T11:58:44.456Z,3104.00
2018-02-11T11:59:44.456Z,3044.00
2018-02-11T12:00:44.470Z,2884.00
2018-02-11T12:01:44.468Z,2756.00
2018-02-11T12:02:44.425Z,2524.00
2018-02-11T12:03:44.440Z,2400.00
2018-02-11T12:04:44.424Z,2320.00
2018-02-11T12:05:44.405Z,2396.00
2018-02-11T12:06:44.500Z,2452.00
2018-02-11T12:07:44.389Z,2424.00
2018-02-11T12:08:44.398Z,2548.00
2018-02-11T12:09:44.387Z,2660.00
2018-02-11T12:10:44.375Z,2828.00
2018-02-11T12:11:44.377Z,3172.00
2018-02-11T12:12:44.369Z,3928.00
2018-02-11T12:13:44.375Z,4432.00
2018-02-11T12:14:44.361Z,4100.00
2018-02-11T12:15:44.348Z,4336.00
2018-02-11T12:16:44.342Z,4996.00
2018-02-11T12:17:44.334Z,4488.00
2018-02-11T12:18:44.346Z,5888.00
2018-02-11T12:19:44.341Z,4796.00
2018-02-11T12:20:44.322Z,2572.00
2018-02-11T12:21:44.313Z,5432.00
2018-02-11T12:22:44.315Z,4608.00
2018-02-11T12:23:44.307Z,4908.00
2018-02-11T12:24:44.316Z,4620.00
2018-02-11T12:25:44.300Z,5012.00
2018-02-11T12:26:44.294Z,5356.00
2018-02-11T12:27:44.299Z,4464.00
2018-02-11T12:28:44.276Z,8088.00
2018-02-11T12:29:44.281Z,6648.00
2018-02-11T12:30:44.269Z,14432.00
2018-02-11T12:31:44.267Z,16800.00
2018-02-11T12:32:44.261Z,13204.00
2018-02-11T12:33:44.260Z,19840.00
2018-02-11T12:34:44.248Z,3188.00
2018-02-11T12:35:44.269Z,18144.00
2018-02-11T12:36:44.266Z,2804.00
2018-02-11T12:37:44.439Z,5356.00
2018-02-11T12:38:44.231Z,2808.00
2018-02-11T12:39:44.234Z,8412.00
2018-02-11T12:40:44.229Z,11588.00
2018-02-11T12:41:44.230Z,16800.00
2018-02-11T12:42:44.222Z,17984.00
2018-02-11T12:43:44.218Z,9988.00
2018-02-11T12:44:44.225Z,12016.00
2018-02-11T12:45:44.254Z,9900.00
2018-02-11T12:46:44.210Z,9328.00
2018-02-11T12:47:44.207Z,8052.00
2018-02-11T12:48:44.209Z,3468.00
2018-02-11T12:49:44.192Z,4844.00
2018-02-11T12:50:44.187Z,10548.00