createdAt,value
2018-12-03T00:03:03.317Z,97247.56
2018-12-03T00:06:06.882Z,97251.60
2018-12-03T00:09:10.117Z,97244.23
2018-12-03T00:12:13.683Z,97242.56
2018-12-03T00:15:16.925Z,97239.88
2018-12-03T00:18:20.480Z,97242.82
2018-12-03T00:21:23.983Z,97238.09
2018-12-03T00:24:27.214Z,97234.87
2018-12-03T00:27:30.441Z,97238.96
2018-12-03T00:30:33.669Z,97240.88
2018-12-03T00:33:36.958Z,97233.52
2018-12-03T00:36:40.464Z,97230.23
2018-12-03T00:39:43.699Z,97237.08
2018-12-03T00:42:46.931Z,97239.39
2018-12-03T00:45:50.159Z,97237.45
2018-12-03T00:48:53.657Z,97249.32
2018-12-03T00:51:57.170Z,97239.16
2018-12-03T00:55:00.407Z,97245.14
2018-12-03T00:58:03.953Z,97249.80
2018-12-03T01:01:07.183Z,97249.15
2018-12-03T01:04:10.424Z,97247.69
2018-12-03T01:07:13.720Z,97252.61
2018-12-03T01:10:16.956Z,97255.67
2018-12-03T01:13:20.194Z,97261.80
2018-12-03T01:16:23.422Z,97255.56
2018-12-03T01:19:26.665Z,97270.78
2018-12-03T01:22:30.230Z,97271.58
2018-12-03T01:25:33.466Z,97276.47
2018-12-03T01:28:36.732Z,97284.23
2018-12-03T01:31:39.927Z,97281.22
2018-12-03T01:34:43.166Z,97283.11
2018-12-03T01:37:46.390Z,97281.70
2018-12-03T01:40:49.631Z,97277.39
2018-12-03T01:43:52.864Z,97276.81
2018-12-03T01:46:56.402Z,97277.86
2018-12-03T01:49:59.644Z,97268.89
2018-12-03T01:53:02.876Z,97278.53
2018-12-03T01:56:06.185Z,97277.44
2018-12-03T01:59:09.436Z,97275.66
2018-12-03T02:02:12.988Z,97272.29
2018-12-03T02:05:16.300Z,97267.52
2018-12-03T02:08:19.525Z,97270.66
2018-12-03T02:11:22.764Z,97270.78
2018-12-03T02:14:26.000Z,97274.24
2018-12-03T02:17:29.225Z,97265.31
2018-12-03T02:20:32.769Z,97268.80
2018-12-03T02:23:35.996Z,97264.23
2018-12-03T02:26:39.228Z,97264.11
2018-12-03T02:29:43.297Z,97268.03
2018-12-03T02:32:46.783Z,97270.89
2018-12-03T02:35:50.023Z,97271.75
2018-12-03T02:38:53.326Z,97272.43
2018-12-03T02:41:56.872Z,97267.72
2018-12-03T02:45:00.388Z,97271.09
2018-12-03T02:48:03.608Z,97279.78
2018-12-03T02:51:06.846Z,97276.09
2018-12-03T02:54:10.086Z,97275.06
2018-12-03T02:57:13.313Z,97278.91
2018-12-03T03:00:16.967Z,97275.59
2018-12-03T03:03:20.194Z,97281.05
2018-12-03T03:06:23.433Z,97268.95
2018-12-03T03:09:26.958Z,97273.38
2018-12-03T03:12:30.184Z,97263.05
2018-12-03T03:15:33.758Z,97265.20
2018-12-03T03:18:36.989Z,97269.95
2018-12-03T03:21:40.226Z,97257.84
2018-12-03T03:24:43.472Z,97252.84
2018-12-03T03:27:46.945Z,97264.52
2018-12-03T03:30:50.464Z,97280.73
2018-12-03T03:33:53.697Z,97281.73
2018-12-03T03:36:56.914Z,97280.28
2018-12-03T03:40:00.167Z,97281.69
2018-12-03T03:43:03.386Z,97275.88
2018-12-03T03:46:06.619Z,97283.66
2018-12-03T03:49:09.853Z,97277.65
2018-12-03T03:52:13.319Z,97293.36
2018-12-03T03:55:16.559Z,97297.85
2018-12-03T03:58:19.788Z,97280.22
2018-12-03T04:01:23.023Z,97278.66
2018-12-03T04:04:26.265Z,97287.23
2018-12-03T04:07:29.485Z,97302.52
2018-12-03T04:10:32.718Z,97297.02
2018-12-03T04:13:35.951Z,97283.91
2018-12-03T04:16:39.491Z,97278.84
2018-12-03T04:19:42.724Z,97287.13
2018-12-03T04:22:46.301Z,97290.95
2018-12-03T04:25:49.534Z,97284.48
2018-12-03T04:28:52.764Z,97272.75
2018-12-03T04:31:56.293Z,97272.98
2018-12-03T04:34:59.527Z,97278.67
2018-12-03T04:38:02.752Z,97275.38
2018-12-03T04:41:05.991Z,97273.83
2018-12-03T04:44:09.478Z,97281.61
2018-12-03T04:47:12.712Z,97275.95
2018-12-03T04:50:15.951Z,97269.23
2018-12-03T04:53:19.181Z,97261.42
2018-12-03T04:56:22.424Z,97268.17
2018-12-03T04:59:25.656Z,97269.31
2018-12-03T05:02:29.160Z,97268.17
2018-12-03T05:05:32.397Z,97275.73
2018-12-03T05:08:35.971Z,97274.44
2018-12-03T05:11:39.562Z,97276.70
2018-12-03T05:14:42.791Z,97276.44
2018-12-03T05:17:46.026Z,97278.53
2018-12-03T05:20:49.262Z,97287.03
2018-12-03T05:23:52.752Z,97280.84
2018-12-03T05:26:55.983Z,97281.82
2018-12-03T05:29:59.555Z,97281.16
2018-12-03T05:33:03.154Z,97294.13
2018-12-03T05:36:06.389Z,97286.92
2018-12-03T05:39:09.623Z,97301.33
2018-12-03T05:42:12.860Z,97301.64
2018-12-03T05:45:16.346Z,97310.92
2018-12-03T05:48:19.846Z,97312.70
2018-12-03T05:51:23.076Z,97319.11
2018-12-03T05:54:26.646Z,97318.02
2018-12-03T05:57:29.874Z,97320.28
2018-12-03T06:00:33.447Z,97311.64
2018-12-03T06:03:36.673Z,97309.93
2018-12-03T06:06:39.909Z,97312.39
2018-12-03T06:09:43.441Z,97314.53
2018-12-03T06:12:47.044Z,97308.34
2018-12-03T06:15:50.546Z,97309.33
2018-12-03T06:18:54.145Z,97321.14
2018-12-03T06:21:57.452Z,97324.31
2018-12-03T06:25:00.686Z,97324.68
2018-12-03T06:28:04.789Z,97331.85
2018-12-03T06:31:08.032Z,97327.73
2018-12-03T06:34:11.559Z,97322.23
2018-12-03T06:37:15.064Z,97318.52
2018-12-03T06:40:18.554Z,97317.78
2018-12-03T06:43:21.782Z,97319.97
2018-12-03T06:46:25.023Z,97315.39
2018-12-03T06:49:28.550Z,97310.92
2018-12-03T06:52:31.779Z,97310.55
2018-12-03T06:55:35.020Z,97309.30
2018-12-03T06:58:38.549Z,97315.39
2018-12-03T07:01:42.049Z,97315.70
2018-12-03T07:04:45.284Z,97320.28
2018-12-03T07:07:48.516Z,97328.77
2018-12-03T07:10:51.754Z,97342.03
2018-12-03T07:13:54.982Z,97345.53
2018-12-03T07:16:58.217Z,97338.00
2018-12-03T07:20:01.450Z,97332.08
2018-12-03T07:23:04.855Z,97335.93
2018-12-03T07:26:08.325Z,97339.30
2018-12-03T07:29:11.823Z,97340.99
2018-12-03T07:32:15.327Z,97337.75
2018-12-03T07:35:18.557Z,97345.56
2018-12-03T07:38:22.126Z,97345.62
2018-12-03T07:41:25.361Z,97345.56
2018-12-03T07:44:28.926Z,97340.92
2018-12-03T07:47:32.429Z,97341.67
2018-12-03T07:50:35.661Z,97360.14
2018-12-03T07:53:39.227Z,97358.59
2018-12-03T07:56:42.464Z,97364.58
2018-12-03T07:59:46.025Z,97361.69
2018-12-03T08:02:49.254Z,97354.19
2018-12-03T08:05:52.493Z,97359.08
2018-12-03T08:08:55.718Z,97359.43
2018-12-03T08:11:58.952Z,97351.04
2018-12-03T08:15:02.194Z,97353.82
2018-12-03T08:18:06.203Z,97347.38
2018-12-03T08:21:09.437Z,97351.09
2018-12-03T08:24:12.665Z,97346.41
2018-12-03T08:27:16.214Z,97349.48
2018-12-03T08:30:19.711Z,97348.08
2018-12-03T08:33:22.940Z,97347.34
2018-12-03T08:36:26.172Z,97345.67
2018-12-03T08:39:29.395Z,97351.31
2018-12-03T08:42:32.913Z,97346.95
2018-12-03T08:45:36.140Z,97345.61
2018-12-03T08:48:39.707Z,97359.61
2018-12-03T08:51:42.939Z,97356.75
2018-12-03T08:54:46.170Z,97357.34
2018-12-03T08:57:49.406Z,97353.25
2018-12-03T09:00:52.630Z,97360.31
2018-12-03T09:03:55.866Z,97357.19
2018-12-03T09:06:59.106Z,97363.11
2018-12-03T09:10:02.333Z,97365.58
2018-12-03T09:13:06.067Z,97367.62
2018-12-03T09:16:09.334Z,97357.55
2018-12-03T09:19:12.874Z,97372.53
2018-12-03T09:22:16.105Z,97373.23
2018-12-03T09:25:19.673Z,97368.48
2018-12-03T09:28:23.003Z,97372.91
2018-12-03T09:31:26.474Z,97371.56
2018-12-03T09:34:29.721Z,97377.17
2018-12-03T09:37:32.960Z,97360.85
2018-12-03T09:40:36.467Z,97364.46
2018-12-03T09:43:42.228Z,97366.34
2018-12-03T09:46:45.724Z,97379.06
2018-12-03T09:49:48.955Z,97384.02
2018-12-03T09:52:52.336Z,97377.34
2018-12-03T09:55:55.568Z,97373.08
2018-12-03T09:58:58.804Z,97370.77
2018-12-03T10:02:02.109Z,97356.10
2018-12-03T10:05:08.778Z,97355.30
2018-12-03T10:08:12.286Z,97354.91
2018-12-03T10:11:15.518Z,97336.13
2018-12-03T10:14:18.761Z,97337.64
2018-12-03T10:17:22.275Z,97325.94
2018-12-03T10:20:25.506Z,97319.69
2018-12-03T10:23:28.756Z,97309.34
2018-12-03T10:26:31.979Z,97298.05
2018-12-03T10:29:35.469Z,97291.95
2018-12-03T10:32:38.695Z,97288.85
2018-12-03T10:35:41.922Z,97273.88
2018-12-03T10:38:45.153Z,97264.45
2018-12-03T10:41:52.751Z,97262.05
2018-12-03T10:44:55.989Z,97255.99
2018-12-03T10:47:59.551Z,97254.10
2018-12-03T10:51:03.162Z,97248.47
2018-12-03T10:54:06.396Z,97246.22
2018-12-03T10:57:09.623Z,97242.31
2018-12-03T11:00:14.882Z,97236.75
2018-12-03T11:03:20.334Z,97234.75
2018-12-03T11:06:23.944Z,97226.42
2018-12-03T11:09:32.988Z,97228.19
2018-12-03T11:12:32.996Z,97229.24
2018-12-03T11:15:36.305Z,97228.73
2018-12-03T11:18:39.536Z,97233.83
2018-12-03T11:21:43.091Z,97222.02
2018-12-03T11:24:46.330Z,97226.02
2018-12-03T11:27:49.708Z,97230.75
2018-12-03T11:30:52.943Z,97227.52
2018-12-03T11:33:56.180Z,97226.03
2018-12-03T11:36:59.784Z,97235.23
2018-12-03T11:40:10.758Z,97227.05
2018-12-03T11:43:13.992Z,97230.88
2018-12-03T11:46:17.557Z,97231.37
2018-12-03T11:49:21.062Z,97226.37
2018-12-03T11:52:24.670Z,97219.89
2018-12-03T11:55:28.166Z,97222.33
2018-12-03T11:58:31.411Z,97217.69
2018-12-03T12:01:34.639Z,97208.55
2018-12-03T12:04:38.160Z,97213.20
2018-12-03T12:07:42.466Z,97204.36
2018-12-03T12:10:45.836Z,97213.80
2018-12-03T12:13:49.077Z,97206.87
2018-12-03T12:16:52.306Z,97203.62
2018-12-03T12:19:55.547Z,97199.92
2018-12-03T12:22:58.774Z,97184.22
2018-12-03T12:26:02.013Z,97180.02
2018-12-03T12:29:05.976Z,97168.47
2018-12-03T12:32:09.223Z,97164.38
2018-12-03T12:35:12.533Z,97161.20
2018-12-03T12:38:15.759Z,97165.72
2018-12-03T12:41:18.989Z,97180.86
2018-12-03T12:44:22.554Z,97179.62
2018-12-03T12:47:25.851Z,97174.63
2018-12-03T12:50:29.085Z,97176.06
2018-12-03T12:53:32.650Z,97180.31
2018-12-03T12:56:36.155Z,97177.28
2018-12-03T12:59:39.398Z,97167.27
2018-12-03T13:02:42.620Z,97169.36
2018-12-03T13:05:45.858Z,97169.22
2018-12-03T13:08:49.134Z,97174.83
2018-12-03T13:11:52.638Z,97175.39
2018-12-03T13:14:56.137Z,97167.61
2018-12-03T13:17:59.363Z,97169.66
2018-12-03T13:21:02.599Z,97184.91
2018-12-03T13:24:06.238Z,97181.44
2018-12-03T13:27:09.737Z,97179.29
2018-12-03T13:30:13.046Z,97157.61
2018-12-03T13:33:16.536Z,97150.94
2018-12-03T13:36:20.039Z,97145.80
2018-12-03T13:39:23.544Z,97143.58
2018-12-03T13:42:26.783Z,97146.46
2018-12-03T13:45:30.336Z,97141.55
2018-12-03T13:48:33.562Z,97144.47
2018-12-03T13:51:36.798Z,97154.34
2018-12-03T13:54:40.028Z,97148.55
2018-12-03T13:57:43.631Z,97144.91
2018-12-03T14:00:47.130Z,97138.49
2018-12-03T14:03:52.583Z,97145.38
2018-12-03T14:06:55.965Z,97133.50
2018-12-03T14:10:00.097Z,97126.77
2018-12-03T14:13:03.401Z,97127.72
2018-12-03T14:16:07.510Z,97132.63
2018-12-03T14:19:10.881Z,97126.59
2018-12-03T14:22:16.144Z,97142.14
2018-12-03T14:25:19.350Z,97150.22
2018-12-03T14:28:22.591Z,97152.33
2018-12-03T14:31:25.824Z,97149.70
2018-12-03T14:34:29.051Z,97160.09
2018-12-03T14:37:32.643Z,97153.69
2018-12-03T14:40:35.867Z,97156.23
2018-12-03T14:43:39.109Z,97158.31
2018-12-03T14:46:42.348Z,97156.63
2018-12-03T14:49:45.832Z,97161.00
2018-12-03T14:52:49.327Z,97160.05
2018-12-03T14:55:52.555Z,97156.81
2018-12-03T14:58:56.124Z,97149.89
2018-12-03T15:01:59.356Z,97147.45
2018-12-03T15:05:02.624Z,97144.50
2018-12-03T15:08:05.845Z,97139.22
2018-12-03T15:11:09.422Z,97137.07
2018-12-03T15:14:12.917Z,97137.00
2018-12-03T15:17:16.152Z,97140.89
2018-12-03T15:20:19.722Z,97133.42
2018-12-03T15:23:22.956Z,97122.35
2018-12-03T15:26:26.546Z,97108.70
2018-12-03T15:29:30.026Z,97107.23
2018-12-03T15:32:33.530Z,97109.53
2018-12-03T15:35:36.752Z,97118.66
2018-12-03T15:38:39.990Z,97126.02
2018-12-03T15:41:43.217Z,97136.86
2018-12-03T15:44:46.530Z,97142.94
2018-12-03T15:47:49.765Z,97149.06
2018-12-03T15:50:53.000Z,97139.55
2018-12-03T15:53:56.498Z,97136.21
2018-12-03T15:56:59.997Z,97128.55
2018-12-03T16:00:04.526Z,97128.84
2018-12-03T16:03:07.759Z,97120.87
2018-12-03T16:06:10.983Z,97124.18
2018-12-03T16:09:15.034Z,97122.77
2018-12-03T16:12:18.535Z,97113.91
2018-12-03T16:15:22.090Z,97111.42
2018-12-03T16:18:25.537Z,97113.03
2018-12-03T16:21:28.760Z,97112.37
2018-12-03T16:24:31.998Z,97112.77
2018-12-03T16:27:35.222Z,97110.65
2018-12-03T16:30:38.463Z,97100.42
2018-12-03T16:33:42.020Z,97082.92
2018-12-03T16:36:45.252Z,97083.86
2018-12-03T16:39:49.028Z,97082.77
2018-12-03T16:42:52.627Z,97069.55
2018-12-03T16:45:56.132Z,97076.58
2018-12-03T16:48:59.808Z,97086.41
2018-12-03T16:52:03.237Z,97080.61
2018-12-03T16:55:06.475Z,97071.52
2018-12-03T16:58:09.707Z,97061.00
2018-12-03T17:01:12.939Z,97068.73
2018-12-03T17:04:16.222Z,97054.72
2018-12-03T17:07:19.511Z,97064.68
2018-12-03T17:10:22.766Z,97055.33
2018-12-03T17:13:26.423Z,97052.57
2018-12-03T17:16:29.925Z,97042.69
2018-12-03T17:19:33.162Z,97043.30
2018-12-03T17:22:36.382Z,97050.34
2018-12-03T17:25:39.624Z,97041.95
2018-12-03T17:28:43.131Z,97034.50
2018-12-03T17:31:46.617Z,97026.91
2018-12-03T17:34:49.857Z,97037.44
2018-12-03T17:37:53.095Z,97022.39
2018-12-03T17:40:56.725Z,97014.25
2018-12-03T17:44:00.220Z,97011.81
2018-12-03T17:47:03.823Z,97010.22
2018-12-03T17:50:07.055Z,97010.28
2018-12-03T17:53:10.288Z,97002.22
2018-12-03T17:56:13.816Z,96996.44
2018-12-03T17:59:17.316Z,96997.07
2018-12-03T18:02:20.818Z,96999.36
2018-12-03T18:05:24.321Z,96991.07
2018-12-03T18:08:27.549Z,96993.13
2018-12-03T18:11:30.785Z,96986.62
2018-12-03T18:14:34.032Z,96995.89
2018-12-03T18:17:37.506Z,96988.30
2018-12-03T18:20:41.008Z,96987.03
2018-12-03T18:23:44.241Z,96987.75
2018-12-03T18:26:47.484Z,96992.73
2018-12-03T18:29:51.249Z,96988.70
2018-12-03T18:32:54.483Z,96980.85
2018-12-03T18:35:58.014Z,96984.19
2018-12-03T18:39:01.249Z,96986.56
2018-12-03T18:42:05.026Z,97002.63
2018-12-03T18:45:08.260Z,96998.42
2018-12-03T18:48:11.809Z,97001.55
2018-12-03T18:51:15.040Z,97006.13
2018-12-03T18:54:18.269Z,96997.47
2018-12-03T18:57:21.511Z,96990.81
2018-12-03T19:00:25.202Z,97002.94
2018-12-03T19:03:28.695Z,96990.13
2018-12-03T19:06:31.944Z,96982.68
2018-12-03T19:09:35.173Z,96976.91
2018-12-03T19:12:38.713Z,96983.37
2018-12-03T19:15:42.205Z,96997.88
2018-12-03T19:18:45.439Z,97008.33
2018-12-03T19:21:48.675Z,97026.29
2018-12-03T19:24:52.200Z,97028.11
2018-12-03T19:27:55.527Z,97041.89
2018-12-03T19:30:59.108Z,97049.47
2018-12-03T19:34:02.338Z,97068.99
2018-12-03T19:37:05.578Z,97075.43
2018-12-03T19:40:08.809Z,97092.73
2018-12-03T19:43:12.041Z,97114.36
2018-12-03T19:46:15.277Z,97118.13
2018-12-03T19:49:18.505Z,97145.45
2018-12-03T19:52:21.742Z,97150.55
2018-12-03T19:55:25.385Z,97165.05
2018-12-03T19:58:29.000Z,97156.62
2018-12-03T20:01:32.301Z,97162.85
2018-12-03T20:04:50.250Z,97166.30
2018-12-03T20:07:53.819Z,97180.16
2018-12-03T20:10:57.119Z,97184.77
2018-12-03T20:14:00.744Z,97182.67
2018-12-03T20:17:04.017Z,97199.78
2018-12-03T20:20:08.304Z,97205.98
2018-12-03T20:23:11.964Z,97210.70
2018-12-03T20:26:15.277Z,97224.55
2018-12-03T20:29:18.716Z,97243.74
2018-12-03T20:32:22.148Z,97263.89
2018-12-03T20:35:25.660Z,97284.45
2018-12-03T20:38:29.338Z,97284.89
2018-12-03T20:41:32.608Z,97291.47
2018-12-03T20:44:36.642Z,97309.24
2018-12-03T20:47:39.983Z,97309.30
2018-12-03T20:50:43.773Z,97326.58
2018-12-03T20:53:47.276Z,97337.14
2018-12-03T20:56:50.519Z,97349.87
2018-12-03T20:59:54.090Z,97357.97
2018-12-03T21:02:57.329Z,97375.29
2018-12-03T21:06:00.578Z,97383.61
2018-12-03T21:09:05.197Z,97397.93
2018-12-03T21:12:08.865Z,97394.21
2018-12-03T21:15:12.113Z,97395.14
2018-12-03T21:18:15.707Z,97413.29
2018-12-03T21:21:19.218Z,97414.56
2018-12-03T21:24:22.464Z,97432.05
2018-12-03T21:27:25.709Z,97427.45
2018-12-03T21:30:28.981Z,97441.95
2018-12-03T21:33:32.495Z,97453.34
2018-12-03T21:36:35.739Z,97454.42
2018-12-03T21:39:39.302Z,97466.66
2018-12-03T21:42:42.552Z,97469.58
2018-12-03T21:45:45.794Z,97469.42
2018-12-03T21:48:49.289Z,97472.14
2018-12-03T21:51:52.528Z,97480.16
2018-12-03T21:54:56.211Z,97494.02
2018-12-03T21:57:59.424Z,97502.45
2018-12-03T22:01:02.999Z,97512.77
2018-12-03T22:04:06.493Z,97518.63
2018-12-03T22:07:09.997Z,97521.98
2018-12-03T22:10:13.227Z,97513.31
2018-12-03T22:13:16.506Z,97513.62
2018-12-03T22:16:19.701Z,97530.34
2018-12-03T22:19:23.275Z,97528.23
2018-12-03T22:22:26.512Z,97535.95
2018-12-03T22:25:29.744Z,97543.37
2018-12-03T22:28:32.984Z,97553.00
2018-12-03T22:31:36.212Z,97551.16
2018-12-03T22:34:40.996Z,97551.16
2018-12-03T22:37:44.383Z,97563.75
2018-12-03T22:40:47.889Z,97578.98
2018-12-03T22:43:51.399Z,97581.84
2018-12-03T22:46:54.634Z,97582.86
2018-12-03T22:49:58.187Z,97575.70
2018-12-03T22:53:01.433Z,97580.77
2018-12-03T22:56:04.992Z,97580.56
2018-12-03T22:59:08.231Z,97574.59
2018-12-03T23:02:11.465Z,97579.58
2018-12-03T23:05:14.988Z,97587.03
2018-12-03T23:08:18.215Z,97591.21
2018-12-03T23:11:21.454Z,97594.10
2018-12-03T23:14:24.977Z,97599.74
2018-12-03T23:17:28.475Z,97604.98
2018-12-03T23:20:31.981Z,97603.47
2018-12-03T23:23:35.217Z,97604.06
2018-12-03T23:26:38.785Z,97606.25
2018-12-03T23:29:42.282Z,97602.22
2018-12-03T23:33:20.878Z,97602.45
2018-12-03T23:36:24.160Z,97615.22
2018-12-03T23:39:27.426Z,97629.48
2018-12-03T23:42:30.677Z,97620.08
2018-12-03T23:45:33.949Z,97619.63
2018-12-03T23:48:37.186Z,97621.60
2018-12-03T23:51:40.445Z,97619.88
2018-12-03T23:54:43.767Z,97623.19
2018-12-03T23:57:47.073Z,97625.90
