createdAt,value
2023-03-11T00:00:00.683Z,8.1
2023-03-11T00:10:00.701Z,8.3
2023-03-11T00:20:00.657Z,8.3
2023-03-11T00:30:00.705Z,8.3
2023-03-11T00:40:00.663Z,8.4
2023-03-11T00:50:00.663Z,8.3
2023-03-11T01:00:00.688Z,8.2
2023-03-11T01:10:00.773Z,8.1
2023-03-11T01:20:00.708Z,8.0
2023-03-11T01:30:00.741Z,8.0
2023-03-11T01:40:00.659Z,7.8
2023-03-11T01:50:00.698Z,7.6
2023-03-11T02:00:00.668Z,7.8
2023-03-11T02:10:00.690Z,7.8
2023-03-11T02:20:00.698Z,7.9
2023-03-11T02:30:00.684Z,7.9
2023-03-11T02:40:00.689Z,7.9
2023-03-11T02:50:00.687Z,7.9
2023-03-11T03:00:00.687Z,7.8
2023-03-11T03:10:00.686Z,7.7
2023-03-11T03:20:00.822Z,7.7
2023-03-11T03:30:00.635Z,7.7
2023-03-11T03:40:00.669Z,7.5
2023-03-11T03:50:00.637Z,7.4
2023-03-11T04:00:00.692Z,7.2
2023-03-11T04:10:00.684Z,6.9
2023-03-11T04:20:00.690Z,6.7
2023-03-11T04:30:00.968Z,6.5
2023-03-11T04:40:00.640Z,6.3
2023-03-11T04:50:00.645Z,5.9
2023-03-11T05:00:00.650Z,5.6
2023-03-11T05:10:00.636Z,5.4
2023-03-11T05:20:00.670Z,5.2
2023-03-11T05:30:00.648Z,4.9
2023-03-11T05:40:00.683Z,4.7
2023-03-11T05:50:00.679Z,4.5
2023-03-11T06:00:00.674Z,4.5
2023-03-11T06:10:00.772Z,4.5
2023-03-11T06:20:00.662Z,4.4
2023-03-11T06:30:00.685Z,4.3
2023-03-11T06:40:00.676Z,4.4
2023-03-11T06:50:00.637Z,4.5
2023-03-11T07:00:00.763Z,4.8
2023-03-11T07:10:00.694Z,5.1
2023-03-11T07:20:00.708Z,5.1
2023-03-11T07:30:00.692Z,5.1
2023-03-11T07:40:00.656Z,5.8
2023-03-11T07:50:00.738Z,6.8
2023-03-11T08:00:00.715Z,6.6
2023-03-11T08:10:00.662Z,6.4
2023-03-11T08:20:00.667Z,6.5
2023-03-11T08:30:00.659Z,6.7
2023-03-11T08:40:00.709Z,7.0
2023-03-11T08:50:00.650Z,5.6
2023-03-11T09:00:00.705Z,6.0
2023-03-11T09:10:01.899Z,6.4
2023-03-11T09:20:00.697Z,7.4
2023-03-11T09:30:00.719Z,6.9
2023-03-11T09:40:00.719Z,6.6
2023-03-11T09:50:00.640Z,6.7
2023-03-11T10:00:00.754Z,7.7
2023-03-11T10:10:01.165Z,7.2
2023-03-11T10:20:00.712Z,7.6
2023-03-11T10:30:00.673Z,7.3
2023-03-11T10:40:00.643Z,7.9
2023-03-11T10:50:00.664Z,7.8
2023-03-11T11:00:00.734Z,7.6
2023-03-11T11:10:00.746Z,7.6
2023-03-11T11:20:00.713Z,7.7
2023-03-11T11:30:00.709Z,7.4
2023-03-11T11:40:00.682Z,7.2
2023-03-11T11:50:00.656Z,6.6
2023-03-11T12:00:00.686Z,6.2
2023-03-11T12:10:09.839Z,7.0
2023-03-11T12:20:00.685Z,8.2
2023-03-11T12:30:00.651Z,6.8
2023-03-11T12:40:00.683Z,6.9
2023-03-11T12:50:00.665Z,7.0
2023-03-11T13:00:00.689Z,7.6
2023-03-11T13:10:00.717Z,7.5
2023-03-11T13:20:00.666Z,7.4
2023-03-11T13:30:00.701Z,6.6
2023-03-11T13:40:00.650Z,6.4
2023-03-11T13:50:00.687Z,6.4
2023-03-11T14:00:00.721Z,6.9
2023-03-11T14:10:00.726Z,5.9
2023-03-11T14:20:00.700Z,5.7
2023-03-11T14:30:00.756Z,5.6
2023-03-11T14:40:00.713Z,6.0
2023-03-11T14:50:00.682Z,5.2
2023-03-11T15:00:00.695Z,5.3
2023-03-11T15:10:00.666Z,5.7
2023-03-11T15:20:00.651Z,5.9
2023-03-11T15:30:00.637Z,6.1
2023-03-11T15:40:00.694Z,5.8
2023-03-11T15:50:00.698Z,5.4
2023-03-11T16:00:00.728Z,4.8
2023-03-11T16:10:02.162Z,4.4
2023-03-11T16:20:00.663Z,4.2
2023-03-11T16:30:00.674Z,4.3
2023-03-11T16:40:00.777Z,4.1
2023-03-11T16:50:00.826Z,3.8
2023-03-11T17:00:00.694Z,3.7
2023-03-11T17:10:00.663Z,3.5
2023-03-11T17:20:00.648Z,3.3
2023-03-11T17:30:00.669Z,3.2
2023-03-11T17:40:00.652Z,3.3
2023-03-11T17:50:00.750Z,3.3
2023-03-11T18:00:00.693Z,3.1
2023-03-11T18:10:00.622Z,3.0
2023-03-11T18:20:00.688Z,2.9
2023-03-11T18:30:00.685Z,2.8
2023-03-11T18:40:00.677Z,2.8
2023-03-11T18:50:00.657Z,2.5
2023-03-11T19:00:00.692Z,2.7
2023-03-11T19:10:00.689Z,2.6
2023-03-11T19:20:00.673Z,2.7
2023-03-11T19:30:00.661Z,2.3
2023-03-11T19:40:00.727Z,2.0
2023-03-11T19:50:00.696Z,1.9
2023-03-11T20:00:00.736Z,1.8
2023-03-11T20:10:00.672Z,1.7
2023-03-11T20:20:00.934Z,1.4
2023-03-11T20:30:00.717Z,1.3
2023-03-11T20:40:00.811Z,1.1
2023-03-11T20:50:00.662Z,0.8
2023-03-11T21:00:00.748Z,0.7
2023-03-11T21:10:00.687Z,0.7
2023-03-11T21:20:00.697Z,0.6
2023-03-11T21:30:00.737Z,0.8
2023-03-11T21:40:00.782Z,0.7
2023-03-11T21:50:00.852Z,0.9
2023-03-11T22:00:00.817Z,1.0
2023-03-11T22:10:00.708Z,1.0
2023-03-11T22:20:00.717Z,0.8
2023-03-11T22:30:00.726Z,0.8
2023-03-11T22:40:00.677Z,0.5
2023-03-11T22:50:00.696Z,0.0
2023-03-11T23:00:00.705Z,-0.3
2023-03-11T23:10:00.702Z,-0.2
2023-03-11T23:20:00.647Z,-0.4
2023-03-11T23:30:00.657Z,-0.2
2023-03-11T23:40:00.738Z,-0.1
2023-03-11T23:50:00.832Z,-0.3
