createdAt,value
2022-12-29T00:00:08.048Z,85.87
2022-12-29T00:02:34.436Z,85.99
2022-12-29T00:05:00.852Z,85.95
2022-12-29T00:07:27.184Z,86.21
2022-12-29T00:09:53.508Z,86.74
2022-12-29T00:12:19.885Z,86.52
2022-12-29T00:14:46.184Z,86.77
2022-12-29T00:17:12.792Z,86.60
2022-12-29T00:19:39.340Z,86.59
2022-12-29T00:22:05.740Z,86.50
2022-12-29T00:24:32.046Z,86.82
2022-12-29T00:27:04.422Z,87.18
2022-12-29T00:29:30.740Z,87.54
2022-12-29T00:31:57.036Z,87.36
2022-12-29T00:34:23.337Z,87.27
2022-12-29T00:36:49.695Z,87.41
2022-12-29T00:39:19.469Z,87.64
2022-12-29T00:41:46.178Z,87.48
2022-12-29T00:44:14.774Z,87.83
2022-12-29T00:46:43.292Z,87.45
2022-12-29T00:49:12.636Z,87.73
2022-12-29T00:51:39.001Z,87.56
2022-12-29T00:54:05.368Z,87.36
2022-12-29T00:56:31.681Z,86.93
2022-12-29T00:59:01.920Z,87.14
2022-12-29T01:01:28.491Z,86.65
2022-12-29T01:04:00.126Z,86.92
2022-12-29T01:06:28.423Z,87.23
2022-12-29T01:08:54.808Z,86.78
2022-12-29T01:11:21.111Z,86.81
2022-12-29T01:13:47.414Z,86.64
2022-12-29T01:16:13.754Z,86.99
2022-12-29T01:18:40.450Z,86.78
2022-12-29T01:21:07.416Z,87.23
2022-12-29T01:23:34.415Z,88.01
2022-12-29T01:26:14.562Z,86.92
2022-12-29T01:28:41.094Z,86.97
2022-12-29T01:31:11.438Z,87.17
2022-12-29T01:33:38.245Z,86.34
2022-12-29T01:36:07.010Z,86.47
2022-12-29T01:38:35.431Z,87.15
2022-12-29T01:41:02.467Z,87.32
2022-12-29T01:43:48.599Z,87.99
2022-12-29T01:46:19.419Z,88.80
2022-12-29T01:48:47.200Z,89.21
2022-12-29T01:51:13.594Z,89.10
2022-12-29T01:53:40.562Z,89.06
2022-12-29T01:56:11.157Z,89.05
2022-12-29T01:58:42.471Z,89.72
2022-12-29T02:01:09.153Z,89.27
2022-12-29T02:03:37.284Z,89.44
2022-12-29T02:06:12.245Z,88.72
2022-12-29T02:08:39.455Z,89.06
2022-12-29T02:11:06.723Z,88.62
2022-12-29T02:13:33.098Z,88.85
2022-12-29T02:16:36.519Z,89.64
2022-12-29T02:19:21.515Z,91.56
2022-12-29T02:22:02.262Z,93.09
2022-12-29T02:24:58.993Z,94.81
2022-12-29T02:27:31.283Z,95.48
2022-12-29T02:30:09.737Z,96.10
2022-12-29T02:32:54.902Z,96.49
2022-12-29T02:35:31.360Z,96.44
2022-12-29T02:38:28.085Z,95.82
2022-12-29T02:41:03.219Z,95.68
2022-12-29T02:43:59.003Z,95.44
2022-12-29T02:46:38.010Z,94.84
2022-12-29T02:49:18.835Z,94.45
2022-12-29T02:51:53.461Z,93.18
2022-12-29T02:54:20.167Z,93.80
2022-12-29T02:56:46.491Z,93.47
2022-12-29T02:59:13.345Z,93.07
2022-12-29T03:02:12.756Z,93.18
2022-12-29T03:05:05.354Z,92.68
2022-12-29T03:07:51.251Z,92.70
2022-12-29T03:10:46.251Z,92.08
2022-12-29T03:13:31.863Z,91.23
2022-12-29T03:16:30.544Z,90.95
2022-12-29T03:19:15.372Z,89.85
2022-12-29T03:21:56.336Z,88.77
2022-12-29T03:24:33.471Z,87.89
2022-12-29T03:27:03.675Z,87.57
2022-12-29T03:29:33.438Z,87.74
2022-12-29T03:32:03.502Z,86.62
2022-12-29T03:34:32.109Z,86.82
2022-12-29T03:37:03.701Z,86.17
2022-12-29T03:39:30.011Z,85.83
2022-12-29T03:42:00.789Z,86.02
2022-12-29T03:44:36.238Z,85.30
2022-12-29T03:47:03.027Z,85.18
2022-12-29T03:49:29.341Z,85.11
2022-12-29T03:51:55.638Z,85.08
2022-12-29T03:54:22.078Z,84.80
2022-12-29T03:56:48.379Z,84.93
2022-12-29T03:59:14.676Z,84.48
2022-12-29T04:01:41.373Z,84.88
2022-12-29T04:04:07.728Z,84.26
2022-12-29T04:06:34.023Z,84.29
2022-12-29T04:09:00.442Z,84.28
2022-12-29T04:11:32.696Z,83.36
2022-12-29T04:13:59.503Z,82.87
2022-12-29T04:16:25.906Z,82.64
2022-12-29T04:18:52.276Z,82.27
2022-12-29T04:21:18.624Z,81.80
2022-12-29T04:23:44.950Z,82.00
2022-12-29T04:26:11.480Z,81.89
2022-12-29T04:28:38.003Z,81.67
2022-12-29T04:31:04.907Z,81.05
2022-12-29T04:33:31.872Z,81.18
2022-12-29T04:35:58.196Z,81.02
2022-12-29T04:38:24.966Z,81.20
2022-12-29T04:40:52.154Z,82.07
2022-12-29T04:43:18.883Z,82.21
2022-12-29T04:45:46.371Z,82.59
2022-12-29T04:48:13.223Z,83.61
2022-12-29T04:50:40.139Z,85.04
2022-12-29T04:53:07.020Z,87.89
2022-12-29T04:55:33.705Z,88.81
2022-12-29T04:58:00.198Z,89.95
2022-12-29T05:00:26.802Z,90.66
2022-12-29T05:02:53.333Z,90.11
2022-12-29T05:05:19.858Z,91.12
2022-12-29T05:07:46.165Z,92.44
2022-12-29T05:10:12.597Z,93.54
2022-12-29T05:12:39.653Z,93.33
2022-12-29T05:15:07.840Z,92.57
2022-12-29T05:17:34.511Z,92.29
2022-12-29T05:20:00.836Z,92.82
2022-12-29T05:22:27.159Z,93.24
2022-12-29T05:24:53.569Z,93.14
2022-12-29T05:27:19.938Z,93.43
2022-12-29T05:29:46.259Z,92.67
2022-12-29T05:32:12.551Z,91.79
2022-12-29T05:34:38.868Z,91.15
2022-12-29T05:37:05.377Z,91.06
2022-12-29T05:39:31.677Z,90.87
2022-12-29T05:41:58.031Z,91.13
2022-12-29T05:44:24.534Z,90.99
2022-12-29T05:46:50.910Z,90.93
2022-12-29T05:49:17.720Z,89.85
2022-12-29T05:51:44.757Z,88.99
2022-12-29T05:54:11.092Z,88.67
2022-12-29T05:56:37.476Z,87.91
2022-12-29T05:59:03.762Z,87.09
2022-12-29T06:01:30.125Z,86.90
2022-12-29T06:03:56.641Z,86.45
2022-12-29T06:06:23.060Z,86.06
2022-12-29T06:08:49.390Z,85.50
2022-12-29T06:11:15.716Z,85.37
2022-12-29T06:13:42.010Z,84.82
2022-12-29T06:16:08.344Z,84.78
2022-12-29T06:18:34.691Z,84.98
2022-12-29T06:21:05.602Z,84.40
2022-12-29T06:23:32.028Z,84.48
2022-12-29T06:25:58.398Z,88.41
2022-12-29T06:28:24.737Z,88.38
2022-12-29T06:30:51.053Z,89.64
2022-12-29T06:33:17.368Z,90.96
2022-12-29T06:35:44.517Z,92.48
2022-12-29T06:38:10.819Z,92.96
2022-12-29T06:40:37.103Z,94.75
2022-12-29T06:43:03.413Z,95.56
2022-12-29T06:45:29.952Z,95.42
2022-12-29T06:47:56.347Z,95.57
2022-12-29T06:50:22.640Z,95.58
2022-12-29T06:52:48.952Z,95.42
2022-12-29T06:55:15.388Z,95.53
2022-12-29T06:57:41.688Z,95.86
2022-12-29T07:00:08.848Z,96.94
2022-12-29T07:02:35.277Z,97.27
2022-12-29T07:05:01.675Z,97.66
2022-12-29T07:07:27.997Z,97.87
2022-12-29T07:09:54.313Z,98.12
2022-12-29T07:12:20.611Z,98.15
2022-12-29T07:14:46.995Z,98.38
2022-12-29T07:17:13.399Z,98.31
2022-12-29T07:19:40.328Z,98.63
2022-12-29T07:22:06.636Z,98.77
2022-12-29T07:24:32.956Z,99.02
2022-12-29T07:27:02.199Z,99.07
2022-12-29T07:29:28.517Z,98.96
2022-12-29T07:31:54.854Z,98.27
2022-12-29T07:34:21.319Z,97.83
2022-12-29T07:36:47.642Z,96.67
2022-12-29T07:39:14.014Z,94.80
2022-12-29T07:41:40.513Z,93.73
2022-12-29T07:44:06.849Z,93.46
2022-12-29T07:46:55.574Z,92.75
2022-12-29T07:49:19.856Z,90.99
2022-12-29T07:51:46.165Z,90.38
2022-12-29T07:54:12.614Z,90.58
2022-12-29T07:56:39.252Z,90.48
2022-12-29T07:59:05.658Z,89.79
2022-12-29T08:01:32.343Z,89.46
2022-12-29T08:03:58.706Z,89.35
2022-12-29T08:06:25.042Z,89.45
2022-12-29T08:08:51.353Z,89.46
2022-12-29T08:11:17.700Z,90.02
2022-12-29T08:13:44.067Z,89.37
2022-12-29T08:16:10.451Z,88.44
2022-12-29T08:18:36.828Z,88.80
2022-12-29T08:21:04.300Z,88.99
2022-12-29T08:23:31.080Z,88.73
2022-12-29T08:25:59.309Z,87.45
2022-12-29T08:28:25.695Z,87.10
2022-12-29T08:30:52.029Z,87.38
2022-12-29T08:33:18.492Z,87.96
2022-12-29T08:35:45.288Z,87.56
2022-12-29T08:38:11.604Z,87.44
2022-12-29T08:40:38.286Z,87.54
2022-12-29T08:43:04.589Z,87.36
2022-12-29T08:45:30.917Z,86.65
2022-12-29T08:47:57.231Z,86.65
2022-12-29T08:50:23.729Z,86.63
2022-12-29T08:52:50.062Z,86.62
2022-12-29T08:55:16.408Z,87.12
2022-12-29T08:57:42.710Z,87.23
2022-12-29T09:00:09.777Z,87.06
2022-12-29T09:02:36.330Z,85.74
2022-12-29T09:05:03.066Z,85.43
2022-12-29T09:07:29.404Z,85.42
2022-12-29T09:09:55.701Z,85.81
2022-12-29T09:12:22.000Z,85.40
2022-12-29T09:14:48.331Z,86.15
2022-12-29T09:17:14.647Z,85.93
2022-12-29T09:19:40.940Z,84.43
2022-12-29T09:22:07.320Z,85.32
2022-12-29T09:24:33.633Z,86.66
2022-12-29T09:27:00.000Z,86.68
2022-12-29T09:29:26.329Z,85.87
2022-12-29T09:31:52.837Z,85.11
2022-12-29T09:34:19.155Z,84.13
2022-12-29T09:36:45.464Z,83.89
2022-12-29T09:39:13.228Z,83.66
2022-12-29T09:41:57.944Z,83.72
2022-12-29T09:44:32.225Z,82.71
2022-12-29T09:46:59.838Z,82.40
2022-12-29T09:49:44.705Z,81.30
2022-12-29T09:52:16.218Z,80.14
2022-12-29T09:55:02.392Z,78.78
2022-12-29T09:57:36.335Z,77.93
2022-12-29T10:00:12.137Z,77.65
2022-12-29T10:02:43.643Z,77.74
2022-12-29T10:05:15.815Z,78.66
2022-12-29T10:08:05.176Z,77.42
2022-12-29T10:10:42.153Z,77.90
2022-12-29T10:13:29.030Z,77.17
2022-12-29T10:16:20.930Z,76.34
2022-12-29T10:18:58.699Z,75.61
2022-12-29T10:21:48.627Z,75.64
2022-12-29T10:24:14.977Z,75.74
2022-12-29T10:26:43.265Z,75.56
2022-12-29T10:29:18.692Z,74.48
2022-12-29T10:31:51.531Z,73.93
2022-12-29T10:34:48.416Z,73.68
2022-12-29T10:37:38.326Z,73.44
2022-12-29T10:40:18.949Z,72.80
2022-12-29T10:42:51.301Z,72.83
2022-12-29T10:45:20.128Z,73.22
2022-12-29T10:47:55.844Z,73.23
2022-12-29T10:50:23.494Z,72.15
2022-12-29T10:52:50.087Z,70.01
2022-12-29T10:55:23.148Z,72.37
2022-12-29T10:57:49.939Z,69.27
2022-12-29T11:00:18.133Z,67.84
2022-12-29T11:02:44.512Z,69.11
2022-12-29T11:05:23.297Z,69.24
2022-12-29T11:07:54.640Z,69.54
2022-12-29T11:10:35.945Z,67.95
2022-12-29T11:13:11.529Z,67.41
2022-12-29T11:15:46.405Z,67.41
2022-12-29T11:18:20.081Z,67.77
2022-12-29T11:20:46.401Z,68.87
2022-12-29T11:23:34.095Z,68.59
2022-12-29T11:26:15.387Z,69.33
2022-12-29T11:28:45.602Z,69.83
2022-12-29T11:31:17.174Z,70.22
2022-12-29T11:33:43.535Z,70.84
2022-12-29T11:36:18.105Z,70.56
2022-12-29T11:38:49.667Z,70.73
2022-12-29T11:41:22.925Z,70.98
2022-12-29T11:43:49.848Z,71.37
2022-12-29T11:46:21.801Z,71.26
2022-12-29T11:48:48.412Z,70.27
2022-12-29T11:51:25.226Z,71.07
2022-12-29T11:53:56.993Z,71.32
2022-12-29T11:56:40.198Z,70.81
2022-12-29T11:59:29.224Z,71.18
2022-12-29T12:01:58.588Z,71.45
2022-12-29T12:04:29.884Z,71.25
2022-12-29T12:07:25.390Z,71.22
2022-12-29T12:10:03.104Z,70.91
2022-12-29T12:12:45.597Z,70.79
2022-12-29T12:15:32.455Z,70.47
2022-12-29T12:18:10.425Z,70.44
2022-12-29T12:20:46.680Z,69.49
2022-12-29T12:23:26.526Z,69.22
2022-12-29T12:26:00.496Z,68.90
2022-12-29T12:28:38.477Z,68.10
2022-12-29T12:31:14.091Z,68.71
2022-12-29T12:33:45.145Z,68.74
2022-12-29T12:36:36.365Z,68.11
2022-12-29T12:39:11.639Z,67.87
2022-12-29T12:41:56.175Z,67.76
2022-12-29T12:44:36.767Z,68.19
2022-12-29T12:47:31.036Z,68.70
2022-12-29T12:50:25.776Z,68.13
2022-12-29T12:53:14.296Z,68.21
2022-12-29T12:55:53.323Z,67.70
2022-12-29T12:58:46.013Z,68.01
2022-12-29T13:01:23.816Z,68.73
2022-12-29T13:04:10.903Z,68.92
2022-12-29T13:06:55.935Z,68.94
2022-12-29T13:09:31.036Z,69.07
2022-12-29T13:12:15.690Z,69.58
2022-12-29T13:14:58.587Z,69.28
2022-12-29T13:17:41.179Z,68.99
2022-12-29T13:20:24.949Z,69.65
2022-12-29T13:23:08.623Z,69.30
2022-12-29T13:25:59.820Z,69.17
2022-12-29T13:28:43.941Z,69.80
2022-12-29T13:31:15.694Z,70.08
2022-12-29T13:33:56.843Z,69.49
2022-12-29T13:36:30.433Z,69.41
2022-12-29T13:39:14.789Z,69.06
2022-12-29T13:41:49.764Z,70.05
2022-12-29T13:44:21.496Z,70.02
2022-12-29T13:46:50.132Z,69.93
2022-12-29T13:49:19.795Z,70.26
2022-12-29T13:51:58.610Z,70.52
2022-12-29T13:54:48.264Z,71.24
2022-12-29T13:57:42.841Z,70.69
2022-12-29T14:00:21.305Z,70.63
2022-12-29T14:02:47.654Z,70.85
2022-12-29T14:05:23.410Z,71.27
2022-12-29T14:07:58.833Z,71.41
2022-12-29T14:10:29.928Z,71.50
2022-12-29T14:13:11.897Z,71.88
2022-12-29T14:15:44.988Z,72.44
2022-12-29T14:18:21.911Z,72.87
2022-12-29T14:20:58.539Z,73.07
2022-12-29T14:23:30.142Z,72.77
2022-12-29T14:26:00.592Z,73.40
2022-12-29T14:28:32.548Z,73.61
2022-12-29T14:31:06.532Z,74.35
2022-12-29T14:33:34.795Z,74.17
2022-12-29T14:36:26.216Z,74.34
2022-12-29T14:38:52.652Z,74.13
2022-12-29T14:41:25.173Z,74.39
2022-12-29T14:43:55.611Z,74.40
2022-12-29T14:46:22.011Z,74.48
2022-12-29T14:48:48.514Z,74.66
2022-12-29T14:51:29.242Z,74.30
2022-12-29T14:53:55.648Z,74.57
2022-12-29T14:56:28.853Z,74.40
2022-12-29T14:59:02.687Z,74.66
2022-12-29T15:01:40.803Z,74.33
2022-12-29T15:04:18.172Z,74.90
2022-12-29T15:06:45.270Z,75.19
2022-12-29T15:09:28.334Z,74.86
2022-12-29T15:12:00.157Z,75.16
2022-12-29T15:14:31.548Z,75.17
2022-12-29T15:16:58.588Z,75.88
2022-12-29T15:19:27.458Z,75.66
2022-12-29T15:21:55.568Z,75.02
2022-12-29T15:24:21.961Z,74.42
2022-12-29T15:26:51.959Z,74.79
2022-12-29T15:29:39.382Z,74.95
2022-12-29T15:32:18.017Z,74.85
2022-12-29T15:34:46.811Z,75.20
2022-12-29T15:37:22.121Z,74.66
2022-12-29T15:39:49.038Z,75.12
2022-12-29T15:42:36.914Z,74.51
2022-12-29T15:45:11.548Z,73.83
2022-12-29T15:47:39.317Z,73.90
2022-12-29T15:50:27.130Z,73.85
2022-12-29T15:52:53.541Z,72.64
2022-12-29T15:55:42.227Z,73.06
2022-12-29T15:58:27.636Z,72.24
2022-12-29T16:00:59.786Z,72.41
2022-12-29T16:03:37.646Z,72.14
2022-12-29T16:06:26.812Z,72.51
2022-12-29T16:09:17.786Z,73.10
2022-12-29T16:11:52.697Z,73.04
2022-12-29T16:14:25.741Z,72.87
2022-12-29T16:16:52.219Z,72.78
2022-12-29T16:19:38.476Z,72.75
2022-12-29T16:22:12.468Z,73.14
2022-12-29T16:24:41.042Z,73.48
2022-12-29T16:27:23.248Z,73.37
2022-12-29T16:29:55.202Z,73.18
2022-12-29T16:32:32.105Z,73.37
2022-12-29T16:35:18.284Z,72.78
2022-12-29T16:37:45.409Z,72.93
2022-12-29T16:40:31.424Z,73.16
2022-12-29T16:43:04.527Z,73.01
2022-12-29T16:45:46.017Z,72.93
2022-12-29T16:48:15.364Z,73.47
2022-12-29T16:50:44.810Z,73.52
2022-12-29T16:53:29.060Z,73.71
2022-12-29T16:55:57.712Z,73.93
2022-12-29T16:58:27.921Z,74.50
2022-12-29T17:00:58.779Z,73.76
2022-12-29T17:03:33.559Z,74.30
2022-12-29T17:05:59.861Z,74.96
2022-12-29T17:08:26.160Z,76.14
2022-12-29T17:10:57.523Z,76.89
2022-12-29T17:13:23.825Z,75.54
2022-12-29T17:15:50.183Z,74.43
2022-12-29T17:18:16.506Z,75.57
2022-12-29T17:20:42.786Z,74.66
2022-12-29T17:23:19.886Z,80.38
2022-12-29T17:25:54.480Z,84.69
2022-12-29T17:28:30.369Z,87.17
2022-12-29T17:31:01.109Z,88.78
2022-12-29T17:33:28.445Z,89.59
2022-12-29T17:35:55.861Z,91.07
2022-12-29T17:38:28.383Z,90.98
2022-12-29T17:40:55.128Z,91.98
2022-12-29T17:43:21.514Z,92.44
2022-12-29T17:45:53.625Z,93.00
2022-12-29T17:48:20.355Z,91.77
2022-12-29T17:50:49.657Z,91.77
2022-12-29T17:53:20.108Z,92.23
2022-12-29T17:55:46.637Z,92.21
2022-12-29T17:58:20.302Z,91.91
2022-12-29T18:00:52.312Z,91.97
2022-12-29T18:03:23.584Z,91.79
2022-12-29T18:05:50.011Z,91.58
2022-12-29T18:08:16.373Z,91.57
2022-12-29T18:10:43.009Z,92.49
2022-12-29T18:13:19.744Z,92.07
2022-12-29T18:15:46.269Z,91.65
2022-12-29T18:18:15.595Z,90.70
2022-12-29T18:20:43.483Z,89.46
2022-12-29T18:23:19.915Z,88.04
2022-12-29T18:25:51.622Z,87.24
2022-12-29T18:28:17.939Z,85.74
2022-12-29T18:30:44.329Z,85.97
2022-12-29T18:33:21.339Z,86.05
2022-12-29T18:35:55.780Z,85.66
2022-12-29T18:38:22.135Z,85.57
2022-12-29T18:40:49.544Z,85.02
2022-12-29T18:43:17.553Z,85.14
2022-12-29T18:45:45.827Z,85.53
2022-12-29T18:48:19.349Z,85.26
2022-12-29T18:50:46.748Z,84.66
2022-12-29T18:53:21.348Z,84.40
2022-12-29T18:55:47.653Z,83.78
2022-12-29T18:58:14.178Z,83.36
2022-12-29T19:00:40.848Z,82.75
2022-12-29T19:03:07.474Z,82.49
2022-12-29T19:05:38.838Z,81.56
2022-12-29T19:08:06.223Z,81.71
2022-12-29T19:10:32.697Z,81.36
2022-12-29T19:12:59.359Z,81.40
2022-12-29T19:15:36.291Z,81.59
2022-12-29T19:20:53.348Z,80.90
2022-12-29T19:23:22.117Z,80.45
2022-12-29T19:25:49.594Z,81.27
2022-12-29T19:28:24.752Z,80.75
2022-12-29T19:30:53.210Z,80.94
2022-12-29T19:33:21.355Z,80.79
2022-12-29T19:35:48.190Z,80.19
2022-12-29T19:38:14.881Z,81.15
2022-12-29T19:40:43.724Z,81.47
2022-12-29T19:43:14.139Z,81.26
2022-12-29T19:45:42.423Z,81.37
2022-12-29T19:48:13.704Z,80.23
2022-12-29T19:50:40.324Z,79.50
2022-12-29T19:53:06.639Z,80.17
2022-12-29T19:55:33.012Z,79.97
2022-12-29T19:57:59.384Z,80.26
2022-12-29T20:00:25.701Z,80.17
2022-12-29T20:02:52.216Z,80.54
2022-12-29T20:05:18.849Z,80.58
2022-12-29T20:07:45.217Z,80.52
2022-12-29T20:10:11.537Z,80.90
2022-12-29T20:12:38.163Z,80.91
2022-12-29T20:15:08.985Z,80.69
2022-12-29T20:18:10.928Z,80.74
2022-12-29T20:20:21.962Z,81.47
2022-12-29T20:22:48.295Z,81.12
2022-12-29T20:28:00.948Z,81.66
2022-12-29T20:30:27.258Z,81.65
2022-12-29T20:32:53.587Z,81.75
2022-12-29T20:35:19.948Z,81.30
2022-12-29T20:37:46.259Z,81.80
2022-12-29T20:40:12.755Z,82.66
2022-12-29T20:42:39.049Z,83.00
2022-12-29T20:45:05.661Z,82.32
2022-12-29T20:47:31.957Z,82.18
2022-12-29T20:49:58.283Z,81.95
2022-12-29T20:52:24.578Z,82.38
2022-12-29T20:54:50.941Z,82.68
2022-12-29T20:57:17.251Z,82.57
2022-12-29T20:59:43.561Z,82.83
2022-12-29T21:02:21.979Z,82.96
2022-12-29T21:07:34.961Z,82.58
2022-12-29T21:10:01.279Z,82.61
2022-12-29T21:12:27.607Z,82.03
2022-12-29T21:14:53.901Z,81.67
2022-12-29T21:17:20.207Z,81.50
2022-12-29T21:19:46.499Z,81.61
2022-12-29T21:22:12.808Z,81.72
2022-12-29T21:24:39.103Z,81.29
2022-12-29T21:27:05.438Z,81.38
2022-12-29T21:29:31.735Z,80.66
2022-12-29T21:32:04.050Z,81.20
2022-12-29T21:34:32.255Z,81.40
2022-12-29T21:36:58.560Z,81.38
2022-12-29T21:39:25.020Z,81.23
2022-12-29T21:41:51.349Z,81.29
2022-12-29T21:44:17.821Z,81.26
2022-12-29T21:46:44.156Z,81.63
2022-12-29T21:49:10.801Z,81.06
2022-12-29T21:51:37.163Z,81.08
2022-12-29T21:54:03.702Z,81.13
2022-12-29T21:56:29.990Z,81.01
2022-12-29T21:58:56.288Z,81.15
2022-12-29T22:01:23.363Z,80.70
2022-12-29T22:03:49.736Z,80.66
2022-12-29T22:06:16.070Z,80.63
2022-12-29T22:08:42.643Z,80.48
2022-12-29T22:11:09.197Z,80.54
2022-12-29T22:13:37.656Z,80.22
2022-12-29T22:16:09.922Z,80.10
2022-12-29T22:18:37.263Z,80.13
2022-12-29T22:21:04.972Z,79.54
2022-12-29T22:23:31.314Z,79.62
2022-12-29T22:25:57.660Z,80.04
2022-12-29T22:28:24.089Z,80.09
2022-12-29T22:30:50.543Z,79.94
2022-12-29T22:33:17.341Z,79.69
2022-12-29T22:35:43.678Z,79.69
2022-12-29T22:38:10.000Z,79.46
2022-12-29T22:40:36.320Z,79.36
2022-12-29T22:43:06.643Z,79.23
2022-12-29T22:45:35.821Z,79.82
2022-12-29T22:48:02.137Z,79.46
2022-12-29T22:50:28.447Z,79.11
2022-12-29T22:52:54.787Z,79.39
2022-12-29T22:55:21.340Z,79.44
2022-12-29T22:57:47.667Z,78.49
2022-12-29T23:00:14.494Z,78.30
2022-12-29T23:02:40.979Z,78.64
2022-12-29T23:05:07.872Z,78.24
2022-12-29T23:07:34.790Z,78.70
2022-12-29T23:10:01.692Z,78.62
2022-12-29T23:12:31.638Z,78.37
2022-12-29T23:14:57.987Z,78.89
2022-12-29T23:17:24.317Z,79.36
2022-12-29T23:19:50.685Z,79.43
2022-12-29T23:22:17.009Z,79.48
2022-12-29T23:24:43.304Z,79.02
2022-12-29T23:27:09.700Z,78.92
2022-12-29T23:29:36.029Z,79.37
2022-12-29T23:32:02.391Z,79.52
2022-12-29T23:34:28.694Z,79.08
2022-12-29T23:36:55.005Z,79.02
2022-12-29T23:39:23.448Z,78.57
2022-12-29T23:41:50.060Z,79.16
2022-12-29T23:44:16.383Z,78.72
2022-12-29T23:46:42.956Z,78.75
2022-12-29T23:49:10.115Z,78.63
2022-12-29T23:51:36.627Z,78.63
2022-12-29T23:54:03.449Z,78.99
2022-12-29T23:56:29.775Z,78.72
2022-12-29T23:58:56.109Z,78.82
