createdAt,value
2022-12-13T00:01:55.681Z,-3.86
2022-12-13T00:04:25.239Z,-3.86
2022-12-13T00:06:54.000Z,-3.87
2022-12-13T00:09:22.661Z,-3.89
2022-12-13T00:11:50.269Z,-3.87
2022-12-13T00:14:17.780Z,-3.87
2022-12-13T00:16:47.085Z,-3.87
2022-12-13T00:19:15.101Z,-3.88
2022-12-13T00:21:42.064Z,-3.88
2022-12-13T00:24:09.214Z,-3.89
2022-12-13T00:26:36.316Z,-3.91
2022-12-13T00:29:06.536Z,-3.90
2022-12-13T00:32:03.758Z,-3.91
2022-12-13T00:34:21.012Z,-3.92
2022-12-13T00:36:48.360Z,-3.93
2022-12-13T00:39:16.565Z,-3.92
2022-12-13T00:41:44.753Z,-3.93
2022-12-13T00:44:13.418Z,-3.94
2022-12-13T00:46:41.651Z,-3.95
2022-12-13T00:49:10.906Z,-3.95
2022-12-13T00:51:38.681Z,-3.97
2022-12-13T00:54:05.688Z,-3.98
2022-12-13T00:56:33.787Z,-4.01
2022-12-13T00:59:00.956Z,-4.02
2022-12-13T01:01:32.254Z,-4.03
2022-12-13T01:04:02.368Z,-4.06
2022-12-13T01:06:49.588Z,-4.07
2022-12-13T01:09:20.788Z,-4.08
2022-12-13T01:11:48.765Z,-4.11
2022-12-13T01:14:17.129Z,-4.12
2022-12-13T01:16:44.160Z,-4.14
2022-12-13T01:19:11.126Z,-4.14
2022-12-13T01:21:38.179Z,-4.17
2022-12-13T01:24:06.888Z,-4.18
2022-12-13T01:26:34.306Z,-4.20
2022-12-13T01:29:01.638Z,-4.22
2022-12-13T01:31:28.884Z,-4.24
2022-12-13T01:33:55.837Z,-4.24
2022-12-13T01:36:27.441Z,-4.27
2022-12-13T01:38:58.812Z,-4.28
2022-12-13T01:41:28.327Z,-4.30
2022-12-13T01:44:06.244Z,-4.32
2022-12-13T01:46:36.427Z,-4.32
2022-12-13T01:49:19.234Z,-4.35
2022-12-13T01:51:55.876Z,-4.37
2022-12-13T01:54:33.605Z,-4.39
2022-12-13T01:57:05.284Z,-4.41
2022-12-13T01:59:34.073Z,-4.44
2022-12-13T02:02:01.452Z,-4.46
2022-12-13T02:04:48.681Z,-4.49
2022-12-13T02:07:23.428Z,-4.51
2022-12-13T02:09:58.860Z,-4.51
2022-12-13T02:12:35.233Z,-4.54
2022-12-13T02:15:12.982Z,-4.53
2022-12-13T02:18:05.375Z,-4.55
2022-12-13T02:21:08.651Z,-4.54
2022-12-13T02:24:15.566Z,-4.54
2022-12-13T02:27:43.253Z,-4.55
2022-12-13T02:30:27.007Z,-4.54
2022-12-13T02:33:25.379Z,-4.52
2022-12-13T02:36:28.561Z,-4.53
2022-12-13T02:39:31.038Z,-4.50
2022-12-13T02:42:05.850Z,-4.51
2022-12-13T02:45:18.689Z,-4.50
2022-12-13T02:47:51.996Z,-4.49
2022-12-13T02:50:20.606Z,-4.49
2022-12-13T02:52:48.298Z,-4.46
2022-12-13T02:55:17.266Z,-4.45
2022-12-13T02:57:46.201Z,-4.44
2022-12-13T03:00:23.426Z,-4.44
2022-12-13T03:03:11.416Z,-4.43
2022-12-13T03:06:08.535Z,-4.43
2022-12-13T03:09:15.129Z,-4.41
2022-12-13T03:12:42.621Z,-4.40
2022-12-13T03:15:20.918Z,-4.40
2022-12-13T03:18:04.506Z,-4.39
2022-12-13T03:20:31.809Z,-4.39
2022-12-13T03:22:58.961Z,-4.40
2022-12-13T03:25:32.925Z,-4.40
2022-12-13T03:28:02.424Z,-4.40
2022-12-13T03:30:33.014Z,-4.39
2022-12-13T03:33:00.752Z,-4.40
2022-12-13T03:35:34.774Z,-4.42
2022-12-13T03:38:22.466Z,-4.42
2022-12-13T03:40:54.884Z,-4.43
2022-12-13T03:43:23.148Z,-4.43
2022-12-13T03:45:52.664Z,-4.45
2022-12-13T03:48:23.080Z,-4.45
2022-12-13T03:50:52.711Z,-4.46
2022-12-13T03:53:22.962Z,-4.49
2022-12-13T03:56:05.544Z,-4.50
2022-12-13T03:58:36.939Z,-4.51
2022-12-13T04:01:16.336Z,-4.53
2022-12-13T04:03:46.968Z,-4.54
2022-12-13T04:06:22.116Z,-4.54
2022-12-13T04:08:51.114Z,-4.55
2022-12-13T04:11:42.562Z,-4.55
2022-12-13T04:14:11.853Z,-4.58
2022-12-13T04:16:39.251Z,-4.59
2022-12-13T04:19:06.369Z,-4.60
2022-12-13T04:21:33.420Z,-4.63
2022-12-13T04:24:01.461Z,-4.63
2022-12-13T04:26:29.452Z,-4.64
2022-12-13T04:28:57.424Z,-4.65
2022-12-13T04:31:24.558Z,-4.65
2022-12-13T04:33:51.656Z,-4.66
2022-12-13T04:36:31.995Z,-4.68
2022-12-13T04:39:22.298Z,-4.67
2022-12-13T04:41:51.869Z,-4.67
2022-12-13T04:44:28.657Z,-4.69
2022-12-13T04:47:01.306Z,-4.69
2022-12-13T04:49:30.201Z,-4.68
2022-12-13T04:52:01.314Z,-4.70
2022-12-13T04:54:35.725Z,-4.70
2022-12-13T04:57:07.389Z,-4.69
2022-12-13T04:59:35.168Z,-4.70
2022-12-13T05:02:02.302Z,-4.71
2022-12-13T05:04:33.013Z,-4.69
2022-12-13T05:07:01.275Z,-4.70
2022-12-13T05:09:28.256Z,-4.71
2022-12-13T05:12:01.728Z,-4.71
2022-12-13T05:14:31.643Z,-4.69
2022-12-13T05:17:00.304Z,-4.68
2022-12-13T05:19:30.963Z,-4.68
2022-12-13T05:22:02.002Z,-4.67
2022-12-13T05:24:31.581Z,-4.66
2022-12-13T05:26:59.197Z,-4.65
2022-12-13T05:29:27.786Z,-4.64
2022-12-13T05:31:54.911Z,-4.64
2022-12-13T05:34:21.973Z,-4.63
2022-12-13T05:36:48.955Z,-4.63
2022-12-13T05:39:27.823Z,-4.63
2022-12-13T05:42:01.514Z,-4.62
2022-12-13T05:44:31.982Z,-4.61
2022-12-13T05:47:02.179Z,-4.61
2022-12-13T05:49:31.191Z,-4.62
2022-12-13T05:51:58.316Z,-4.61
2022-12-13T05:54:25.264Z,-4.60
2022-12-13T05:56:52.211Z,-4.61
2022-12-13T05:59:19.229Z,-4.61
2022-12-13T06:01:49.141Z,-4.58
2022-12-13T06:04:22.943Z,-4.59
2022-12-13T06:06:51.992Z,-4.60
2022-12-13T06:09:20.367Z,-4.61
2022-12-13T06:11:48.269Z,-4.60
2022-12-13T06:14:22.686Z,-4.60
2022-12-13T06:16:52.632Z,-4.61
2022-12-13T06:19:24.112Z,-4.62
2022-12-13T06:21:53.355Z,-4.60
2022-12-13T06:24:22.946Z,-4.62
2022-12-13T06:26:50.850Z,-4.62
2022-12-13T06:29:23.625Z,-4.63
2022-12-13T06:32:02.136Z,-4.63
2022-12-13T06:34:33.780Z,-4.66
2022-12-13T06:37:02.978Z,-4.66
2022-12-13T06:39:33.026Z,-4.67
2022-12-13T06:42:13.703Z,-4.68
2022-12-13T06:44:51.715Z,-4.68
2022-12-13T06:47:32.163Z,-4.70
2022-12-13T06:50:05.496Z,-4.70
2022-12-13T06:52:33.109Z,-4.72
2022-12-13T06:55:00.218Z,-4.70
2022-12-13T06:57:27.213Z,-4.71
2022-12-13T06:59:54.154Z,-4.71
2022-12-13T07:02:25.856Z,-4.74
2022-12-13T07:04:54.163Z,-4.74
2022-12-13T07:07:21.210Z,-4.74
2022-12-13T07:09:48.199Z,-4.73
2022-12-13T07:12:15.191Z,-4.76
2022-12-13T07:14:42.446Z,-4.75
2022-12-13T07:17:10.701Z,-4.77
2022-12-13T07:19:38.113Z,-4.77
2022-12-13T07:22:05.859Z,-4.77
2022-12-13T07:24:34.941Z,-4.79
2022-12-13T07:27:03.408Z,-4.79
2022-12-13T07:29:30.408Z,-4.78
2022-12-13T07:32:00.874Z,-4.78
2022-12-13T07:34:29.793Z,-4.78
2022-12-13T07:36:56.721Z,-4.77
2022-12-13T07:39:26.112Z,-4.78
2022-12-13T07:41:55.946Z,-4.78
2022-12-13T07:44:27.094Z,-4.78
2022-12-13T07:46:54.013Z,-4.77
2022-12-13T07:49:20.938Z,-4.78
2022-12-13T07:51:48.017Z,-4.77
2022-12-13T07:54:15.119Z,-4.77
2022-12-13T07:56:42.189Z,-4.76
2022-12-13T07:59:10.685Z,-4.75
2022-12-13T08:01:37.907Z,-4.73
2022-12-13T08:04:05.411Z,-4.72
2022-12-13T08:06:37.921Z,-4.70
2022-12-13T08:09:05.845Z,-4.69
2022-12-13T08:11:33.070Z,-4.68
2022-12-13T08:14:00.041Z,-4.64
2022-12-13T08:16:29.474Z,-4.59
2022-12-13T08:19:01.737Z,-4.55
2022-12-13T08:21:57.134Z,-4.50
2022-12-13T08:24:27.490Z,-4.42
2022-12-13T08:27:01.240Z,-4.35
2022-12-13T08:29:33.323Z,-4.29
2022-12-13T08:32:12.902Z,-4.21
2022-12-13T08:34:41.162Z,-4.17
2022-12-13T08:37:08.352Z,-4.09
2022-12-13T08:39:37.719Z,-4.04
2022-12-13T08:42:25.160Z,-3.99
2022-12-13T08:44:53.595Z,-3.93
2022-12-13T08:47:25.966Z,-3.87
2022-12-13T08:50:03.944Z,-3.80
2022-12-13T08:52:39.197Z,-3.73
2022-12-13T08:55:12.783Z,-3.69
2022-12-13T08:57:42.680Z,-3.64
2022-12-13T09:00:14.913Z,-3.60
2022-12-13T09:02:42.318Z,-3.57
2022-12-13T09:05:11.258Z,-3.54
2022-12-13T09:07:41.957Z,-3.53
2022-12-13T09:10:26.283Z,-3.49
2022-12-13T09:13:02.373Z,-3.48
2022-12-13T09:15:33.726Z,-3.46
2022-12-13T09:18:05.052Z,-3.45
2022-12-13T09:20:40.817Z,-3.43
2022-12-13T09:23:14.324Z,-3.41
2022-12-13T09:26:05.705Z,-3.40
2022-12-13T09:28:35.211Z,-3.37
2022-12-13T09:31:14.352Z,-3.34
2022-12-13T09:33:42.138Z,-3.31
2022-12-13T09:36:13.832Z,-3.28
2022-12-13T09:38:41.015Z,-3.25
2022-12-13T09:41:41.033Z,-3.22
2022-12-13T09:44:32.168Z,-3.19
2022-12-13T09:47:13.863Z,-3.16
2022-12-13T09:49:52.848Z,-3.13
2022-12-13T09:52:25.003Z,-3.10
2022-12-13T09:54:57.445Z,-3.06
2022-12-13T09:57:33.922Z,-3.03
2022-12-13T10:00:13.365Z,-3.00
2022-12-13T10:02:57.034Z,-2.95
2022-12-13T10:05:39.604Z,-2.91
2022-12-13T10:08:25.262Z,-2.88
2022-12-13T10:10:55.816Z,-2.84
2022-12-13T10:13:44.545Z,-2.82
2022-12-13T10:16:28.378Z,-2.76
2022-12-13T10:19:29.408Z,-2.69
2022-12-13T10:22:01.710Z,-2.66
2022-12-13T10:24:55.261Z,-2.62
2022-12-13T10:27:37.428Z,-2.59
2022-12-13T10:30:11.810Z,-2.56
2022-12-13T10:32:59.915Z,-2.53
2022-12-13T10:35:36.772Z,-2.51
2022-12-13T10:38:31.738Z,-2.48
2022-12-13T10:41:01.077Z,-2.49
2022-12-13T10:43:30.453Z,-2.42
2022-12-13T10:46:01.228Z,-2.42
2022-12-13T10:48:51.418Z,-2.38
2022-12-13T10:51:22.055Z,-2.34
2022-12-13T10:53:57.216Z,-2.29
2022-12-13T10:56:44.605Z,-2.26
2022-12-13T10:59:37.732Z,-2.20
2022-12-13T11:02:39.705Z,-2.12
2022-12-13T11:05:34.009Z,-2.08
2022-12-13T11:08:21.942Z,-2.02
2022-12-13T11:11:04.896Z,-1.97
2022-12-13T11:13:46.386Z,-1.90
2022-12-13T11:16:22.595Z,-1.87
2022-12-13T11:18:57.021Z,-1.84
2022-12-13T11:21:28.734Z,-1.83
2022-12-13T11:24:07.976Z,-1.82
2022-12-13T11:26:39.013Z,-1.81
2022-12-13T11:29:29.879Z,-1.83
2022-12-13T11:32:47.798Z,-1.80
2022-12-13T11:35:54.745Z,-1.79
2022-12-13T11:39:01.292Z,-1.84
2022-12-13T11:41:58.517Z,-1.78
2022-12-13T11:44:51.966Z,-1.79
2022-12-13T11:47:45.496Z,-1.76
2022-12-13T11:50:33.202Z,-1.76
2022-12-13T11:53:28.132Z,-1.70
2022-12-13T11:56:30.546Z,-1.66
2022-12-13T11:59:23.882Z,-1.64
2022-12-13T12:02:06.793Z,-1.65
2022-12-13T12:04:53.696Z,-1.62
2022-12-13T12:07:33.874Z,-1.61
2022-12-13T12:10:30.641Z,-1.63
2022-12-13T12:13:22.400Z,-1.57
2022-12-13T12:16:11.726Z,-1.60
2022-12-13T12:18:38.761Z,-1.57
2022-12-13T12:22:12.081Z,-1.59
2022-12-13T12:24:53.357Z,-1.52
2022-12-13T12:27:50.385Z,-1.58
2022-12-13T12:30:27.884Z,-1.55
2022-12-13T12:33:45.901Z,-1.54
2022-12-13T12:36:49.303Z,-1.50
2022-12-13T12:39:26.963Z,-1.48
2022-12-13T12:43:11.873Z,-1.46
2022-12-13T12:46:03.189Z,-1.45
2022-12-13T12:49:18.916Z,-1.45
2022-12-13T12:52:42.485Z,-1.43
2022-12-13T12:55:45.805Z,-1.47
2022-12-13T12:58:26.802Z,-1.47
2022-12-13T13:01:26.316Z,-1.46
2022-12-13T13:04:01.523Z,-1.45
2022-12-13T13:06:49.856Z,-1.45
2022-12-13T13:09:24.634Z,-1.46
2022-12-13T13:11:57.718Z,-1.46
2022-12-13T13:14:27.810Z,-1.43
2022-12-13T13:16:55.740Z,-1.45
2022-12-13T13:19:31.444Z,-1.44
2022-12-13T13:22:01.996Z,-1.46
2022-12-13T13:24:34.574Z,-1.47
2022-12-13T13:27:10.507Z,-1.45
2022-12-13T13:29:43.376Z,-1.53
2022-12-13T13:32:11.067Z,-1.53
2022-12-13T13:34:49.348Z,-1.53
2022-12-13T13:37:23.276Z,-1.56
2022-12-13T13:40:12.495Z,-1.55
2022-12-13T13:43:05.426Z,-1.59
2022-12-13T13:46:01.810Z,-1.60
2022-12-13T13:49:00.466Z,-1.61
2022-12-13T13:55:20.576Z,-1.60
2022-12-13T13:58:34.246Z,-1.62
2022-12-13T14:02:08.701Z,-1.62
2022-12-13T14:05:05.006Z,-1.64
2022-12-13T14:08:20.303Z,-1.68
2022-12-13T14:11:52.640Z,-1.71
2022-12-13T14:15:01.376Z,-1.74
2022-12-13T14:18:11.812Z,-1.75
2022-12-13T14:21:21.988Z,-1.78
2022-12-13T14:24:16.616Z,-1.82
2022-12-13T14:27:09.086Z,-1.84
2022-12-13T14:29:48.874Z,-1.86
2022-12-13T14:32:29.241Z,-1.89
2022-12-13T14:34:57.039Z,-1.92
2022-12-13T14:37:37.655Z,-1.96
2022-12-13T14:40:28.968Z,-2.02
2022-12-13T14:42:55.995Z,-2.05
2022-12-13T14:45:33.063Z,-2.12
2022-12-13T14:48:05.217Z,-2.12
2022-12-13T14:50:35.336Z,-2.15
2022-12-13T14:53:04.844Z,-2.20
2022-12-13T14:55:36.348Z,-2.22
2022-12-13T14:58:17.162Z,-2.25
2022-12-13T15:00:45.869Z,-2.28
2022-12-13T15:03:27.129Z,-2.31
2022-12-13T15:06:02.687Z,-2.35
2022-12-13T15:08:37.679Z,-2.39
2022-12-13T15:11:09.904Z,-2.42
2022-12-13T15:13:48.212Z,-2.45
2022-12-13T15:16:26.348Z,-2.48
2022-12-13T15:19:31.009Z,-2.53
2022-12-13T15:22:07.621Z,-2.56
2022-12-13T15:24:48.605Z,-2.59
2022-12-13T15:27:49.898Z,-2.65
2022-12-13T15:30:16.935Z,-2.68
2022-12-13T15:33:26.355Z,-2.73
2022-12-13T15:36:27.830Z,-2.75
2022-12-13T15:38:57.331Z,-2.77
2022-12-13T15:41:31.983Z,-2.80
2022-12-13T15:44:14.921Z,-2.84
2022-12-13T15:46:47.321Z,-2.85
2022-12-13T15:49:38.564Z,-2.88
2022-12-13T15:52:16.360Z,-2.92
2022-12-13T15:54:59.399Z,-2.95
2022-12-13T15:57:30.361Z,-2.98
2022-12-13T16:00:17.733Z,-2.99
2022-12-13T16:03:09.081Z,-3.04
2022-12-13T16:05:42.325Z,-3.07
2022-12-13T16:08:32.557Z,-3.09
2022-12-13T16:11:00.119Z,-3.12
2022-12-13T16:13:33.756Z,-3.14
2022-12-13T16:16:27.329Z,-3.16
2022-12-13T16:19:00.227Z,-3.19
2022-12-13T16:21:28.744Z,-3.21
2022-12-13T16:23:55.732Z,-3.23
2022-12-13T16:26:28.212Z,-3.26
2022-12-13T16:29:00.104Z,-3.26
2022-12-13T16:31:35.196Z,-3.29
2022-12-13T16:34:03.919Z,-3.31
2022-12-13T16:36:31.224Z,-3.33
2022-12-13T16:38:58.156Z,-3.33
2022-12-13T16:41:25.585Z,-3.34
2022-12-13T16:44:01.478Z,-3.34
2022-12-13T16:47:11.689Z,-3.34
2022-12-13T16:49:22.208Z,-3.35
2022-12-13T16:51:49.502Z,-3.36
2022-12-13T16:54:18.813Z,-3.36
2022-12-13T16:56:46.221Z,-3.35
2022-12-13T16:59:19.377Z,-3.35
2022-12-13T17:01:46.960Z,-3.34
2022-12-13T17:04:20.659Z,-3.34
2022-12-13T17:06:50.462Z,-3.33
2022-12-13T17:09:19.053Z,-3.34
2022-12-13T17:11:46.175Z,-3.32
2022-12-13T17:14:13.129Z,-3.32
2022-12-13T17:16:40.362Z,-3.31
2022-12-13T17:19:07.354Z,-3.31
2022-12-13T17:21:35.095Z,-3.30
2022-12-13T17:24:02.973Z,-3.29
2022-12-13T17:26:30.098Z,-3.28
2022-12-13T17:28:57.029Z,-3.28
2022-12-13T17:31:24.120Z,-3.28
2022-12-13T17:33:52.292Z,-3.28
2022-12-13T17:36:19.279Z,-3.27
2022-12-13T17:38:47.762Z,-3.26
2022-12-13T17:41:15.847Z,-3.28
2022-12-13T17:43:43.798Z,-3.26
2022-12-13T17:46:18.410Z,-3.26
2022-12-13T17:48:45.615Z,-3.25
2022-12-13T17:51:13.997Z,-3.26
2022-12-13T17:53:43.451Z,-3.26
2022-12-13T17:56:15.660Z,-3.26
2022-12-13T17:58:43.743Z,-3.26
2022-12-13T18:01:14.760Z,-3.25
2022-12-13T18:03:41.753Z,-3.25
2022-12-13T18:06:09.220Z,-3.24
2022-12-13T18:08:38.885Z,-3.24
2022-12-13T18:11:31.707Z,-3.24
2022-12-13T18:13:55.908Z,-3.24
2022-12-13T18:16:30.383Z,-3.22
2022-12-13T18:19:03.542Z,-3.22
2022-12-13T18:21:30.480Z,-3.22
2022-12-13T18:23:59.462Z,-3.20
2022-12-13T18:26:26.693Z,-3.20
2022-12-13T18:28:54.065Z,-3.19
2022-12-13T18:31:24.043Z,-3.18
2022-12-13T18:33:53.839Z,-3.17
2022-12-13T18:36:24.728Z,-3.18
2022-12-13T18:38:51.925Z,-3.18
2022-12-13T18:41:23.074Z,-3.16
2022-12-13T18:43:55.661Z,-3.16
2022-12-13T18:46:23.125Z,-3.17
2022-12-13T18:48:50.143Z,-3.16
2022-12-13T18:51:18.315Z,-3.15
2022-12-13T18:53:45.347Z,-3.15
2022-12-13T18:56:18.789Z,-3.17
2022-12-13T18:58:48.790Z,-3.15
2022-12-13T19:01:17.408Z,-3.15
2022-12-13T19:03:49.196Z,-3.16
2022-12-13T19:06:22.842Z,-3.15
2022-12-13T19:08:54.459Z,-3.15
2022-12-13T19:11:22.761Z,-3.16
2022-12-13T19:13:50.171Z,-3.15
2022-12-13T19:16:21.220Z,-3.17
2022-12-13T19:18:48.593Z,-3.16
2022-12-13T19:21:19.003Z,-3.17
2022-12-13T19:23:51.259Z,-3.15
2022-12-13T19:26:22.714Z,-3.16
2022-12-13T19:28:50.696Z,-3.17
2022-12-13T19:31:17.703Z,-3.16
2022-12-13T19:33:44.732Z,-3.16
2022-12-13T19:36:12.148Z,-3.14
2022-12-13T19:38:40.805Z,-3.14
2022-12-13T19:41:14.358Z,-3.14
2022-12-13T19:43:45.467Z,-3.14
2022-12-13T19:46:18.524Z,-3.13
2022-12-13T19:48:45.632Z,-3.13
2022-12-13T19:51:12.581Z,-3.12
2022-12-13T19:53:39.867Z,-3.13
2022-12-13T19:56:17.674Z,-3.14
2022-12-13T19:58:46.619Z,-3.13
2022-12-13T20:01:14.341Z,-3.14
2022-12-13T20:03:45.543Z,-3.13
2022-12-13T20:06:15.881Z,-3.12
2022-12-13T20:08:43.419Z,-3.12
2022-12-13T20:11:19.433Z,-3.14
2022-12-13T20:13:48.642Z,-3.12
2022-12-13T20:16:19.531Z,-3.13
2022-12-13T20:18:47.364Z,-3.12
2022-12-13T20:21:21.141Z,-3.13
2022-12-13T20:23:48.897Z,-3.12
2022-12-13T20:26:20.822Z,-3.12
2022-12-13T20:28:48.933Z,-3.14
2022-12-13T20:31:25.298Z,-3.12
2022-12-13T20:34:04.257Z,-3.13
2022-12-13T20:36:31.455Z,-3.13
2022-12-13T20:39:05.691Z,-3.11
2022-12-13T20:41:35.936Z,-3.12
2022-12-13T20:44:06.105Z,-3.10
2022-12-13T20:46:33.883Z,-3.10
2022-12-13T20:49:03.911Z,-3.10
2022-12-13T20:51:33.143Z,-3.10
2022-12-13T20:54:00.675Z,-3.11
2022-12-13T20:56:35.088Z,-3.09
2022-12-13T20:59:07.930Z,-3.08
2022-12-13T21:01:38.521Z,-3.07
2022-12-13T21:04:09.412Z,-3.07
2022-12-13T21:06:40.582Z,-3.06
2022-12-13T21:09:09.288Z,-3.06
2022-12-13T21:11:43.094Z,-3.07
2022-12-13T21:14:22.214Z,-3.05
2022-12-13T21:16:59.007Z,-3.06
2022-12-13T21:19:38.935Z,-3.06
2022-12-13T21:22:07.558Z,-3.06
2022-12-13T21:24:34.657Z,-3.05
2022-12-13T21:27:01.666Z,-3.03
2022-12-13T21:29:28.703Z,-3.03
2022-12-13T21:31:56.072Z,-3.03
2022-12-13T21:34:23.573Z,-3.03
2022-12-13T21:36:52.485Z,-3.03
2022-12-13T21:39:27.602Z,-3.01
2022-12-13T21:41:55.097Z,-3.00
2022-12-13T21:44:22.203Z,-3.00
2022-12-13T21:49:36.381Z,-2.99
2022-12-13T21:52:03.428Z,-2.98
2022-12-13T21:54:30.412Z,-2.97
2022-12-13T21:57:16.173Z,-2.97
2022-12-13T21:59:43.133Z,-2.96
2022-12-13T22:02:17.794Z,-2.96
2022-12-13T22:04:54.831Z,-2.95
2022-12-13T22:07:28.150Z,-2.95
2022-12-13T22:09:56.581Z,-2.94
2022-12-13T22:12:29.605Z,-2.94
2022-12-13T22:14:56.564Z,-2.94
2022-12-13T22:17:31.257Z,-2.93
2022-12-13T22:20:00.743Z,-2.94
2022-12-13T22:22:27.979Z,-2.94
2022-12-13T22:24:54.927Z,-2.91
2022-12-13T22:27:23.599Z,-2.90
2022-12-13T22:29:59.594Z,-2.91
2022-12-13T22:32:29.614Z,-2.90
2022-12-13T22:34:56.810Z,-2.89
2022-12-13T22:37:24.717Z,-2.89
2022-12-13T22:39:51.714Z,-2.88
2022-12-13T22:42:19.406Z,-2.88
2022-12-13T22:44:46.325Z,-2.87
2022-12-13T22:47:13.269Z,-2.88
2022-12-13T22:49:40.240Z,-2.86
2022-12-13T22:52:08.738Z,-2.86
2022-12-13T22:54:35.800Z,-2.85
2022-12-13T22:57:02.826Z,-2.84
2022-12-13T22:59:29.928Z,-2.84
2022-12-13T23:02:02.041Z,-2.83
2022-12-13T23:04:32.637Z,-2.83
2022-12-13T23:06:59.668Z,-2.82
2022-12-13T23:09:26.658Z,-2.81
2022-12-13T23:12:11.818Z,-2.80
2022-12-13T23:14:38.866Z,-2.81
2022-12-13T23:17:06.120Z,-2.80
2022-12-13T23:19:51.517Z,-2.80
2022-12-13T23:22:25.478Z,-2.79
2022-12-13T23:24:53.499Z,-2.78
2022-12-13T23:27:23.021Z,-2.77
2022-12-13T23:29:50.184Z,-2.78
2022-12-13T23:32:17.509Z,-2.76
2022-12-13T23:34:44.443Z,-2.78
2022-12-13T23:37:11.493Z,-2.77
2022-12-13T23:39:38.696Z,-2.76
2022-12-13T23:42:05.662Z,-2.76
2022-12-13T23:44:32.632Z,-2.76
2022-12-13T23:46:59.565Z,-2.75
2022-12-13T23:49:26.503Z,-2.74
2022-12-13T23:51:54.111Z,-2.75
2022-12-13T23:54:21.152Z,-2.74
2022-12-13T23:56:48.207Z,-2.74
2022-12-13T23:59:16.437Z,-2.75
