createdAt,value
2018-12-14T00:01:39.082Z,96635.85
2018-12-14T00:04:06.760Z,96630.73
2018-12-14T00:06:34.653Z,96634.80
2018-12-14T00:09:02.254Z,96636.45
2018-12-14T00:11:30.039Z,96645.98
2018-12-14T00:13:57.616Z,96641.80
2018-12-14T00:16:25.191Z,96639.37
2018-12-14T00:18:52.779Z,96639.94
2018-12-14T00:21:20.372Z,96645.49
2018-12-14T00:23:47.950Z,96648.81
2018-12-14T00:26:15.566Z,96650.36
2018-12-14T00:28:44.024Z,96653.94
2018-12-14T00:31:11.634Z,96656.19
2018-12-14T00:33:39.727Z,96653.08
2018-12-14T00:36:07.348Z,96655.79
2018-12-14T00:38:35.135Z,96652.89
2018-12-14T00:41:02.988Z,96655.42
2018-12-14T00:43:31.186Z,96650.44
2018-12-14T00:45:58.820Z,96647.73
2018-12-14T00:48:26.936Z,96647.73
2018-12-14T00:50:54.541Z,96644.62
2018-12-14T00:53:24.818Z,96640.52
2018-12-14T00:55:52.541Z,96650.16
2018-12-14T00:58:20.694Z,96647.34
2018-12-14T01:00:48.396Z,96647.52
2018-12-14T01:03:15.968Z,96652.00
2018-12-14T01:05:43.645Z,96653.25
2018-12-14T01:08:11.353Z,96651.60
2018-12-14T01:10:39.589Z,96653.84
2018-12-14T01:13:07.246Z,96653.94
2018-12-14T01:15:34.828Z,96662.97
2018-12-14T01:18:02.412Z,96662.09
2018-12-14T01:20:30.056Z,96664.34
2018-12-14T01:22:58.568Z,96666.88
2018-12-14T01:25:26.301Z,96668.83
2018-12-14T01:27:54.276Z,96667.66
2018-12-14T01:30:21.940Z,96668.42
2018-12-14T01:32:49.525Z,96670.55
2018-12-14T01:35:17.109Z,96667.84
2018-12-14T01:37:44.713Z,96672.80
2018-12-14T01:40:14.223Z,96668.31
2018-12-14T01:42:41.839Z,96664.52
2018-12-14T01:45:09.576Z,96663.77
2018-12-14T01:47:37.156Z,96655.89
2018-12-14T01:50:05.716Z,96663.48
2018-12-14T01:52:33.645Z,96663.19
2018-12-14T01:55:01.487Z,96660.73
2018-12-14T01:57:29.505Z,96661.34
2018-12-14T01:59:57.088Z,96662.50
2018-12-14T02:02:25.094Z,96666.18
2018-12-14T02:04:52.805Z,96663.82
2018-12-14T02:07:20.988Z,96664.04
2018-12-14T02:09:48.669Z,96663.66
2018-12-14T02:12:16.294Z,96661.13
2018-12-14T02:14:43.990Z,96656.77
2018-12-14T02:17:11.567Z,96656.58
2018-12-14T02:19:39.483Z,96655.03
2018-12-14T02:22:07.372Z,96657.55
2018-12-14T02:24:36.299Z,96660.38
2018-12-14T02:27:04.782Z,96650.84
2018-12-14T02:29:32.507Z,96650.84
2018-12-14T02:32:00.123Z,96660.27
2018-12-14T02:34:27.710Z,96659.10
2018-12-14T02:36:55.341Z,96668.70
2018-12-14T02:39:22.921Z,96657.52
2018-12-14T02:41:50.741Z,96655.89
2018-12-14T02:44:18.341Z,96660.13
2018-12-14T02:46:53.693Z,96652.09
2018-12-14T02:49:21.934Z,96660.08
2018-12-14T02:51:49.500Z,96655.50
2018-12-14T02:54:17.460Z,96660.27
2018-12-14T02:56:45.003Z,96661.71
2018-12-14T02:59:12.551Z,96667.73
2018-12-14T03:01:40.112Z,96664.63
2018-12-14T03:04:07.660Z,96659.86
2018-12-14T03:06:35.216Z,96668.30
2018-12-14T03:09:02.806Z,96668.39
2018-12-14T03:11:30.523Z,96669.38
2018-12-14T03:13:58.080Z,96667.55
2018-12-14T03:16:25.962Z,96668.99
2018-12-14T03:18:53.557Z,96667.61
2018-12-14T03:21:21.304Z,96672.20
2018-12-14T03:23:48.855Z,96665.79
2018-12-14T03:26:16.406Z,96672.51
2018-12-14T03:28:44.447Z,96671.64
2018-12-14T03:31:12.074Z,96674.16
2018-12-14T03:33:39.628Z,96665.31
2018-12-14T03:36:07.172Z,96675.60
2018-12-14T03:38:34.727Z,96675.53
2018-12-14T03:41:02.280Z,96677.66
2018-12-14T03:43:30.296Z,96683.57
2018-12-14T03:45:57.845Z,96674.06
2018-12-14T03:48:25.400Z,96685.64
2018-12-14T03:50:52.943Z,96679.90
2018-12-14T03:53:20.507Z,96686.49
2018-12-14T03:55:48.197Z,96679.10
2018-12-14T03:58:15.809Z,96683.75
2018-12-14T04:00:43.474Z,96680.81
2018-12-14T04:03:11.620Z,96689.59
2018-12-14T04:05:39.544Z,96688.07
2018-12-14T04:08:08.289Z,96689.03
2018-12-14T04:10:36.265Z,96690.98
2018-12-14T04:13:05.581Z,96694.70
2018-12-14T04:15:33.543Z,96697.09
2018-12-14T04:18:01.646Z,96695.47
2018-12-14T04:20:29.196Z,96694.52
2018-12-14T04:22:56.752Z,96694.82
2018-12-14T04:25:24.712Z,96696.27
2018-12-14T04:27:53.215Z,96694.70
2018-12-14T04:30:20.797Z,96693.36
2018-12-14T04:32:48.344Z,96696.93
2018-12-14T04:35:15.898Z,96698.48
2018-12-14T04:37:43.483Z,96696.45
2018-12-14T04:40:11.138Z,96694.39
2018-12-14T04:42:40.096Z,96690.84
2018-12-14T04:45:08.019Z,96694.34
2018-12-14T04:47:35.562Z,96693.16
2018-12-14T04:50:03.218Z,96696.75
2018-12-14T04:52:30.759Z,96695.39
2018-12-14T04:54:58.313Z,96691.27
2018-12-14T04:57:26.020Z,96694.07
2018-12-14T04:59:54.693Z,96693.14
2018-12-14T05:02:23.477Z,96694.72
2018-12-14T05:04:51.033Z,96691.55
2018-12-14T05:07:18.581Z,96695.64
2018-12-14T05:09:46.254Z,96701.17
2018-12-14T05:12:13.822Z,96693.09
2018-12-14T05:14:41.477Z,96698.89
2018-12-14T05:17:09.918Z,96693.52
2018-12-14T05:19:38.648Z,96697.36
2018-12-14T05:22:06.428Z,96696.44
2018-12-14T05:24:33.972Z,96704.12
2018-12-14T05:27:01.896Z,96700.65
2018-12-14T05:29:29.497Z,96701.11
2018-12-14T05:31:57.046Z,96699.06
2018-12-14T05:34:24.595Z,96700.41
2018-12-14T05:36:53.053Z,96704.45
2018-12-14T05:39:20.736Z,96706.63
2018-12-14T05:41:48.845Z,96703.80
2018-12-14T05:44:16.383Z,96700.87
2018-12-14T05:46:43.924Z,96707.62
2018-12-14T05:49:11.470Z,96707.66
2018-12-14T05:51:39.128Z,96701.20
2018-12-14T05:54:06.686Z,96697.73
2018-12-14T05:56:35.609Z,96699.13
2018-12-14T05:59:05.935Z,96699.18
2018-12-14T06:01:33.513Z,96701.40
2018-12-14T06:04:01.069Z,96707.66
2018-12-14T06:06:28.635Z,96709.00
2018-12-14T06:08:56.181Z,96710.38
2018-12-14T06:11:24.015Z,96710.65
2018-12-14T06:13:52.243Z,96713.77
2018-12-14T06:16:20.115Z,96726.36
2018-12-14T06:18:47.653Z,96729.27
2018-12-14T06:21:15.204Z,96728.15
2018-12-14T06:23:43.040Z,96727.83
2018-12-14T06:26:11.211Z,96726.84
2018-12-14T06:28:41.294Z,96731.64
2018-12-14T06:31:09.408Z,96729.88
2018-12-14T06:33:36.952Z,96730.23
2018-12-14T06:36:04.523Z,96732.88
2018-12-14T06:38:32.080Z,96738.05
2018-12-14T06:40:59.639Z,96743.15
2018-12-14T06:43:27.203Z,96748.64
2018-12-14T06:45:57.041Z,96743.19
2018-12-14T06:48:24.649Z,96754.13
2018-12-14T06:50:52.613Z,96751.58
2018-12-14T06:53:20.167Z,96758.07
2018-12-14T06:55:47.725Z,96763.21
2018-12-14T06:58:15.272Z,96761.71
2018-12-14T07:00:42.821Z,96770.46
2018-12-14T07:03:13.297Z,96767.81
2018-12-14T07:05:42.283Z,96776.98
2018-12-14T07:08:09.844Z,96770.58
2018-12-14T07:10:37.396Z,96767.67
2018-12-14T07:13:04.958Z,96772.72
2018-12-14T07:15:32.524Z,96772.92
2018-12-14T07:18:00.081Z,96778.95
2018-12-14T07:20:27.630Z,96781.08
2018-12-14T07:22:55.177Z,96784.99
2018-12-14T07:25:22.731Z,96781.85
2018-12-14T07:27:50.292Z,96781.47
2018-12-14T07:30:17.851Z,96788.02
2018-12-14T07:32:45.391Z,96790.25
2018-12-14T07:35:13.047Z,96791.30
2018-12-14T07:37:40.601Z,96787.30
2018-12-14T07:40:08.387Z,96797.63
2018-12-14T07:42:35.933Z,96792.67
2018-12-14T07:45:05.092Z,96805.70
2018-12-14T07:47:32.655Z,96804.48
2018-12-14T07:50:00.216Z,96806.02
2018-12-14T07:52:27.760Z,96809.77
2018-12-14T07:54:55.304Z,96810.45
2018-12-14T07:57:24.077Z,96809.27
2018-12-14T07:59:51.624Z,96817.34
2018-12-14T08:02:19.183Z,96816.52
2018-12-14T08:04:46.736Z,96821.84
2018-12-14T08:07:14.316Z,96816.41
2018-12-14T08:09:41.873Z,96826.78
2018-12-14T08:12:10.252Z,96827.55
2018-12-14T08:14:37.802Z,96827.55
2018-12-14T08:17:05.341Z,96830.19
2018-12-14T08:19:32.895Z,96836.45
2018-12-14T08:22:02.012Z,96838.06
2018-12-14T08:24:29.573Z,96839.19
2018-12-14T08:26:57.116Z,96842.17
2018-12-14T08:29:24.657Z,96841.50
2018-12-14T08:31:52.204Z,96850.52
2018-12-14T08:34:19.770Z,96847.59
2018-12-14T08:36:49.087Z,96849.69
2018-12-14T08:39:17.037Z,96842.84
2018-12-14T08:41:44.594Z,96851.02
2018-12-14T08:44:12.171Z,96839.39
2018-12-14T08:46:39.728Z,96856.93
2018-12-14T08:49:07.282Z,96858.31
2018-12-14T08:51:34.839Z,96865.19
2018-12-14T08:54:02.402Z,96861.61
2018-12-14T08:56:29.959Z,96861.34
2018-12-14T08:58:57.504Z,96867.27
2018-12-14T09:01:25.051Z,96864.47
2018-12-14T09:03:52.667Z,96872.81
2018-12-14T09:06:20.221Z,96872.45
2018-12-14T09:08:47.786Z,96884.74
2018-12-14T09:11:15.336Z,96882.42
2018-12-14T09:13:47.893Z,96881.37
2018-12-14T09:16:12.489Z,96888.09
2018-12-14T09:18:40.042Z,96889.66
2018-12-14T09:21:07.600Z,96891.33
2018-12-14T09:23:35.162Z,96890.59
2018-12-14T09:26:02.817Z,96886.92
2018-12-14T09:28:30.382Z,96891.99
2018-12-14T09:30:57.943Z,96895.47
2018-12-14T09:33:25.489Z,96897.94
2018-12-14T09:35:53.155Z,96896.31
2018-12-14T09:38:20.699Z,96902.96
2018-12-14T09:40:48.257Z,96904.70
2018-12-14T09:43:15.856Z,96899.02
2018-12-14T09:45:43.421Z,96898.05
2018-12-14T09:48:10.975Z,96897.84
2018-12-14T09:50:38.530Z,96900.74
2018-12-14T09:53:06.085Z,96898.86
2018-12-14T09:55:33.644Z,96901.42
2018-12-14T09:58:01.187Z,96895.47
2018-12-14T10:00:28.740Z,96897.08
2018-12-14T10:02:56.306Z,96895.27
2018-12-14T10:05:23.880Z,96896.50
2018-12-14T10:07:51.419Z,96894.09
2018-12-14T10:10:18.964Z,96901.06
2018-12-14T10:12:46.540Z,96898.23
2018-12-14T10:15:14.095Z,96899.19
2018-12-14T10:17:41.642Z,96903.56
2018-12-14T10:20:10.412Z,96908.83
2018-12-14T10:22:41.507Z,96900.06
2018-12-14T10:25:08.721Z,96909.61
2018-12-14T10:27:36.287Z,96906.67
2018-12-14T10:30:05.750Z,96902.20
2018-12-14T10:32:35.183Z,96906.44
2018-12-14T10:35:05.925Z,96898.56
2018-12-14T10:37:34.311Z,96904.88
2018-12-14T10:40:02.427Z,96901.13
2018-12-14T10:42:29.988Z,96898.00
2018-12-14T10:44:57.542Z,96898.69
2018-12-14T10:47:25.088Z,96904.55
2018-12-14T10:49:52.642Z,96903.76
2018-12-14T10:52:20.197Z,96907.41
2018-12-14T10:54:48.051Z,96906.23
2018-12-14T10:57:16.261Z,96913.08
2018-12-14T10:59:43.981Z,96917.13
2018-12-14T11:02:11.531Z,96914.11
2018-12-14T11:04:41.044Z,96922.52
2018-12-14T11:07:08.690Z,96919.61
2018-12-14T11:09:36.244Z,96919.97
2018-12-14T11:12:03.787Z,96917.23
2018-12-14T11:14:31.350Z,96919.91
2018-12-14T11:16:58.898Z,96917.92
2018-12-14T11:19:26.445Z,96924.45
2018-12-14T11:21:54.005Z,96923.78
2018-12-14T11:24:21.660Z,96923.34
2018-12-14T11:26:49.372Z,96917.08
2018-12-14T11:29:17.749Z,96920.31
2018-12-14T11:31:47.484Z,96921.70
2018-12-14T11:34:16.824Z,96921.98
2018-12-14T11:36:44.626Z,96924.59
2018-12-14T11:39:12.206Z,96926.27
2018-12-14T11:41:39.757Z,96923.13
2018-12-14T11:44:07.316Z,96928.16
2018-12-14T11:46:34.864Z,96923.23
2018-12-14T11:49:02.425Z,96922.09
2018-12-14T11:51:29.970Z,96926.41
2018-12-14T11:53:57.525Z,96924.52
2018-12-14T11:56:25.065Z,96916.86
2018-12-14T11:58:52.630Z,96916.46
2018-12-14T12:01:20.198Z,96916.34
2018-12-14T12:03:47.758Z,96913.92
2018-12-14T12:06:16.947Z,96910.42
2018-12-14T12:08:47.381Z,96906.13
2018-12-14T12:11:15.330Z,96905.87
2018-12-14T12:13:42.876Z,96902.42
2018-12-14T12:16:10.439Z,96903.17
2018-12-14T12:18:37.979Z,96902.23
2018-12-14T12:21:05.531Z,96898.20
2018-12-14T12:23:33.086Z,96899.84
2018-12-14T12:26:00.640Z,96894.66
2018-12-14T12:28:28.196Z,96901.86
2018-12-14T12:30:55.802Z,96905.48
2018-12-14T12:33:23.354Z,96900.44
2018-12-14T12:35:50.913Z,96908.61
2018-12-14T12:38:18.470Z,96902.52
2018-12-14T12:40:46.025Z,96905.03
2018-12-14T12:43:13.576Z,96911.69
2018-12-14T12:45:41.228Z,96901.86
2018-12-14T12:48:08.783Z,96903.80
2018-12-14T12:50:36.364Z,96900.40
2018-12-14T12:53:04.034Z,96900.30
2018-12-14T12:55:31.588Z,96898.84
2018-12-14T12:57:59.171Z,96900.58
2018-12-14T13:00:26.734Z,96896.98
2018-12-14T13:02:54.292Z,96893.65
2018-12-14T13:05:21.850Z,96907.19
2018-12-14T13:07:49.404Z,96902.53
2018-12-14T13:10:16.954Z,96902.96
2018-12-14T13:12:44.510Z,96903.30
2018-12-14T13:15:12.064Z,96901.32
2018-12-14T13:17:39.604Z,96908.95
2018-12-14T13:20:07.376Z,96912.10
2018-12-14T13:22:34.926Z,96907.29
2018-12-14T13:25:02.470Z,96913.28
2018-12-14T13:27:30.021Z,96910.16
2018-12-14T13:29:57.584Z,96909.44
2018-12-14T13:32:25.129Z,96916.34
2018-12-14T13:34:52.675Z,96917.46
2018-12-14T13:37:20.228Z,96915.45
2018-12-14T13:39:47.814Z,96916.70
2018-12-14T13:42:15.474Z,96914.59
2018-12-14T13:44:46.512Z,96920.48
2018-12-14T13:47:12.975Z,96923.31
2018-12-14T13:49:40.522Z,96923.05
2018-12-14T13:52:08.095Z,96923.40
2018-12-14T13:54:35.669Z,96917.80
2018-12-14T13:57:03.236Z,96920.16
2018-12-14T13:59:30.796Z,96921.37
2018-12-14T14:01:58.335Z,96930.28
2018-12-14T14:04:25.884Z,96940.36
2018-12-14T14:06:53.424Z,96937.55
2018-12-14T14:09:20.988Z,96941.78
2018-12-14T14:11:48.536Z,96949.90
2018-12-14T14:14:16.082Z,96948.98
2018-12-14T14:16:43.631Z,96953.48
2018-12-14T14:19:11.175Z,96962.45
2018-12-14T14:21:38.720Z,96962.95
2018-12-14T14:24:06.282Z,96966.06
2018-12-14T14:26:33.827Z,96964.06
2018-12-14T14:29:01.497Z,96968.53
2018-12-14T14:31:29.045Z,96975.98
2018-12-14T14:33:56.590Z,96977.97
2018-12-14T14:36:24.137Z,96983.92
2018-12-14T14:38:52.865Z,96986.80
2018-12-14T14:41:22.845Z,96995.03
2018-12-14T14:43:50.469Z,96993.09
2018-12-14T14:46:18.024Z,96990.50
2018-12-14T14:48:45.580Z,96998.33
2018-12-14T14:51:13.238Z,96997.98
2018-12-14T14:53:40.788Z,96994.21
2018-12-14T14:56:08.333Z,96998.15
2018-12-14T14:58:36.775Z,97006.84
2018-12-14T15:01:25.812Z,97014.05
2018-12-14T15:04:04.322Z,97014.64
2018-12-14T15:06:31.882Z,97022.23
2018-12-14T15:08:59.780Z,97020.17
2018-12-14T15:11:27.338Z,97013.30
2018-12-14T15:13:55.286Z,97025.58
2018-12-14T15:16:22.828Z,97029.36
2018-12-14T15:18:50.375Z,97040.06
2018-12-14T15:21:17.943Z,97032.26
2018-12-14T15:23:45.503Z,97034.43
2018-12-14T15:26:13.179Z,97033.89
2018-12-14T15:28:41.800Z,97031.94
2018-12-14T15:31:11.602Z,97033.35
2018-12-14T15:33:39.148Z,97032.09
2018-12-14T15:36:06.699Z,97036.45
2018-12-14T15:38:34.586Z,97036.09
2018-12-14T15:41:02.139Z,97034.42
2018-12-14T15:43:31.291Z,97037.47
2018-12-14T15:45:58.987Z,97047.52
2018-12-14T15:48:26.544Z,97047.10
2018-12-14T15:50:54.102Z,97050.22
2018-12-14T15:53:21.668Z,97054.61
2018-12-14T15:55:49.240Z,97046.48
2018-12-14T15:58:16.806Z,97054.73
2018-12-14T16:00:44.612Z,97055.27
2018-12-14T16:03:12.307Z,97056.09
2018-12-14T16:05:40.232Z,97063.23
2018-12-14T16:08:10.251Z,97063.34
2018-12-14T16:10:38.117Z,97067.60
2018-12-14T16:13:06.563Z,97065.45
2018-12-14T16:15:37.673Z,97068.09
2018-12-14T16:18:05.542Z,97073.25
2018-12-14T16:20:33.314Z,97080.47
2018-12-14T16:23:00.927Z,97079.66
2018-12-14T16:25:28.676Z,97076.10
2018-12-14T16:27:56.355Z,97081.09
2018-12-14T16:30:24.083Z,97073.72
2018-12-14T16:32:51.639Z,97083.89
2018-12-14T16:35:19.202Z,97080.47
2018-12-14T16:37:46.868Z,97083.78
2018-12-14T16:40:14.433Z,97087.27
2018-12-14T16:42:41.981Z,97079.27
2018-12-14T16:45:09.651Z,97089.80
2018-12-14T16:47:37.219Z,97086.18
2018-12-14T16:50:05.477Z,97087.08
2018-12-14T16:52:33.614Z,97095.38
2018-12-14T16:55:01.313Z,97094.05
2018-12-14T16:57:29.222Z,97096.58
2018-12-14T16:59:56.772Z,97097.73
2018-12-14T17:02:51.512Z,97089.70
2018-12-14T17:05:50.321Z,97096.28
2018-12-14T17:08:31.149Z,97102.95
2018-12-14T17:11:01.181Z,97108.08
2018-12-14T17:13:28.862Z,97104.05
2018-12-14T17:15:56.441Z,97107.61
2018-12-14T17:18:24.015Z,97113.26
2018-12-14T17:20:51.560Z,97121.06
2018-12-14T17:23:21.164Z,97125.62
2018-12-14T17:25:51.354Z,97127.08
2018-12-14T17:28:19.407Z,97130.53
2018-12-14T17:30:46.955Z,97133.02
2018-12-14T17:33:14.504Z,97143.80
2018-12-14T17:35:42.044Z,97143.95
2018-12-14T17:38:09.696Z,97144.39
2018-12-14T17:40:37.247Z,97153.76
2018-12-14T17:43:05.101Z,97152.72
2018-12-14T17:45:32.655Z,97155.43
2018-12-14T17:48:00.204Z,97163.38
2018-12-14T17:50:27.752Z,97164.50
2018-12-14T17:52:55.299Z,97167.27
2018-12-14T17:55:22.838Z,97169.02
2018-12-14T17:57:51.005Z,97160.41
2018-12-14T18:00:19.335Z,97158.69
2018-12-14T18:02:46.885Z,97148.41
2018-12-14T18:05:14.532Z,97155.16
2018-12-14T18:07:42.088Z,97157.92
2018-12-14T18:10:09.649Z,97159.38
2018-12-14T18:12:37.191Z,97161.21
2018-12-14T18:15:05.659Z,97169.12
2018-12-14T18:17:33.210Z,97160.80
2018-12-14T18:20:06.013Z,97161.34
2018-12-14T18:22:33.620Z,97163.03
2018-12-14T18:25:01.567Z,97171.80
2018-12-14T18:27:29.226Z,97173.06
2018-12-14T18:29:57.382Z,97181.59
2018-12-14T18:32:24.920Z,97187.20
2018-12-14T18:34:52.466Z,97183.19
2018-12-14T18:37:20.116Z,97193.20
2018-12-14T18:39:47.676Z,97195.63
2018-12-14T18:42:17.791Z,97192.22
2018-12-14T18:44:45.714Z,97196.23
2018-12-14T18:47:13.252Z,97204.84
2018-12-14T18:49:40.812Z,97198.53
2018-12-14T18:52:08.365Z,97199.00
2018-12-14T18:54:35.908Z,97202.16
2018-12-14T18:57:03.452Z,97201.66
2018-12-14T18:59:31.419Z,97203.20
2018-12-14T19:01:58.966Z,97201.94
2018-12-14T19:04:26.523Z,97205.94
2018-12-14T19:06:55.989Z,97207.31
2018-12-14T19:09:25.449Z,97205.28
2018-12-14T19:11:54.063Z,97205.80
2018-12-14T19:14:21.880Z,97210.05
2018-12-14T19:16:49.439Z,97209.58
2018-12-14T19:19:16.985Z,97218.34
2018-12-14T19:21:44.553Z,97219.02
2018-12-14T19:24:12.112Z,97220.56
2018-12-14T19:26:39.687Z,97224.26
2018-12-14T19:29:07.914Z,97223.83
2018-12-14T19:31:35.461Z,97223.12
2018-12-14T19:34:03.035Z,97227.51
2018-12-14T19:36:30.909Z,97228.52
2018-12-14T19:38:58.953Z,97241.66
2018-12-14T19:41:26.512Z,97235.21
2018-12-14T19:43:54.173Z,97230.95
2018-12-14T19:46:21.929Z,97238.78
2018-12-14T19:48:50.608Z,97240.45
2018-12-14T19:51:19.352Z,97241.13
2018-12-14T19:53:47.538Z,97242.99
2018-12-14T19:56:15.072Z,97240.31
2018-12-14T19:58:42.616Z,97243.13
2018-12-14T20:01:10.160Z,97250.05
2018-12-14T20:03:37.717Z,97249.53
2018-12-14T20:06:05.377Z,97243.97
2018-12-14T20:08:33.000Z,97240.40
2018-12-14T20:11:00.548Z,97243.74
2018-12-14T20:13:28.090Z,97250.70
2018-12-14T20:15:57.661Z,97255.23
2018-12-14T20:18:25.256Z,97249.98
2018-12-14T20:20:52.808Z,97252.01
2018-12-14T20:23:20.351Z,97254.20
2018-12-14T20:25:48.348Z,97253.55
2018-12-14T20:28:16.113Z,97254.81
2018-12-14T20:30:45.068Z,97264.72
2018-12-14T20:33:14.005Z,97269.35
2018-12-14T20:35:41.711Z,97270.42
2018-12-14T20:38:09.369Z,97262.69
2018-12-14T20:40:36.911Z,97267.98
2018-12-14T20:43:04.985Z,97269.88
2018-12-14T20:45:32.564Z,97275.77
2018-12-14T20:48:00.108Z,97271.75
2018-12-14T20:50:27.668Z,97275.02
2018-12-14T20:52:55.216Z,97279.63
2018-12-14T20:55:22.768Z,97280.00
2018-12-14T20:57:50.321Z,97285.03
2018-12-14T21:00:17.867Z,97282.02
2018-12-14T21:02:45.817Z,97278.06
2018-12-14T21:05:15.100Z,97278.81
2018-12-14T21:07:47.004Z,97279.63
2018-12-14T21:10:14.792Z,97282.47
2018-12-14T21:12:42.341Z,97281.94
2018-12-14T21:15:09.891Z,97279.85
2018-12-14T21:17:37.446Z,97280.53
2018-12-14T21:20:07.067Z,97278.06
2018-12-14T21:22:35.381Z,97278.67
2018-12-14T21:25:04.306Z,97270.44
2018-12-14T21:27:32.623Z,97274.06
2018-12-14T21:30:00.170Z,97271.25
2018-12-14T21:32:28.174Z,97271.14
2018-12-14T21:34:56.508Z,97281.27
2018-12-14T21:37:25.932Z,97277.17
2018-12-14T21:39:54.283Z,97274.95
2018-12-14T21:42:21.837Z,97268.78
2018-12-14T21:44:49.379Z,97270.34
2018-12-14T21:47:17.435Z,97257.89
2018-12-14T21:49:44.981Z,97257.28
2018-12-14T21:52:12.533Z,97256.63
2018-12-14T21:54:40.087Z,97255.94
2018-12-14T21:57:07.632Z,97259.21
2018-12-14T21:59:35.197Z,97261.23
2018-12-14T22:02:02.741Z,97260.16
2018-12-14T22:04:31.150Z,97260.34
2018-12-14T22:06:58.968Z,97262.12
2018-12-14T22:09:26.688Z,97268.95
2018-12-14T22:11:54.375Z,97259.59
2018-12-14T22:14:21.985Z,97261.90
2018-12-14T22:16:49.564Z,97255.94
2018-12-14T22:19:17.111Z,97260.03
2018-12-14T22:21:44.791Z,97253.06
2018-12-14T22:24:12.346Z,97251.14
2018-12-14T22:26:40.225Z,97260.39
2018-12-14T22:29:07.926Z,97251.20
2018-12-14T22:31:35.713Z,97254.63
2018-12-14T22:34:04.129Z,97260.74
2018-12-14T22:36:31.896Z,97251.72
2018-12-14T22:38:59.508Z,97247.19
2018-12-14T22:41:27.216Z,97245.48
2018-12-14T22:43:54.769Z,97246.53
2018-12-14T22:46:22.470Z,97237.89
2018-12-14T22:48:50.230Z,97232.92
2018-12-14T22:51:18.601Z,97240.88
2018-12-14T22:53:46.448Z,97232.56
2018-12-14T22:56:13.999Z,97244.88
2018-12-14T22:58:42.185Z,97240.71
2018-12-14T23:01:09.804Z,97244.00
2018-12-14T23:03:37.446Z,97248.83
2018-12-14T23:06:04.993Z,97242.05
2018-12-14T23:08:33.162Z,97249.94
2018-12-14T23:11:00.802Z,97252.02
2018-12-14T23:13:29.584Z,97246.31
2018-12-14T23:15:57.991Z,97249.27
2018-12-14T23:18:25.570Z,97254.44
2018-12-14T23:20:53.142Z,97248.14
2018-12-14T23:23:20.704Z,97254.09
2018-12-14T23:25:49.634Z,97249.45
2018-12-14T23:28:17.218Z,97246.63
2018-12-14T23:30:45.641Z,97249.77
2018-12-14T23:33:13.445Z,97252.15
2018-12-14T23:35:41.018Z,97248.97
2018-12-14T23:38:08.736Z,97247.23
2018-12-14T23:40:36.502Z,97251.98
2018-12-14T23:43:05.639Z,97251.70
2018-12-14T23:45:35.011Z,97253.77
2018-12-14T23:48:04.122Z,97259.58
2018-12-14T23:50:32.489Z,97251.70
2018-12-14T23:53:00.032Z,97253.71
2018-12-14T23:55:27.591Z,97258.95
2018-12-14T23:57:55.149Z,97258.55
