createdAt,value
2022-10-09T00:00:05.117Z,0
2022-10-09T00:05:07.169Z,0.88715
2022-10-09T00:10:08.720Z,0.88715
2022-10-09T00:15:10.341Z,0.88715
2022-10-09T00:20:12.115Z,0
2022-10-09T00:25:13.671Z,0
2022-10-09T00:30:15.423Z,0
2022-10-09T00:35:17.558Z,0.88715
2022-10-09T00:40:19.283Z,0
2022-10-09T00:45:21.069Z,0.88715
2022-10-09T00:50:22.830Z,0
2022-10-09T00:55:24.651Z,0
2022-10-09T01:00:26.502Z,0
2022-10-09T01:05:28.198Z,0
2022-10-09T01:10:29.818Z,0
2022-10-09T01:15:31.591Z,0
2022-10-09T01:20:33.662Z,0.88715
2022-10-09T01:25:35.415Z,0
2022-10-09T01:30:37.008Z,0
2022-10-09T01:35:39.120Z,0
2022-10-09T01:40:41.178Z,0
2022-10-09T01:50:58.739Z,0
2022-10-09T01:56:00.590Z,0
2022-10-09T02:01:02.434Z,0
2022-10-09T02:06:04.495Z,0
2022-10-09T02:11:06.470Z,0
2022-10-09T02:16:08.397Z,0
2022-10-09T02:21:10.206Z,0.88715
2022-10-09T02:26:12.005Z,0
2022-10-09T02:31:13.748Z,0
2022-10-09T02:36:15.714Z,0
2022-10-09T02:41:17.323Z,0.88715
2022-10-09T02:46:19.044Z,0
2022-10-09T02:51:20.815Z,0
2022-10-09T02:56:22.511Z,0.88715
2022-10-09T03:01:24.095Z,0
2022-10-09T03:06:26.612Z,0.88715
2022-10-09T03:11:28.362Z,0.88715
2022-10-09T03:16:34.957Z,0
2022-10-09T03:21:36.919Z,2.3237
2022-10-09T03:26:39.112Z,0.9481
2022-10-09T03:31:51.775Z,1.71845
2022-10-09T03:36:54.853Z,7.7089
2022-10-09T03:41:56.557Z,15.4178
2022-10-09T03:46:58.505Z,17.44675
2022-10-09T03:52:00.152Z,28.21715
2022-10-09T03:57:01.724Z,41.4957
2022-10-09T04:02:03.406Z,53.79685
2022-10-09T04:07:05.445Z,66.4669
2022-10-09T04:12:07.171Z,84.15325
2022-10-09T04:17:08.674Z,104.4029
2022-10-09T04:22:10.397Z,132.4166
2022-10-09T04:27:12.108Z,154.197
2022-10-09T04:32:13.863Z,177.74775
2022-10-09T04:37:15.833Z,205.9459
2022-10-09T04:42:17.251Z,223.89085
2022-10-09T04:47:18.798Z,250.57725
2022-10-09T04:52:20.645Z,277.3188
2022-10-09T04:57:22.263Z,292.33155
2022-10-09T05:02:23.986Z,310.33165
2022-10-09T05:07:26.195Z,333.21875
2022-10-09T05:12:27.687Z,350.6655
2022-10-09T05:17:29.560Z,374.53
2022-10-09T05:22:31.708Z,402.8023
2022-10-09T05:27:33.413Z,425.87385
2022-10-09T05:32:35.478Z,453.03945
2022-10-09T05:37:37.556Z,478.1951
2022-10-09T05:42:39.376Z,497.2829
2022-10-09T05:47:41.424Z,520.7785
2022-10-09T05:52:43.680Z,540.18005
2022-10-09T05:57:45.741Z,573.8927
2022-10-09T06:02:47.886Z,585.7698
2022-10-09T06:07:51.317Z,596.61435
2022-10-09T06:12:53.122Z,619.87035
2022-10-09T06:17:54.903Z,630.346
2022-10-09T06:22:56.974Z,608.78805
2022-10-09T06:27:58.680Z,622.0666
2022-10-09T06:33:00.503Z,638.96
2022-10-09T06:38:03.778Z,671.69525
2022-10-09T06:43:05.814Z,698.4368
2022-10-09T06:48:07.600Z,713.32025
2022-10-09T06:53:09.886Z,740.7996
2022-10-09T06:58:11.894Z,769.5511
2022-10-09T07:03:13.778Z,794.0431
2022-10-09T07:08:15.481Z,826.8525
2022-10-09T07:13:17.147Z,852.8201
2022-10-09T07:18:18.689Z,875.8365
2022-10-09T07:23:20.283Z,882.4767
2022-10-09T07:28:21.719Z,873.47665
2022-10-09T07:33:23.156Z,912.9471
2022-10-09T07:38:25.059Z,927.6461
2022-10-09T07:43:26.809Z,952.7086
2022-10-09T07:48:28.698Z,989.09485
2022-10-09T07:53:35.665Z,992.50625
2022-10-09T07:58:37.600Z,1022.12485
2022-10-09T08:03:39.358Z,1052.37095
2022-10-09T08:08:41.584Z,1063.63955
2022-10-09T08:13:43.492Z,1071.6812
2022-10-09T08:18:45.205Z,1100.52585
2022-10-09T08:23:47.238Z,1132.3027
2022-10-09T08:28:49.020Z,1139.51525
2022-10-09T08:33:51.110Z,1168.2496
2022-10-09T08:38:53.110Z,1200.7471
2022-10-09T08:43:55.028Z,1184.2986
2022-10-09T08:48:56.997Z,1221.7364
2022-10-09T08:53:58.765Z,1201.306
2022-10-09T08:59:00.783Z,1182.5575
2022-10-09T09:04:02.813Z,1198.2825
2022-10-09T09:09:04.808Z,1289.3327
2022-10-09T09:14:06.357Z,1261.00525
2022-10-09T09:19:08.390Z,1186.1658
2022-10-09T09:24:10.479Z,1157.91115
2022-10-09T09:29:12.474Z,1123.62245
2022-10-09T09:34:13.981Z,1056.4159
2022-10-09T09:40:42.223Z,1059.3708
2022-10-09T09:45:46.564Z,892.62565
2022-10-09T09:50:56.245Z,806.31785
2022-10-09T09:56:07.001Z,769.37825
2022-10-09T10:01:08.820Z,733.5815
2022-10-09T10:06:10.555Z,686.3697
2022-10-09T10:11:12.754Z,665.715
2022-10-09T10:16:14.778Z,643.76915
2022-10-09T10:21:16.515Z,635.10185
2022-10-09T10:26:18.135Z,676.3941
2022-10-09T10:31:19.629Z,707.80205
2022-10-09T10:36:21.466Z,762.77975
2022-10-09T10:41:23.705Z,809.1986
2022-10-09T10:46:25.957Z,868.12205
2022-10-09T10:51:27.267Z,987.00705
2022-10-09T10:56:29.301Z,965.4074
2022-10-09T11:01:30.658Z,983.1679
2022-10-09T11:06:32.688Z,1185.90535
2022-10-09T11:11:34.460Z,1097.805
2022-10-09T11:16:35.899Z,1315.89165
2022-10-09T11:21:37.615Z,1172.384
2022-10-09T11:26:39.268Z,1233.96945
2022-10-09T11:31:40.947Z,1170.09645
2022-10-09T11:36:42.605Z,1136.82685
2022-10-09T11:41:44.437Z,1163.3668
2022-10-09T11:46:46.243Z,1024.1617
2022-10-09T11:51:47.891Z,1141.4186
2022-10-09T11:56:49.999Z,1263.37435
2022-10-09T12:01:51.917Z,1029.216
2022-10-09T12:06:53.671Z,1140.4375
2022-10-09T12:11:55.658Z,1158.0576
2022-10-09T12:16:57.371Z,1124.07055
2022-10-09T12:21:59.125Z,936.08305
2022-10-09T12:27:01.062Z,817.11465
2022-10-09T12:32:02.807Z,545.98375
2022-10-09T12:37:04.412Z,398.18735
2022-10-09T12:42:06.300Z,314.75475
2022-10-09T12:47:07.706Z,268.4652
2022-10-09T12:52:09.544Z,262.7301
2022-10-09T12:57:10.994Z,279.19945
2022-10-09T13:02:12.358Z,297.2547
2022-10-09T13:07:14.075Z,314.68245
2022-10-09T13:12:15.887Z,342.82545
2022-10-09T13:17:17.529Z,389.3736
2022-10-09T13:22:19.118Z,414.7137
2022-10-09T13:27:20.767Z,443.3359
2022-10-09T13:32:22.513Z,417.09255
2022-10-09T13:37:23.971Z,398.00475
2022-10-09T13:42:25.623Z,384.6159
2022-10-09T13:47:27.118Z,371.57695
2022-10-09T13:52:29.246Z,367.6122
2022-10-09T13:57:31.059Z,388.1756
2022-10-09T14:02:32.566Z,366.78125
2022-10-09T14:07:34.248Z,356.3246
2022-10-09T14:12:36.906Z,376.7777
2022-10-09T14:17:39.153Z,375.4314
2022-10-09T14:22:40.645Z,362.7442
2022-10-09T14:27:44.081Z,353.41325
2022-10-09T14:32:46.151Z,332.5551
2022-10-09T14:37:47.994Z,342.717
2022-10-09T14:42:50.269Z,366.3229
2022-10-09T14:47:52.172Z,341.0588
2022-10-09T14:52:53.837Z,308.43415
2022-10-09T14:57:55.478Z,272.99835
2022-10-09T15:02:59.582Z,245.62155
2022-10-09T15:08:01.404Z,211.19315
2022-10-09T15:13:03.255Z,247.8295
2022-10-09T15:18:04.815Z,219.74165
2022-10-09T15:23:06.600Z,193.9775
2022-10-09T15:28:08.250Z,153.6265
2022-10-09T15:33:09.806Z,116.4473
2022-10-09T15:38:11.506Z,98.13345
2022-10-09T15:43:13.330Z,83.4896
2022-10-09T15:48:14.798Z,67.99765
2022-10-09T15:53:16.663Z,52.81945
2022-10-09T15:58:18.250Z,36.66385
2022-10-09T16:03:19.974Z,25.9486
2022-10-09T16:08:21.483Z,16.1556
2022-10-09T16:13:23.442Z,7.1004
2022-10-09T16:18:24.913Z,3.24595
2022-10-09T16:23:26.728Z,1.6592
2022-10-09T16:28:28.367Z,0.47405
2022-10-09T16:33:29.872Z,0
2022-10-09T16:38:31.721Z,0.88715
2022-10-09T16:43:33.841Z,0.88715
2022-10-09T16:48:35.352Z,0
2022-10-09T16:53:36.950Z,0
2022-10-09T16:58:38.685Z,0
2022-10-09T17:03:40.767Z,0
2022-10-09T17:08:42.707Z,0.88715
2022-10-09T17:13:44.769Z,0
2022-10-09T17:18:46.634Z,0
2022-10-09T17:23:48.392Z,0
2022-10-09T17:28:50.365Z,0
2022-10-09T17:33:52.516Z,0
2022-10-09T17:38:54.381Z,0
2022-10-09T17:43:56.578Z,0
2022-10-09T17:48:58.429Z,0
2022-10-09T17:54:00.363Z,0
2022-10-09T17:59:01.930Z,0
2022-10-09T18:04:03.438Z,0
2022-10-09T18:09:05.313Z,0
2022-10-09T18:14:07.515Z,0
2022-10-09T18:19:09.535Z,0
2022-10-09T18:24:11.519Z,0
2022-10-09T18:29:13.844Z,0
2022-10-09T18:34:15.545Z,0
2022-10-09T18:39:17.483Z,0
2022-10-09T18:44:19.530Z,0
2022-10-09T18:49:21.219Z,0.88715
2022-10-09T18:54:22.844Z,0
2022-10-09T18:59:28.146Z,0
2022-10-09T19:04:29.879Z,0
2022-10-09T19:09:31.532Z,0
2022-10-09T19:14:33.473Z,0
2022-10-09T19:19:35.312Z,0
2022-10-09T19:24:37.147Z,0
2022-10-09T19:29:39.121Z,0
2022-10-09T19:34:41.214Z,0
2022-10-09T19:39:43.147Z,0.88715
2022-10-09T19:44:45.492Z,0
2022-10-09T19:49:47.497Z,0
2022-10-09T19:54:49.457Z,0
2022-10-09T19:59:51.408Z,0.88715
2022-10-09T20:04:53.478Z,0
2022-10-09T20:09:55.555Z,0.88715
2022-10-09T20:14:57.546Z,0
2022-10-09T20:19:59.732Z,0
2022-10-09T20:25:01.549Z,0
2022-10-09T20:30:03.389Z,0
2022-10-09T20:35:05.269Z,0
2022-10-09T20:40:07.331Z,0
2022-10-09T20:45:09.210Z,0
2022-10-09T20:50:11.030Z,0
2022-10-09T20:55:13.005Z,0
2022-10-09T21:00:15.045Z,0.88715
2022-10-09T21:05:16.846Z,0
2022-10-09T21:10:18.527Z,0.88715
2022-10-09T21:15:20.620Z,0
2022-10-09T21:20:22.285Z,0
2022-10-09T21:25:23.928Z,0
2022-10-09T21:30:25.740Z,0
2022-10-09T21:35:27.391Z,0.88715
2022-10-09T21:40:29.073Z,0
2022-10-09T21:45:31.010Z,0.88715
2022-10-09T21:50:33.050Z,0
2022-10-09T21:55:34.766Z,0.88715
2022-10-09T22:00:36.434Z,0
2022-10-09T22:05:38.270Z,0.88715
2022-10-09T22:10:40.123Z,0.88715
2022-10-09T22:15:42.378Z,0
2022-10-09T22:20:44.332Z,0.88715
2022-10-09T22:25:46.133Z,0.88715
2022-10-09T22:30:48.183Z,0
2022-10-09T22:35:50.258Z,0.88715
2022-10-09T22:40:52.194Z,0
2022-10-09T22:45:54.377Z,0.88715
2022-10-09T22:50:56.098Z,0
2022-10-09T22:55:58.125Z,0
2022-10-09T23:01:00.200Z,0
2022-10-09T23:06:02.147Z,0
2022-10-09T23:11:04.137Z,0.88715
2022-10-09T23:16:06.336Z,0
2022-10-09T23:21:08.407Z,0
2022-10-09T23:26:10.061Z,0
2022-10-09T23:31:11.938Z,0.88715
2022-10-09T23:36:13.753Z,0.88715
2022-10-09T23:41:15.823Z,0
2022-10-09T23:46:17.847Z,0
2022-10-09T23:51:19.329Z,0.88715
2022-10-09T23:56:21.099Z,0
