createdAt,value
2018-12-27T00:02:20.620Z,18.60
2018-12-27T00:04:50.518Z,18.60
2018-12-27T00:07:20.269Z,18.60
2018-12-27T00:09:50.161Z,18.60
2018-12-27T00:12:20.009Z,18.60
2018-12-27T00:14:49.801Z,18.60
2018-12-27T00:17:19.573Z,18.50
2018-12-27T00:19:49.299Z,18.50
2018-12-27T00:22:19.324Z,18.50
2018-12-27T00:24:49.190Z,18.50
2018-12-27T00:27:19.012Z,18.50
2018-12-27T00:29:48.943Z,18.50
2018-12-27T00:32:19.082Z,18.50
2018-12-27T00:34:49.296Z,18.50
2018-12-27T00:37:19.693Z,18.50
2018-12-27T00:39:49.871Z,18.50
2018-12-27T00:42:20.244Z,18.50
2018-12-27T00:44:50.417Z,18.50
2018-12-27T00:47:20.455Z,18.50
2018-12-27T00:49:50.562Z,18.40
2018-12-27T00:52:20.801Z,18.40
2018-12-27T00:54:51.228Z,18.40
2018-12-27T00:57:21.405Z,18.40
2018-12-27T00:59:51.670Z,18.40
2018-12-27T01:02:21.834Z,18.50
2018-12-27T01:04:51.973Z,18.40
2018-12-27T01:07:22.120Z,18.40
2018-12-27T01:09:52.393Z,18.40
2018-12-27T01:12:22.527Z,18.40
2018-12-27T01:14:52.627Z,18.40
2018-12-27T01:17:22.797Z,18.40
2018-12-27T01:19:53.124Z,18.40
2018-12-27T01:22:23.272Z,18.40
2018-12-27T01:24:53.518Z,18.30
2018-12-27T01:27:23.665Z,18.30
2018-12-27T01:29:53.836Z,18.30
2018-12-27T01:32:24.060Z,18.30
2018-12-27T01:35:00.437Z,18.30
2018-12-27T01:37:30.975Z,18.40
2018-12-27T01:40:01.419Z,18.30
2018-12-27T01:42:31.677Z,18.30
2018-12-27T01:45:01.838Z,18.30
2018-12-27T01:47:32.159Z,18.30
2018-12-27T01:50:02.307Z,18.30
2018-12-27T01:52:32.402Z,18.30
2018-12-27T01:55:02.510Z,18.30
2018-12-27T01:57:32.718Z,18.30
2018-12-27T02:00:02.975Z,18.30
2018-12-27T02:02:33.046Z,18.30
2018-12-27T02:05:03.162Z,18.30
2018-12-27T02:07:33.363Z,18.20
2018-12-27T02:10:03.580Z,18.30
2018-12-27T02:12:33.729Z,18.20
2018-12-27T02:15:03.860Z,18.30
2018-12-27T02:17:33.960Z,18.20
2018-12-27T02:20:04.156Z,18.20
2018-12-27T02:22:34.257Z,18.20
2018-12-27T02:25:04.594Z,18.20
2018-12-27T02:27:34.817Z,18.20
2018-12-27T02:30:05.154Z,18.20
2018-12-27T02:32:35.378Z,18.20
2018-12-27T02:35:05.558Z,18.20
2018-12-27T02:37:36.050Z,18.20
2018-12-27T02:40:06.488Z,18.20
2018-12-27T02:42:36.704Z,18.20
2018-12-27T02:45:06.834Z,18.20
2018-12-27T02:47:37.178Z,18.20
2018-12-27T02:50:07.256Z,18.10
2018-12-27T02:52:37.591Z,18.10
2018-12-27T02:55:07.737Z,18.10
2018-12-27T02:57:37.970Z,18.10
2018-12-27T03:00:08.150Z,18.10
2018-12-27T03:02:38.409Z,18.10
2018-12-27T03:05:08.502Z,18.10
2018-12-27T03:07:38.804Z,18.10
2018-12-27T03:10:09.000Z,18.10
2018-12-27T03:12:39.201Z,18.10
2018-12-27T03:15:09.524Z,18.10
2018-12-27T03:17:39.667Z,18.10
2018-12-27T03:20:09.795Z,18.00
2018-12-27T03:22:40.000Z,18.10
2018-12-27T03:25:10.011Z,18.00
2018-12-27T03:27:41.186Z,18.00
2018-12-27T03:30:11.428Z,18.00
2018-12-27T03:32:41.840Z,18.00
2018-12-27T03:35:11.942Z,18.00
2018-12-27T03:37:42.260Z,18.00
2018-12-27T03:40:12.672Z,18.00
2018-12-27T03:42:42.744Z,18.00
2018-12-27T03:45:12.907Z,18.00
2018-12-27T03:47:43.171Z,18.00
2018-12-27T03:50:13.337Z,18.00
2018-12-27T03:52:43.474Z,17.90
2018-12-27T03:55:13.687Z,18.00
2018-12-27T03:57:43.880Z,17.90
2018-12-27T04:00:14.075Z,17.90
2018-12-27T04:02:44.392Z,17.90
2018-12-27T04:05:14.512Z,17.90
2018-12-27T04:07:44.832Z,17.90
2018-12-27T04:10:15.023Z,17.90
2018-12-27T04:12:45.389Z,17.90
2018-12-27T04:15:15.373Z,17.90
2018-12-27T04:17:45.227Z,17.90
2018-12-27T04:20:15.241Z,17.90
2018-12-27T04:22:45.045Z,17.90
2018-12-27T04:25:14.864Z,17.90
2018-12-27T04:27:44.808Z,17.90
2018-12-27T04:30:14.546Z,17.90
2018-12-27T04:32:44.637Z,17.90
2018-12-27T04:35:14.488Z,17.90
2018-12-27T04:37:44.388Z,17.80
2018-12-27T04:40:14.707Z,17.80
2018-12-27T04:42:44.918Z,17.80
2018-12-27T04:45:14.626Z,17.80
2018-12-27T04:47:44.356Z,17.80
2018-12-27T04:50:14.058Z,17.80
2018-12-27T04:52:43.697Z,17.80
2018-12-27T04:55:13.397Z,17.80
2018-12-27T04:57:44.219Z,17.80
2018-12-27T05:00:14.001Z,17.80
2018-12-27T05:02:43.771Z,17.80
2018-12-27T05:05:13.449Z,17.80
2018-12-27T05:07:43.194Z,17.80
2018-12-27T05:10:12.867Z,17.80
2018-12-27T05:12:42.581Z,17.70
2018-12-27T05:15:12.491Z,17.80
2018-12-27T05:17:42.199Z,17.70
2018-12-27T05:20:11.908Z,17.70
2018-12-27T05:22:41.623Z,17.70
2018-12-27T05:25:11.360Z,17.70
2018-12-27T05:27:41.160Z,17.70
2018-12-27T05:30:10.872Z,17.70
2018-12-27T05:32:40.576Z,17.70
2018-12-27T05:35:10.282Z,17.70
2018-12-27T05:37:39.963Z,17.70
2018-12-27T05:40:09.796Z,17.70
2018-12-27T05:42:39.561Z,17.70
2018-12-27T05:45:09.276Z,17.70
2018-12-27T05:47:39.027Z,17.70
2018-12-27T05:50:08.768Z,17.70
2018-12-27T05:52:38.448Z,17.60
2018-12-27T05:55:08.185Z,17.60
2018-12-27T05:57:38.031Z,17.60
2018-12-27T06:00:07.753Z,17.60
2018-12-27T06:02:37.472Z,17.60
2018-12-27T06:05:07.201Z,17.60
2018-12-27T06:07:36.887Z,17.60
2018-12-27T06:10:06.844Z,17.60
2018-12-27T06:12:36.552Z,17.60
2018-12-27T06:15:06.310Z,17.60
2018-12-27T06:17:36.112Z,17.60
2018-12-27T06:20:05.944Z,17.60
2018-12-27T06:22:35.592Z,17.60
2018-12-27T06:25:05.370Z,17.60
2018-12-27T06:27:35.123Z,17.60
2018-12-27T06:30:05.243Z,17.50
2018-12-27T06:32:34.935Z,17.50
2018-12-27T06:35:04.650Z,17.50
2018-12-27T06:37:34.457Z,17.50
2018-12-27T06:40:04.271Z,17.50
2018-12-27T06:42:34.092Z,17.50
2018-12-27T06:45:03.891Z,17.50
2018-12-27T06:47:33.568Z,17.50
2018-12-27T06:50:03.470Z,17.50
2018-12-27T06:52:33.145Z,17.50
2018-12-27T06:55:02.841Z,17.50
2018-12-27T06:57:32.613Z,17.50
2018-12-27T07:00:02.312Z,17.50
2018-12-27T07:02:32.071Z,17.50
2018-12-27T07:05:01.829Z,17.40
2018-12-27T07:07:32.043Z,17.40
2018-12-27T07:10:01.688Z,17.40
2018-12-27T07:12:31.469Z,17.40
2018-12-27T07:15:01.198Z,17.50
2018-12-27T07:17:30.954Z,17.40
2018-12-27T07:20:00.663Z,17.40
2018-12-27T07:22:30.437Z,17.40
2018-12-27T07:25:00.239Z,17.40
2018-12-27T07:27:30.069Z,17.40
2018-12-27T07:29:59.782Z,17.40
2018-12-27T07:32:29.521Z,17.40
2018-12-27T07:34:59.247Z,17.40
2018-12-27T07:37:28.997Z,17.40
2018-12-27T07:39:58.845Z,17.40
2018-12-27T07:42:28.708Z,17.40
2018-12-27T07:44:58.480Z,17.40
2018-12-27T07:47:29.204Z,17.40
2018-12-27T07:49:58.947Z,17.40
2018-12-27T07:52:28.607Z,17.30
2018-12-27T07:54:58.272Z,17.30
2018-12-27T07:57:28.011Z,17.30
2018-12-27T07:59:57.727Z,17.30
2018-12-27T08:02:27.373Z,17.30
2018-12-27T08:05:03.694Z,17.30
2018-12-27T08:07:28.553Z,17.30
2018-12-27T08:09:58.246Z,17.30
2018-12-27T08:12:27.996Z,17.30
2018-12-27T08:14:57.785Z,17.30
2018-12-27T08:17:27.637Z,17.30
2018-12-27T08:19:57.416Z,17.30
2018-12-27T08:22:27.172Z,17.30
2018-12-27T08:24:56.903Z,17.30
2018-12-27T08:27:26.600Z,17.20
2018-12-27T08:29:56.300Z,17.20
2018-12-27T08:32:25.996Z,17.20
2018-12-27T08:34:55.772Z,17.20
2018-12-27T08:37:25.524Z,17.20
2018-12-27T08:39:55.203Z,17.20
2018-12-27T08:42:25.039Z,17.20
2018-12-27T08:44:55.175Z,17.20
2018-12-27T08:47:25.707Z,17.20
2018-12-27T08:49:55.652Z,17.20
2018-12-27T08:52:25.379Z,17.20
2018-12-27T08:54:55.073Z,17.20
2018-12-27T08:57:24.770Z,17.20
2018-12-27T08:59:54.543Z,17.20
2018-12-27T09:02:24.238Z,17.20
2018-12-27T09:04:53.912Z,17.20
2018-12-27T09:07:23.616Z,17.10
2018-12-27T09:09:53.335Z,17.10
2018-12-27T09:12:23.032Z,17.10
2018-12-27T09:14:52.843Z,17.10
2018-12-27T09:17:22.654Z,17.10
2018-12-27T09:19:52.366Z,17.10
2018-12-27T09:22:22.079Z,17.10
2018-12-27T09:24:51.745Z,17.10
2018-12-27T09:27:21.465Z,17.10
2018-12-27T09:29:51.152Z,17.10
2018-12-27T09:32:20.917Z,17.10
2018-12-27T09:34:50.626Z,17.10
2018-12-27T09:37:20.347Z,17.10
2018-12-27T09:39:50.151Z,17.10
2018-12-27T09:42:20.017Z,17.10
2018-12-27T09:44:49.716Z,17.10
2018-12-27T09:47:19.488Z,17.10
2018-12-27T09:49:49.212Z,17.00
2018-12-27T09:52:18.923Z,17.00
2018-12-27T09:54:48.624Z,17.00
2018-12-27T09:57:18.487Z,17.10
2018-12-27T09:59:48.149Z,17.00
2018-12-27T10:02:17.871Z,17.00
2018-12-27T10:04:47.575Z,17.00
2018-12-27T10:07:17.268Z,17.00
2018-12-27T10:09:47.066Z,17.00
2018-12-27T10:12:16.786Z,17.00
2018-12-27T10:14:46.528Z,17.00
2018-12-27T10:17:16.210Z,17.00
2018-12-27T10:19:45.924Z,17.00
2018-12-27T10:22:15.643Z,17.00
2018-12-27T10:24:45.417Z,17.00
2018-12-27T10:27:15.150Z,17.00
2018-12-27T10:29:44.900Z,17.00
2018-12-27T10:32:14.651Z,17.00
2018-12-27T10:34:44.324Z,17.00
2018-12-27T10:37:14.034Z,16.90
2018-12-27T10:39:43.804Z,17.00
2018-12-27T10:42:13.704Z,17.00
2018-12-27T10:44:43.400Z,17.00
2018-12-27T10:47:13.140Z,16.90
2018-12-27T10:49:42.836Z,16.90
2018-12-27T10:52:12.516Z,16.90
2018-12-27T10:54:42.207Z,16.90
2018-12-27T10:57:11.904Z,16.90
2018-12-27T10:59:41.687Z,16.90
2018-12-27T11:02:11.412Z,16.90
2018-12-27T11:04:41.083Z,16.90
2018-12-27T11:07:10.752Z,16.90
2018-12-27T11:09:40.554Z,16.90
2018-12-27T11:12:10.404Z,16.90
2018-12-27T11:14:40.068Z,16.90
2018-12-27T11:17:09.814Z,16.80
2018-12-27T11:19:39.635Z,16.80
2018-12-27T11:22:09.283Z,16.90
2018-12-27T11:24:38.961Z,16.80
2018-12-27T11:27:08.680Z,16.80
2018-12-27T11:29:38.443Z,16.80
2018-12-27T11:32:08.156Z,16.80
2018-12-27T11:34:37.911Z,16.80
2018-12-27T11:37:07.688Z,16.80
2018-12-27T11:39:37.519Z,16.80
2018-12-27T11:42:07.383Z,16.80
2018-12-27T11:44:37.116Z,16.80
2018-12-27T11:47:06.840Z,16.80
2018-12-27T11:49:36.614Z,16.80
2018-12-27T11:52:06.326Z,16.80
2018-12-27T11:54:36.058Z,16.80
2018-12-27T11:57:05.792Z,16.80
2018-12-27T11:59:35.568Z,16.80
2018-12-27T12:02:05.259Z,16.80
2018-12-27T12:04:54.403Z,16.70
2018-12-27T12:07:24.091Z,16.70
2018-12-27T12:09:53.784Z,16.80
2018-12-27T12:12:23.480Z,16.80
2018-12-27T12:14:53.165Z,16.70
2018-12-27T12:17:22.899Z,16.70
2018-12-27T12:19:52.582Z,16.70
2018-12-27T12:22:22.256Z,16.70
2018-12-27T12:24:51.953Z,16.70
2018-12-27T12:27:21.617Z,16.70
2018-12-27T12:29:51.409Z,16.70
2018-12-27T12:32:21.119Z,16.70
2018-12-27T12:34:50.777Z,16.70
2018-12-27T12:37:20.501Z,16.70
2018-12-27T12:39:50.213Z,16.70
2018-12-27T12:42:32.468Z,16.70
2018-12-27T12:44:51.328Z,16.70
2018-12-27T12:47:21.007Z,16.70
2018-12-27T12:49:50.773Z,16.70
2018-12-27T12:52:20.429Z,16.60
2018-12-27T12:54:50.108Z,16.70
2018-12-27T12:57:19.816Z,16.60
2018-12-27T12:59:49.647Z,16.60
2018-12-27T13:02:19.353Z,16.60
2018-12-27T13:04:49.069Z,16.60
2018-12-27T13:07:18.850Z,16.70
2018-12-27T13:09:48.582Z,16.60
2018-12-27T13:12:18.267Z,16.60
2018-12-27T13:14:47.943Z,16.60
2018-12-27T13:17:17.836Z,16.60
2018-12-27T13:19:47.540Z,16.60
2018-12-27T13:22:17.263Z,16.60
2018-12-27T13:24:47.012Z,16.60
2018-12-27T13:27:16.664Z,16.60
2018-12-27T13:29:46.443Z,16.60
2018-12-27T13:32:16.162Z,16.60
2018-12-27T13:34:45.831Z,16.60
2018-12-27T13:37:15.536Z,16.60
2018-12-27T13:39:45.268Z,16.60
2018-12-27T13:42:14.974Z,16.60
2018-12-27T13:44:44.672Z,16.60
2018-12-27T13:47:14.349Z,16.60
2018-12-27T13:49:44.435Z,16.50
2018-12-27T13:52:14.150Z,16.50
2018-12-27T13:54:43.886Z,16.50
2018-12-27T13:57:13.654Z,16.50
2018-12-27T13:59:43.472Z,16.50
2018-12-27T14:02:13.132Z,16.50
2018-12-27T14:04:42.844Z,16.50
2018-12-27T14:07:12.603Z,16.50
2018-12-27T14:09:42.480Z,16.50
2018-12-27T14:12:12.205Z,16.50
2018-12-27T14:14:41.907Z,16.50
2018-12-27T14:17:11.677Z,16.50
2018-12-27T14:19:41.451Z,16.50
2018-12-27T14:22:11.197Z,16.50
2018-12-27T14:24:40.855Z,16.50
2018-12-27T14:27:10.565Z,16.50
2018-12-27T14:29:40.277Z,16.50
2018-12-27T14:32:09.984Z,16.40
2018-12-27T14:34:39.761Z,16.50
2018-12-27T14:37:09.433Z,16.50
2018-12-27T14:39:39.213Z,16.40
2018-12-27T14:42:08.924Z,16.40
2018-12-27T14:44:38.649Z,16.40
2018-12-27T14:47:08.360Z,16.40
2018-12-27T14:49:38.133Z,16.40
2018-12-27T14:52:07.832Z,16.50
2018-12-27T14:54:37.643Z,16.40
2018-12-27T14:57:07.264Z,16.40
2018-12-27T14:59:37.012Z,16.40
2018-12-27T15:02:06.680Z,16.40
2018-12-27T15:04:36.367Z,16.40
2018-12-27T15:07:06.225Z,16.40
2018-12-27T15:09:36.183Z,16.40
2018-12-27T15:12:05.906Z,16.40
2018-12-27T15:14:35.620Z,16.40
2018-12-27T15:17:05.921Z,16.40
2018-12-27T15:19:35.704Z,16.40
2018-12-27T15:22:05.417Z,16.40
2018-12-27T15:24:35.146Z,16.40
2018-12-27T15:27:04.837Z,16.40
2018-12-27T15:29:34.537Z,16.40
2018-12-27T15:32:04.217Z,16.40
2018-12-27T15:34:33.975Z,16.40
2018-12-27T15:37:06.583Z,16.40
2018-12-27T15:39:36.389Z,16.30
2018-12-27T15:42:06.102Z,16.30
2018-12-27T15:44:35.782Z,16.30
2018-12-27T15:47:05.477Z,16.30
2018-12-27T15:49:35.220Z,16.30
2018-12-27T15:52:04.915Z,16.30
2018-12-27T15:54:34.608Z,16.30
2018-12-27T15:57:04.337Z,16.30
2018-12-27T15:59:34.163Z,16.30
2018-12-27T16:02:04.352Z,16.30
2018-12-27T16:04:34.069Z,16.30
2018-12-27T16:07:05.056Z,16.30
2018-12-27T16:09:34.848Z,16.30
2018-12-27T16:12:04.583Z,16.30
2018-12-27T16:14:34.240Z,16.20
2018-12-27T16:17:04.048Z,16.30
2018-12-27T16:19:33.735Z,16.20
2018-12-27T16:22:03.499Z,16.20
2018-12-27T16:24:33.184Z,16.30
2018-12-27T16:27:02.873Z,16.20
2018-12-27T16:29:32.612Z,16.20
2018-12-27T16:32:02.286Z,16.30
2018-12-27T16:34:32.019Z,16.20
2018-12-27T16:37:08.704Z,16.20
2018-12-27T16:39:33.382Z,16.20
2018-12-27T16:42:03.112Z,16.20
2018-12-27T16:44:32.812Z,16.20
2018-12-27T16:47:02.524Z,16.20
2018-12-27T16:49:32.325Z,16.20
2018-12-27T16:52:02.031Z,16.20
2018-12-27T16:54:31.748Z,16.20
2018-12-27T16:57:01.475Z,16.20
2018-12-27T16:59:32.395Z,16.20
2018-12-27T17:02:02.123Z,16.20
2018-12-27T17:04:31.812Z,16.10
2018-12-27T17:07:01.491Z,16.10
2018-12-27T17:09:31.538Z,16.10
2018-12-27T17:12:01.297Z,16.10
2018-12-27T17:14:31.052Z,16.10
2018-12-27T17:17:00.752Z,16.10
2018-12-27T17:19:30.520Z,16.10
2018-12-27T17:22:00.170Z,16.10
2018-12-27T17:24:29.865Z,16.10
2018-12-27T17:26:59.549Z,16.10
2018-12-27T17:29:29.314Z,16.10
2018-12-27T17:31:58.985Z,16.10
2018-12-27T17:34:28.676Z,16.10
2018-12-27T17:36:58.380Z,16.10
2018-12-27T17:39:28.165Z,16.10
2018-12-27T17:41:57.943Z,16.00
2018-12-27T17:44:27.652Z,16.00
2018-12-27T17:46:57.305Z,16.10
2018-12-27T17:49:27.106Z,16.00
2018-12-27T17:51:56.788Z,16.00
2018-12-27T17:54:26.480Z,16.10
2018-12-27T17:56:56.152Z,16.00
2018-12-27T17:59:26.868Z,16.00
2018-12-27T18:01:56.539Z,16.00
2018-12-27T18:04:26.269Z,16.00
2018-12-27T18:06:55.978Z,16.00
2018-12-27T18:09:25.892Z,15.90
2018-12-27T18:11:55.618Z,15.90
2018-12-27T18:14:25.339Z,15.90
2018-12-27T18:16:55.071Z,15.90
2018-12-27T18:19:24.906Z,15.90
2018-12-27T18:21:54.601Z,15.90
2018-12-27T18:24:24.411Z,15.90
2018-12-27T18:26:54.139Z,16.00
2018-12-27T18:29:24.004Z,16.00
2018-12-27T18:31:53.897Z,16.00
2018-12-27T18:34:23.567Z,16.00
2018-12-27T18:36:53.272Z,16.10
2018-12-27T18:39:23.095Z,16.10
2018-12-27T18:41:52.873Z,16.20
2018-12-27T18:44:22.613Z,16.20
2018-12-27T18:46:52.284Z,16.20
2018-12-27T18:49:22.075Z,16.30
2018-12-27T18:51:51.805Z,16.40
2018-12-27T18:54:21.513Z,16.40
2018-12-27T18:56:51.227Z,16.50
2018-12-27T18:59:20.975Z,16.50
2018-12-27T19:01:50.781Z,16.60
2018-12-27T19:04:20.537Z,16.70
2018-12-27T19:06:50.242Z,16.80
2018-12-27T19:09:20.033Z,16.80
2018-12-27T19:12:25.323Z,17.00
2018-12-27T19:14:59.644Z,17.00
2018-12-27T19:17:34.683Z,17.10
2018-12-27T19:20:04.438Z,17.20
2018-12-27T19:22:44.643Z,17.30
2018-12-27T19:25:14.340Z,17.30
2018-12-27T19:27:44.043Z,17.40
2018-12-27T19:30:13.773Z,17.40
2018-12-27T19:32:43.521Z,17.50
2018-12-27T19:35:13.209Z,17.50
2018-12-27T19:37:43.012Z,17.60
2018-12-27T19:40:12.757Z,17.70
2018-12-27T19:42:42.461Z,17.70
2018-12-27T19:45:12.272Z,17.70
2018-12-27T19:47:42.067Z,17.80
2018-12-27T19:50:11.803Z,17.80
2018-12-27T19:52:41.486Z,17.80
2018-12-27T19:55:11.231Z,17.80
2018-12-27T19:57:41.009Z,17.90
2018-12-27T20:00:10.790Z,17.80
2018-12-27T20:02:40.468Z,17.90
2018-12-27T20:05:10.157Z,17.90
2018-12-27T20:07:39.968Z,17.90
2018-12-27T20:10:09.895Z,17.90
2018-12-27T20:12:39.605Z,18.00
2018-12-27T20:15:09.328Z,18.00
2018-12-27T20:17:39.079Z,18.00
2018-12-27T20:20:09.325Z,18.00
2018-12-27T20:22:39.145Z,18.00
2018-12-27T20:25:09.148Z,18.00
2018-12-27T20:27:38.860Z,18.00
2018-12-27T20:30:09.190Z,18.10
2018-12-27T20:32:38.884Z,18.10
2018-12-27T20:35:08.622Z,18.10
2018-12-27T20:37:38.452Z,18.10
2018-12-27T20:40:08.116Z,18.10
2018-12-27T20:42:56.858Z,18.10
2018-12-27T20:45:26.599Z,18.10
2018-12-27T20:47:56.339Z,18.10
2018-12-27T20:50:26.107Z,18.20
2018-12-27T20:52:56.850Z,18.20
2018-12-27T20:55:26.672Z,18.20
2018-12-27T20:57:56.495Z,18.20
2018-12-27T21:00:26.235Z,18.20
2018-12-27T21:02:55.890Z,18.20
2018-12-27T21:05:25.591Z,18.20
2018-12-27T21:07:55.306Z,18.20
2018-12-27T21:10:25.009Z,18.20
2018-12-27T21:12:54.660Z,18.20
2018-12-27T21:15:24.387Z,18.20
2018-12-27T21:17:54.216Z,18.20
2018-12-27T21:20:23.965Z,18.20
2018-12-27T21:22:53.629Z,18.20
2018-12-27T21:25:23.443Z,18.20
2018-12-27T21:27:53.283Z,18.20
2018-12-27T21:30:23.206Z,18.20
2018-12-27T21:32:53.072Z,18.20
2018-12-27T21:35:22.888Z,18.20
2018-12-27T21:37:52.782Z,18.20
2018-12-27T21:40:22.614Z,18.20
2018-12-27T21:42:52.439Z,18.20
2018-12-27T21:45:22.549Z,18.20
2018-12-27T21:47:52.443Z,18.20
2018-12-27T21:50:22.433Z,18.30
2018-12-27T21:52:52.235Z,18.30
2018-12-27T21:55:22.090Z,18.30
2018-12-27T21:57:52.015Z,18.40
2018-12-27T22:00:21.969Z,18.40
2018-12-27T22:02:51.942Z,18.40
2018-12-27T22:05:21.798Z,18.40
2018-12-27T22:07:51.764Z,18.50
2018-12-27T22:10:21.524Z,18.50
2018-12-27T22:12:51.280Z,18.50
2018-12-27T22:15:21.054Z,18.60
2018-12-27T22:17:50.905Z,18.60
2018-12-27T22:20:20.655Z,18.60
2018-12-27T22:22:50.425Z,18.70
2018-12-27T22:25:20.209Z,18.80
2018-12-27T22:27:50.015Z,18.80
2018-12-27T22:30:19.911Z,18.90
2018-12-27T22:32:49.810Z,18.90
2018-12-27T22:35:19.569Z,19.00
2018-12-27T22:37:49.496Z,19.00
2018-12-27T22:40:19.225Z,19.10
2018-12-27T22:42:49.107Z,19.10
2018-12-27T22:45:18.957Z,19.20
2018-12-27T22:47:49.168Z,19.20
2018-12-27T22:50:19.066Z,19.20
2018-12-27T22:52:48.918Z,19.30
2018-12-27T22:55:18.836Z,19.30
2018-12-27T22:57:48.932Z,19.30
2018-12-27T23:00:27.767Z,19.30
2018-12-27T23:02:57.667Z,19.40
2018-12-27T23:05:27.596Z,19.40
2018-12-27T23:07:57.525Z,19.50
2018-12-27T23:10:27.329Z,19.50
2018-12-27T23:12:57.197Z,19.50
2018-12-27T23:15:26.941Z,19.60
2018-12-27T23:17:57.136Z,19.60
2018-12-27T23:20:26.940Z,19.60
2018-12-27T23:22:56.926Z,19.60
2018-12-27T23:25:26.772Z,19.60
2018-12-27T23:28:02.270Z,19.70
2018-12-27T23:30:32.648Z,19.70
2018-12-27T23:33:03.609Z,19.70
2018-12-27T23:35:34.729Z,19.80
2018-12-27T23:38:05.698Z,19.80
2018-12-27T23:40:35.568Z,19.80
2018-12-27T23:43:05.525Z,19.80
2018-12-27T23:45:35.434Z,19.80
2018-12-27T23:48:05.663Z,19.80
2018-12-27T23:50:35.417Z,19.80
2018-12-27T23:53:05.238Z,19.90
2018-12-27T23:55:35.033Z,19.90
2018-12-27T23:58:05.024Z,19.90
