createdAt,value
2022-08-03T00:00:43.687Z,0.00
2022-08-03T00:01:43.684Z,0.00
2022-08-03T00:02:43.703Z,0.00
2022-08-03T00:03:43.666Z,0.00
2022-08-03T00:04:43.685Z,0.00
2022-08-03T00:06:04.739Z,0.00
2022-08-03T00:06:44.640Z,0.00
2022-08-03T00:07:43.629Z,0.00
2022-08-03T00:08:43.618Z,0.00
2022-08-03T00:09:43.638Z,0.00
2022-08-03T00:10:43.602Z,0.00
2022-08-03T00:11:43.601Z,0.00
2022-08-03T00:12:43.591Z,0.00
2022-08-03T00:13:43.584Z,0.00
2022-08-03T00:14:43.612Z,0.00
2022-08-03T00:15:43.575Z,0.00
2022-08-03T00:16:43.564Z,0.00
2022-08-03T00:17:52.486Z,0.00
2022-08-03T00:18:44.549Z,0.00
2022-08-03T00:19:43.566Z,0.00
2022-08-03T00:20:43.530Z,0.00
2022-08-03T00:21:43.525Z,0.00
2022-08-03T00:22:43.516Z,0.00
2022-08-03T00:23:51.516Z,0.00
2022-08-03T00:24:44.520Z,0.00
2022-08-03T00:25:43.491Z,0.00
2022-08-03T00:26:43.494Z,0.00
2022-08-03T00:27:43.480Z,0.00
2022-08-03T00:28:43.459Z,0.00
2022-08-03T00:29:59.948Z,0.00
2022-08-03T00:30:44.447Z,0.00
2022-08-03T00:31:52.314Z,0.00
2022-08-03T00:32:45.236Z,0.00
2022-08-03T00:33:58.221Z,0.00
2022-08-03T00:34:57.753Z,0.00
2022-08-03T00:35:50.501Z,0.00
2022-08-03T00:36:44.400Z,0.00
2022-08-03T00:37:43.391Z,0.00
2022-08-03T00:38:43.391Z,0.00
2022-08-03T00:39:43.378Z,0.00
2022-08-03T00:40:43.396Z,0.00
2022-08-03T00:41:43.365Z,0.00
2022-08-03T00:42:43.357Z,0.00
2022-08-03T00:43:43.343Z,0.00
2022-08-03T00:44:44.333Z,0.00
2022-08-03T00:45:43.351Z,0.00
2022-08-03T00:46:43.320Z,0.00
2022-08-03T00:47:43.314Z,0.00
2022-08-03T00:48:43.305Z,0.00
2022-08-03T00:49:43.296Z,0.00
2022-08-03T00:50:43.311Z,0.00
2022-08-03T00:51:43.278Z,0.00
2022-08-03T00:52:43.275Z,0.00
2022-08-03T00:53:43.267Z,0.00
2022-08-03T00:54:43.258Z,0.00
2022-08-03T00:55:43.272Z,0.00
2022-08-03T00:56:59.739Z,0.00
2022-08-03T00:57:44.229Z,0.00
2022-08-03T00:58:43.225Z,0.00
2022-08-03T00:59:43.214Z,0.00
2022-08-03T01:00:43.232Z,0.00
2022-08-03T01:01:43.259Z,0.00
2022-08-03T01:02:43.197Z,0.00
2022-08-03T01:03:43.185Z,0.00
2022-08-03T01:04:43.175Z,0.00
2022-08-03T01:05:43.200Z,0.00
2022-08-03T01:06:43.157Z,0.00
2022-08-03T01:07:43.155Z,0.00
2022-08-03T01:08:43.146Z,0.00
2022-08-03T01:09:43.140Z,0.00
2022-08-03T01:10:43.160Z,0.00
2022-08-03T01:12:00.048Z,0.00
2022-08-03T01:12:44.114Z,0.00
2022-08-03T01:14:01.391Z,0.00
2022-08-03T01:14:44.095Z,0.00
2022-08-03T01:15:43.125Z,0.00
2022-08-03T01:16:43.088Z,0.00
2022-08-03T01:17:43.077Z,0.00
2022-08-03T01:18:43.072Z,0.00
2022-08-03T01:19:43.054Z,0.00
2022-08-03T01:20:43.074Z,0.00
2022-08-03T01:21:43.043Z,0.00
2022-08-03T01:22:43.032Z,0.00
2022-08-03T01:23:43.030Z,0.00
2022-08-03T01:24:43.018Z,0.00
2022-08-03T01:25:43.034Z,0.00
2022-08-03T01:26:42.997Z,0.00
2022-08-03T01:27:42.989Z,0.00
2022-08-03T01:28:42.984Z,0.00
2022-08-03T01:29:42.973Z,0.00
2022-08-03T01:30:42.991Z,0.00
2022-08-03T01:32:54.511Z,0.00
2022-08-03T01:32:58.152Z,0.00
2022-08-03T01:33:43.940Z,0.00
2022-08-03T01:34:42.937Z,0.00
2022-08-03T01:35:42.952Z,0.00
2022-08-03T01:36:42.918Z,0.00
2022-08-03T01:37:42.916Z,0.00
2022-08-03T01:38:42.903Z,0.00
2022-08-03T01:39:42.894Z,0.00
2022-08-03T01:40:42.910Z,0.00
2022-08-03T01:41:42.878Z,0.00
2022-08-03T01:42:42.871Z,0.00
2022-08-03T01:44:27.509Z,0.00
2022-08-03T01:44:43.851Z,0.00
2022-08-03T01:45:42.875Z,0.00
2022-08-03T01:46:49.025Z,0.00
2022-08-03T01:47:43.826Z,0.00
2022-08-03T01:48:42.821Z,0.00
2022-08-03T01:49:42.849Z,0.00
2022-08-03T01:50:42.837Z,0.00
2022-08-03T01:51:58.444Z,0.00
2022-08-03T01:52:43.786Z,0.00
2022-08-03T01:53:42.783Z,0.00
2022-08-03T01:54:42.771Z,0.00
2022-08-03T01:55:42.769Z,0.00
2022-08-03T01:56:42.783Z,0.00
2022-08-03T01:58:05.785Z,0.00
2022-08-03T01:58:43.743Z,0.00
2022-08-03T01:59:42.739Z,0.00
2022-08-03T02:00:42.803Z,0.00
2022-08-03T02:02:15.356Z,0.00
2022-08-03T02:02:43.865Z,0.00
2022-08-03T02:04:00.243Z,0.00
2022-08-03T02:04:43.704Z,0.00
2022-08-03T02:05:42.710Z,0.00
2022-08-03T02:07:00.305Z,0.00
2022-08-03T02:07:43.670Z,0.00
2022-08-03T02:08:42.665Z,0.00
2022-08-03T02:09:42.658Z,0.00
2022-08-03T02:10:42.675Z,0.00
2022-08-03T02:11:42.639Z,0.00
2022-08-03T02:12:43.987Z,0.00
2022-08-03T02:13:42.624Z,0.00
2022-08-03T02:14:42.615Z,0.00
2022-08-03T02:15:42.631Z,0.00
2022-08-03T02:16:42.607Z,0.00
2022-08-03T02:17:42.589Z,0.00
2022-08-03T02:18:42.584Z,0.00
2022-08-03T02:19:42.577Z,0.00
2022-08-03T02:20:42.601Z,0.00
2022-08-03T02:21:57.090Z,0.00
2022-08-03T02:22:43.552Z,0.00
2022-08-03T02:23:42.542Z,0.00
2022-08-03T02:24:42.536Z,0.00
2022-08-03T02:25:43.553Z,0.00
2022-08-03T02:26:42.526Z,0.00
2022-08-03T02:27:43.801Z,0.00
2022-08-03T02:28:43.507Z,0.00
2022-08-03T02:29:42.501Z,0.00
2022-08-03T02:30:42.522Z,0.00
2022-08-03T02:31:42.483Z,0.00
2022-08-03T02:32:42.480Z,0.00
2022-08-03T02:33:42.470Z,0.00
2022-08-03T02:34:42.471Z,0.00
2022-08-03T02:35:42.488Z,0.00
2022-08-03T02:36:42.450Z,0.00
2022-08-03T02:37:42.890Z,0.00
2022-08-03T02:38:42.428Z,0.00
2022-08-03T02:39:42.428Z,0.00
2022-08-03T02:40:42.410Z,0.00
2022-08-03T02:41:42.435Z,0.00
2022-08-03T02:42:42.401Z,0.00
2022-08-03T02:44:06.359Z,0.00
2022-08-03T02:44:43.386Z,0.00
2022-08-03T02:45:45.377Z,0.00
2022-08-03T02:46:43.393Z,0.00
2022-08-03T02:47:53.238Z,0.00
2022-08-03T02:48:43.403Z,0.00
2022-08-03T02:49:51.389Z,0.00
2022-08-03T02:50:43.332Z,0.00
2022-08-03T02:51:42.350Z,0.00
2022-08-03T02:52:42.322Z,0.00
2022-08-03T02:53:42.313Z,0.00
2022-08-03T02:54:42.317Z,0.00
2022-08-03T02:55:45.847Z,0.00
2022-08-03T02:56:42.314Z,0.00
2022-08-03T02:57:42.278Z,0.00
2022-08-03T02:58:42.267Z,0.00
2022-08-03T02:59:42.257Z,0.00
2022-08-03T03:00:42.310Z,4.00
2022-08-03T03:01:42.270Z,4.00
2022-08-03T03:02:44.002Z,4.00
2022-08-03T03:03:44.838Z,0.00
2022-08-03T03:05:52.990Z,4.00
2022-08-03T03:05:53.457Z,4.00
2022-08-03T03:06:43.241Z,0.00
2022-08-03T03:07:51.159Z,4.00
2022-08-03T03:08:43.194Z,4.00
2022-08-03T03:09:43.252Z,4.00
2022-08-03T03:10:42.173Z,8.00
2022-08-03T03:11:42.204Z,8.00
2022-08-03T03:12:42.159Z,8.00
2022-08-03T03:13:42.152Z,8.00
2022-08-03T03:14:42.145Z,8.00
2022-08-03T03:15:42.131Z,12.00
2022-08-03T03:16:42.126Z,12.00
2022-08-03T03:17:42.149Z,16.00
2022-08-03T03:18:42.116Z,20.00
2022-08-03T03:19:42.103Z,20.00
2022-08-03T03:20:42.096Z,28.00
2022-08-03T03:21:42.086Z,28.00
2022-08-03T03:22:43.529Z,36.00
2022-08-03T03:23:42.068Z,36.00
2022-08-03T03:24:42.066Z,44.00
2022-08-03T03:25:42.072Z,52.00
2022-08-03T03:26:42.451Z,56.00
2022-08-03T03:27:43.056Z,68.00
2022-08-03T03:28:43.023Z,72.00
2022-08-03T03:29:42.023Z,88.00
2022-08-03T03:30:42.022Z,96.00
2022-08-03T03:31:42.034Z,112.00
2022-08-03T03:32:41.991Z,124.00
2022-08-03T03:33:41.983Z,140.00
2022-08-03T03:34:41.984Z,152.00
2022-08-03T03:35:41.968Z,172.00
2022-08-03T03:36:42.003Z,188.00
2022-08-03T03:37:41.977Z,208.00
2022-08-03T03:38:41.947Z,228.00
2022-08-03T03:39:41.933Z,256.00
2022-08-03T03:40:41.930Z,276.00
2022-08-03T03:41:41.921Z,304.00
2022-08-03T03:42:41.945Z,332.00
2022-08-03T03:43:41.912Z,364.00
2022-08-03T03:44:42.807Z,392.00
2022-08-03T03:45:41.899Z,424.00
2022-08-03T03:46:41.896Z,460.00
2022-08-03T03:47:41.903Z,496.00
2022-08-03T03:48:41.864Z,540.00
2022-08-03T03:49:41.863Z,580.00
2022-08-03T03:50:41.859Z,628.00
2022-08-03T03:51:41.847Z,672.00
2022-08-03T03:52:41.860Z,724.00
2022-08-03T03:53:41.839Z,784.00
2022-08-03T03:54:41.815Z,840.00
2022-08-03T03:55:59.086Z,904.00
2022-08-03T03:56:42.805Z,964.00
2022-08-03T03:57:41.817Z,1036.00
2022-08-03T03:58:41.786Z,1108.00
2022-08-03T03:59:41.773Z,1184.00
2022-08-03T04:00:41.817Z,1260.00
2022-08-03T04:01:41.812Z,1348.00
2022-08-03T04:02:41.757Z,1436.00
2022-08-03T04:03:41.757Z,1528.00
2022-08-03T04:04:41.740Z,1628.00
2022-08-03T04:05:45.618Z,1732.00
2022-08-03T04:06:42.751Z,1844.00
2022-08-03T04:07:41.715Z,2056.00
2022-08-03T04:08:41.709Z,2596.00
2022-08-03T04:09:41.694Z,3964.00
2022-08-03T04:10:41.696Z,5852.00
2022-08-03T04:11:41.686Z,7248.00
2022-08-03T04:12:50.412Z,7668.00
2022-08-03T04:13:42.663Z,8576.00
2022-08-03T04:14:41.652Z,9344.00
2022-08-03T04:15:41.649Z,10400.00
2022-08-03T04:16:43.870Z,10976.00
2022-08-03T04:17:42.658Z,11872.00
2022-08-03T04:18:41.626Z,12192.00
2022-08-03T04:19:41.615Z,13600.00
2022-08-03T04:20:41.594Z,14304.00
2022-08-03T04:21:42.598Z,15488.00
2022-08-03T04:22:41.619Z,16320.00
2022-08-03T04:23:41.582Z,16608.00
2022-08-03T04:24:41.585Z,17952.00
2022-08-03T04:25:41.569Z,18624.00
2022-08-03T04:26:41.571Z,19552.00
2022-08-03T04:27:41.585Z,20992.00
2022-08-03T04:28:41.570Z,21696.00
2022-08-03T04:29:46.445Z,22112.00
2022-08-03T04:30:42.536Z,23520.00
2022-08-03T04:31:41.531Z,25568.00
2022-08-03T04:32:45.714Z,26272.00
2022-08-03T04:33:42.513Z,26944.00
2022-08-03T04:34:41.499Z,27680.00
2022-08-03T04:36:01.657Z,25952.00
2022-08-03T04:36:42.485Z,23584.00
2022-08-03T04:37:41.507Z,27776.00
2022-08-03T04:38:41.474Z,31200.00
2022-08-03T04:39:41.466Z,31904.00
2022-08-03T04:40:41.463Z,32992.00
2022-08-03T04:42:07.891Z,34464.00
2022-08-03T04:42:42.467Z,35200.00
2022-08-03T04:43:41.439Z,35200.00
2022-08-03T04:44:41.424Z,36096.00
2022-08-03T04:45:41.418Z,37216.00
2022-08-03T04:46:41.435Z,38208.00
2022-08-03T04:47:42.438Z,38272.00
2022-08-03T04:48:44.623Z,38592.00
2022-08-03T04:49:42.431Z,40000.00
2022-08-03T04:50:41.380Z,39840.00
2022-08-03T04:51:41.372Z,40960.00
2022-08-03T04:52:41.388Z,42208.00
2022-08-03T04:53:41.356Z,41664.00
2022-08-03T04:54:41.350Z,45312.00
2022-08-03T04:55:41.343Z,45856.00
2022-08-03T04:56:41.340Z,48224.00
2022-08-03T04:57:41.348Z,47008.00
2022-08-03T04:58:42.323Z,49824.00
2022-08-03T04:59:41.314Z,48512.00
2022-08-03T05:00:41.359Z,51008.00
2022-08-03T05:01:41.347Z,50144.00
2022-08-03T05:02:41.318Z,52032.00
2022-08-03T05:03:41.282Z,52192.00
2022-08-03T05:04:41.273Z,53280.00
2022-08-03T05:05:49.787Z,55488.00
2022-08-03T05:06:48.224Z,53568.00
2022-08-03T05:07:42.286Z,54688.00
2022-08-03T05:08:47.237Z,56416.00
2022-08-03T05:09:50.538Z,57248.00
2022-08-03T05:10:42.233Z,59392.00
2022-08-03T05:11:41.225Z,61280.00
2022-08-03T05:12:41.242Z,61152.00
2022-08-03T05:13:41.262Z,60704.00
2022-08-03T05:14:41.204Z,61376.00
2022-08-03T05:15:42.919Z,64160.00
2022-08-03T05:16:41.190Z,64544.00
2022-08-03T05:17:41.216Z,64192.00
2022-08-03T05:18:41.170Z,66464.00
2022-08-03T05:19:41.170Z,67520.00
2022-08-03T05:20:41.159Z,67584.00
2022-08-03T05:21:52.006Z,66336.00
2022-08-03T05:22:42.198Z,67040.00
2022-08-03T05:23:41.140Z,68032.00
2022-08-03T05:24:41.135Z,67872.00
2022-08-03T05:25:41.122Z,69696.00
2022-08-03T05:26:42.123Z,71296.00
2022-08-03T05:27:41.141Z,72128.00
2022-08-03T05:28:50.611Z,72800.00
2022-08-03T05:29:42.094Z,71776.00
2022-08-03T05:30:41.091Z,71744.00
2022-08-03T05:31:41.089Z,73376.00
2022-08-03T05:32:41.112Z,73600.00
2022-08-03T05:33:41.072Z,74688.00
2022-08-03T05:34:41.073Z,73920.00
2022-08-03T05:35:56.017Z,74112.00
2022-08-03T05:36:42.062Z,76224.00
2022-08-03T05:37:41.052Z,77152.00
2022-08-03T05:38:42.079Z,76640.00
2022-08-03T05:39:41.038Z,76832.00
2022-08-03T05:40:41.027Z,77504.00
2022-08-03T05:41:42.025Z,78304.00
2022-08-03T05:42:41.010Z,71264.00
2022-08-03T05:43:41.042Z,69920.00
2022-08-03T05:44:40.995Z,78976.00
2022-08-03T05:45:40.991Z,77504.00
2022-08-03T05:46:40.995Z,82880.00
2022-08-03T05:47:40.986Z,82336.00
2022-08-03T05:48:41.005Z,77248.00
2022-08-03T05:49:41.027Z,77760.00
2022-08-03T05:50:42.879Z,78656.00
2022-08-03T05:51:41.958Z,79168.00
2022-08-03T05:52:40.947Z,82368.00
2022-08-03T05:53:40.975Z,83904.00
2022-08-03T05:54:56.341Z,79392.00
2022-08-03T05:55:41.926Z,74720.00
2022-08-03T05:56:40.922Z,77216.00
2022-08-03T05:57:40.918Z,78752.00
2022-08-03T05:58:40.933Z,81600.00
2022-08-03T05:59:40.903Z,82624.00
2022-08-03T06:00:41.931Z,79616.00
2022-08-03T06:01:40.935Z,77664.00
2022-08-03T06:02:40.896Z,77152.00
2022-08-03T06:03:40.913Z,78080.00
2022-08-03T06:04:40.871Z,78592.00
2022-08-03T06:05:43.241Z,78048.00
2022-08-03T06:06:41.871Z,77760.00
2022-08-03T06:07:40.856Z,78784.00
2022-08-03T06:08:40.899Z,78528.00
2022-08-03T06:10:36.858Z,77632.00
2022-08-03T06:10:41.835Z,76736.00
2022-08-03T06:11:40.830Z,75520.00
2022-08-03T06:12:40.886Z,75680.00
2022-08-03T06:13:40.845Z,76576.00
2022-08-03T06:14:40.813Z,76704.00
2022-08-03T06:15:40.810Z,77536.00
2022-08-03T06:16:40.800Z,75904.00
2022-08-03T06:17:40.807Z,75616.00
2022-08-03T06:18:41.143Z,75424.00
2022-08-03T06:19:40.791Z,69472.00
2022-08-03T06:20:40.781Z,75936.00
2022-08-03T06:21:40.771Z,75104.00
2022-08-03T06:22:50.524Z,74688.00
2022-08-03T06:23:54.257Z,75680.00
2022-08-03T06:24:41.762Z,75968.00
2022-08-03T06:25:41.756Z,66592.00
2022-08-03T06:26:40.746Z,40352.00
2022-08-03T06:27:40.748Z,59552.00
2022-08-03T06:28:51.582Z,62688.00
2022-08-03T06:29:42.750Z,58432.00
2022-08-03T06:30:40.734Z,57472.00
2022-08-03T06:31:40.722Z,62528.00
2022-08-03T06:32:40.711Z,67104.00
2022-08-03T06:34:31.185Z,68448.00
2022-08-03T06:34:41.719Z,69184.00
2022-08-03T06:35:41.574Z,69600.00
2022-08-03T06:36:40.690Z,70176.00
2022-08-03T06:37:40.678Z,71744.00
2022-08-03T06:38:40.707Z,69280.00
2022-08-03T06:39:40.672Z,74688.00
2022-08-03T06:40:40.670Z,75776.00
2022-08-03T06:41:44.806Z,75744.00
2022-08-03T06:42:40.650Z,75456.00
2022-08-03T06:44:04.025Z,76864.00
2022-08-03T06:44:41.681Z,79264.00
2022-08-03T06:45:40.638Z,79840.00
2022-08-03T06:46:40.634Z,80256.00
2022-08-03T06:47:40.626Z,82016.00
2022-08-03T06:48:40.645Z,83584.00
2022-08-03T06:49:40.677Z,83456.00
2022-08-03T06:50:40.606Z,83616.00
2022-08-03T06:52:03.426Z,83680.00
2022-08-03T06:52:41.595Z,83648.00
2022-08-03T06:53:40.623Z,85344.00
2022-08-03T06:54:40.594Z,74464.00
2022-08-03T06:55:42.325Z,70304.00
2022-08-03T06:56:40.591Z,75808.00
2022-08-03T06:57:40.576Z,80800.00
2022-08-03T06:58:40.627Z,80416.00
2022-08-03T07:00:06.415Z,81600.00
2022-08-03T07:00:41.556Z,86240.00
2022-08-03T07:01:40.601Z,91200.00
2022-08-03T07:02:40.545Z,90656.00
2022-08-03T07:03:40.582Z,89184.00
2022-08-03T07:04:41.545Z,89056.00
2022-08-03T07:05:40.552Z,92000.00
2022-08-03T07:06:40.530Z,92032.00
2022-08-03T07:07:40.519Z,90592.00
2022-08-03T07:08:40.541Z,91072.00
2022-08-03T07:09:40.514Z,92960.00
2022-08-03T07:10:40.533Z,93056.00
2022-08-03T07:11:40.493Z,92672.00
2022-08-03T07:12:52.975Z,92672.00
2022-08-03T07:13:41.513Z,95456.00
2022-08-03T07:14:40.480Z,97696.00
2022-08-03T07:15:56.187Z,98496.00
2022-08-03T07:16:41.472Z,96960.00
2022-08-03T07:17:40.483Z,97344.00
2022-08-03T07:18:40.494Z,99392.00
2022-08-03T07:19:40.450Z,101952.00
2022-08-03T07:20:41.455Z,106304.00
2022-08-03T07:21:40.445Z,105376.00
2022-08-03T07:22:40.468Z,104416.00
2022-08-03T07:23:40.528Z,104000.00
2022-08-03T07:24:40.432Z,103488.00
2022-08-03T07:25:40.445Z,102688.00
2022-08-03T07:26:40.419Z,104608.00
2022-08-03T07:27:40.418Z,105248.00
2022-08-03T07:28:40.444Z,80992.00
2022-08-03T07:29:40.404Z,104224.00
2022-08-03T07:30:40.411Z,103616.00
2022-08-03T07:31:40.397Z,102976.00
2022-08-03T07:32:50.306Z,105568.00
2022-08-03T07:33:41.426Z,108864.00
2022-08-03T07:34:40.378Z,108256.00
2022-08-03T07:35:40.385Z,107136.00
2022-08-03T07:36:40.372Z,105312.00
2022-08-03T07:37:40.369Z,105376.00
2022-08-03T07:38:41.405Z,107968.00
2022-08-03T07:39:40.354Z,104000.00
2022-08-03T07:40:45.759Z,92832.00
2022-08-03T07:41:42.340Z,89824.00
2022-08-03T07:42:40.340Z,92960.00
2022-08-03T07:43:40.464Z,98112.00
2022-08-03T07:44:40.360Z,103648.00
2022-08-03T07:45:40.331Z,107392.00
2022-08-03T07:46:40.321Z,106784.00
2022-08-03T07:47:40.326Z,107520.00
2022-08-03T07:48:41.341Z,105664.00
2022-08-03T07:49:40.366Z,102112.00
2022-08-03T07:50:40.304Z,97568.00
2022-08-03T07:51:40.297Z,95840.00
2022-08-03T07:52:40.290Z,97920.00
2022-08-03T07:53:47.858Z,100992.00
2022-08-03T07:54:41.335Z,102240.00
2022-08-03T07:55:40.272Z,102784.00
2022-08-03T07:56:40.268Z,100352.00
2022-08-03T07:57:40.309Z,99712.00
2022-08-03T07:58:40.261Z,102336.00
2022-08-03T07:59:56.628Z,103264.00
2022-08-03T08:00:41.261Z,102048.00
2022-08-03T08:01:40.311Z,98400.00
2022-08-03T08:02:40.248Z,100640.00
2022-08-03T08:03:53.007Z,101376.00
2022-08-03T08:04:41.271Z,101760.00
2022-08-03T08:05:40.245Z,100896.00
2022-08-03T08:06:40.216Z,100000.00
2022-08-03T08:07:40.218Z,99968.00
2022-08-03T08:08:40.207Z,97600.00
2022-08-03T08:09:40.248Z,95328.00
2022-08-03T08:10:40.231Z,93024.00
2022-08-03T08:11:40.246Z,92032.00
2022-08-03T08:12:40.205Z,91808.00
2022-08-03T08:13:40.188Z,89152.00
2022-08-03T08:14:40.211Z,86656.00
2022-08-03T08:15:42.624Z,72960.00
2022-08-03T08:16:40.167Z,47808.00
2022-08-03T08:17:40.158Z,33344.00
2022-08-03T08:18:40.158Z,34752.00
2022-08-03T08:19:41.480Z,35360.00
2022-08-03T08:20:41.170Z,35456.00
2022-08-03T08:21:59.826Z,35680.00
2022-08-03T08:22:41.139Z,35904.00
2022-08-03T08:23:42.531Z,36096.00
2022-08-03T08:24:40.169Z,35360.00
2022-08-03T08:25:40.127Z,34560.00
2022-08-03T08:26:40.127Z,34496.00
2022-08-03T08:28:22.412Z,33952.00
2022-08-03T08:28:41.111Z,33280.00
2022-08-03T08:29:45.893Z,33024.00
2022-08-03T08:30:41.097Z,32064.00
2022-08-03T08:31:40.097Z,31776.00
2022-08-03T08:32:40.089Z,31136.00
2022-08-03T08:34:03.132Z,30880.00
2022-08-03T08:34:42.101Z,31232.00
2022-08-03T08:35:40.078Z,30912.00
2022-08-03T08:36:40.099Z,30528.00
2022-08-03T08:37:40.067Z,29472.00
2022-08-03T08:38:40.065Z,29056.00
2022-08-03T08:39:40.082Z,28896.00
2022-08-03T08:40:40.045Z,28448.00
2022-08-03T08:41:40.058Z,27808.00
2022-08-03T08:42:51.857Z,27360.00
2022-08-03T08:43:42.031Z,27328.00
2022-08-03T08:44:40.053Z,27360.00
2022-08-03T08:45:40.027Z,27104.00
2022-08-03T08:46:40.028Z,26720.00
2022-08-03T08:47:50.983Z,26464.00
2022-08-03T08:48:41.011Z,26432.00
2022-08-03T08:49:40.108Z,26176.00
2022-08-03T08:50:40.011Z,25600.00
2022-08-03T08:51:54.574Z,25408.00
2022-08-03T08:52:40.989Z,25536.00
2022-08-03T08:53:39.998Z,26240.00
2022-08-03T08:54:40.036Z,26560.00
2022-08-03T08:55:57.895Z,25280.00
2022-08-03T08:56:40.969Z,26688.00
2022-08-03T08:57:43.268Z,26688.00
2022-08-03T08:58:40.962Z,26752.00
2022-08-03T08:59:47.989Z,26944.00
2022-08-03T09:00:40.978Z,27488.00
2022-08-03T09:01:39.949Z,27712.00
2022-08-03T09:02:39.944Z,27712.00
2022-08-03T09:03:39.937Z,27360.00
2022-08-03T09:04:39.936Z,26880.00
2022-08-03T09:05:55.463Z,26592.00
2022-08-03T09:06:53.702Z,26720.00
2022-08-03T09:07:40.927Z,26688.00
2022-08-03T09:08:39.908Z,27008.00
2022-08-03T09:10:10.542Z,27488.00
2022-08-03T09:10:40.932Z,28064.00
2022-08-03T09:11:54.403Z,28960.00
2022-08-03T09:12:42.183Z,29760.00
2022-08-03T09:13:40.888Z,30336.00
2022-08-03T09:14:54.875Z,30816.00
2022-08-03T09:15:41.897Z,32800.00
2022-08-03T09:16:40.868Z,34976.00
2022-08-03T09:17:39.952Z,36224.00
2022-08-03T09:18:39.857Z,37376.00
2022-08-03T09:19:39.850Z,38720.00
2022-08-03T09:20:40.868Z,39072.00
2022-08-03T09:21:39.841Z,38016.00
2022-08-03T09:22:39.836Z,36448.00
2022-08-03T09:23:51.716Z,35072.00
2022-08-03T09:24:41.742Z,34016.00
2022-08-03T09:25:40.851Z,32224.00
2022-08-03T09:26:39.813Z,30432.00
2022-08-03T09:27:39.809Z,28672.00
2022-08-03T09:29:01.681Z,25760.00
2022-08-03T09:29:40.807Z,24544.00
2022-08-03T09:30:39.838Z,22784.00
2022-08-03T09:31:39.787Z,21344.00
2022-08-03T09:32:39.791Z,18880.00
2022-08-03T09:33:39.774Z,15404.00
2022-08-03T09:34:39.769Z,13444.00
2022-08-03T09:35:57.466Z,12876.00
2022-08-03T09:36:41.758Z,12360.00
2022-08-03T09:38:12.161Z,11856.00
2022-08-03T09:38:40.742Z,11384.00
2022-08-03T09:39:41.361Z,10964.00
2022-08-03T09:40:39.762Z,10632.00
2022-08-03T09:41:39.729Z,10364.00
2022-08-03T09:42:39.725Z,10156.00
2022-08-03T09:43:39.717Z,9972.00
2022-08-03T09:44:39.711Z,9800.00
2022-08-03T09:45:39.731Z,9624.00
2022-08-03T09:46:39.698Z,9484.00
2022-08-03T09:47:44.632Z,9348.00
2022-08-03T09:48:40.681Z,9208.00
2022-08-03T09:49:41.053Z,9068.00
2022-08-03T09:50:39.691Z,8940.00
2022-08-03T09:52:32.073Z,8824.00
2022-08-03T09:52:51.934Z,8740.00
2022-08-03T09:53:41.724Z,8664.00
2022-08-03T09:54:40.644Z,8608.00
2022-08-03T09:56:34.415Z,8560.00
2022-08-03T09:56:40.632Z,8516.00
2022-08-03T09:57:39.620Z,8504.00
2022-08-03T09:58:39.614Z,8480.00
2022-08-03T09:59:41.270Z,8456.00
2022-08-03T10:00:39.710Z,8428.00
2022-08-03T10:01:39.694Z,8416.00
2022-08-03T10:02:39.593Z,8396.00
2022-08-03T10:03:46.991Z,8372.00
2022-08-03T10:04:40.576Z,8348.00
2022-08-03T10:05:39.600Z,8324.00
2022-08-03T10:06:39.566Z,8304.00
2022-08-03T10:07:39.560Z,8288.00
2022-08-03T10:08:40.549Z,8264.00
2022-08-03T10:09:39.543Z,8236.00
2022-08-03T10:10:39.564Z,8104.00
2022-08-03T10:11:42.136Z,8192.00
2022-08-03T10:12:40.529Z,8188.00
2022-08-03T10:13:39.525Z,8176.00
2022-08-03T10:14:39.514Z,8164.00
2022-08-03T10:16:23.117Z,8160.00
2022-08-03T10:16:40.500Z,8068.00
2022-08-03T10:17:40.406Z,8124.00
2022-08-03T10:18:40.481Z,8112.00
2022-08-03T10:19:39.477Z,8108.00
2022-08-03T10:20:39.495Z,8104.00
2022-08-03T10:21:39.470Z,8104.00
2022-08-03T10:22:39.455Z,8088.00
2022-08-03T10:23:39.450Z,8096.00
2022-08-03T10:24:39.446Z,8104.00
2022-08-03T10:25:39.462Z,8112.00
2022-08-03T10:26:39.445Z,8012.00
2022-08-03T10:27:40.425Z,8084.00
2022-08-03T10:28:44.520Z,8092.00
2022-08-03T10:29:41.410Z,7928.00
2022-08-03T10:30:39.431Z,7948.00
2022-08-03T10:31:39.394Z,7968.00
2022-08-03T10:32:40.389Z,7732.00
2022-08-03T10:33:50.232Z,7784.00
2022-08-03T10:34:44.489Z,7848.00
2022-08-03T10:35:40.402Z,7920.00
2022-08-03T10:36:39.361Z,7968.00
2022-08-03T10:37:39.352Z,7988.00
2022-08-03T10:38:40.344Z,7972.00
2022-08-03T10:39:39.339Z,7976.00
2022-08-03T10:40:48.621Z,7984.00
2022-08-03T10:41:41.326Z,7968.00
2022-08-03T10:42:39.315Z,7948.00
2022-08-03T10:43:39.310Z,7928.00
2022-08-03T10:44:39.299Z,7900.00
2022-08-03T10:45:39.296Z,7880.00
2022-08-03T10:46:44.142Z,7856.00
2022-08-03T10:47:41.276Z,7840.00
2022-08-03T10:48:39.274Z,7812.00
2022-08-03T10:49:39.332Z,7788.00
2022-08-03T10:50:39.260Z,7780.00
2022-08-03T10:51:39.281Z,7776.00
2022-08-03T10:52:41.673Z,7768.00
2022-08-03T10:53:40.238Z,7748.00
2022-08-03T10:54:39.233Z,7732.00
2022-08-03T10:55:39.247Z,7732.00
2022-08-03T10:56:48.672Z,7728.00
2022-08-03T10:57:40.210Z,7724.00
2022-08-03T10:58:53.325Z,7700.00
2022-08-03T10:59:40.200Z,7680.00
2022-08-03T11:00:39.237Z,7644.00
2022-08-03T11:01:58.324Z,7652.00
2022-08-03T11:02:40.173Z,7684.00
2022-08-03T11:03:39.167Z,7668.00
2022-08-03T11:04:39.159Z,7636.00
2022-08-03T11:05:39.152Z,7644.00
2022-08-03T11:06:39.175Z,7656.00
2022-08-03T11:07:39.138Z,7652.00
2022-08-03T11:08:39.132Z,7636.00
2022-08-03T11:09:39.125Z,7628.00
2022-08-03T11:10:40.146Z,7628.00
2022-08-03T11:11:39.109Z,7616.00
2022-08-03T11:12:39.109Z,7620.00
2022-08-03T11:13:39.099Z,7600.00
2022-08-03T11:14:39.091Z,7596.00
2022-08-03T11:15:39.111Z,7596.00
2022-08-03T11:16:39.077Z,7596.00
2022-08-03T11:17:46.433Z,7600.00
2022-08-03T11:18:40.058Z,7536.00
2022-08-03T11:19:39.067Z,7532.00
2022-08-03T11:20:40.071Z,7600.00
2022-08-03T11:21:39.040Z,7608.00
2022-08-03T11:22:39.035Z,7624.00
2022-08-03T11:24:03.421Z,7624.00
2022-08-03T11:24:40.018Z,7624.00
2022-08-03T11:25:54.637Z,7560.00
2022-08-03T11:26:39.998Z,7268.00
2022-08-03T11:27:39.998Z,7508.00
2022-08-03T11:28:38.998Z,7460.00
2022-08-03T11:29:38.982Z,7424.00
2022-08-03T11:30:39.000Z,7380.00
2022-08-03T11:31:49.961Z,7428.00
2022-08-03T11:32:46.474Z,7432.00
2022-08-03T11:33:39.958Z,7484.00
2022-08-03T11:34:38.949Z,7568.00
2022-08-03T11:35:38.941Z,7620.00
2022-08-03T11:36:38.959Z,7668.00
2022-08-03T11:37:38.960Z,7744.00
2022-08-03T11:38:39.920Z,7848.00
2022-08-03T11:39:38.915Z,7960.00
2022-08-03T11:40:38.907Z,8076.00
2022-08-03T11:41:44.942Z,8136.00
2022-08-03T11:42:39.891Z,8000.00
2022-08-03T11:43:38.872Z,7376.00
2022-08-03T11:44:39.872Z,7528.00
2022-08-03T11:45:38.865Z,7564.00
2022-08-03T11:46:38.887Z,7784.00
2022-08-03T11:47:50.150Z,8164.00
2022-08-03T11:48:39.856Z,8080.00
2022-08-03T11:49:38.893Z,8588.00
2022-08-03T11:50:38.831Z,8536.00
2022-08-03T11:51:38.892Z,7604.00
2022-08-03T11:52:38.819Z,8204.00
2022-08-03T11:53:42.161Z,7696.00
2022-08-03T11:54:38.827Z,7388.00
2022-08-03T11:55:38.801Z,7696.00
2022-08-03T11:56:38.815Z,8120.00
2022-08-03T11:58:58.315Z,8876.00
2022-08-03T11:59:01.067Z,9480.00
2022-08-03T11:59:39.753Z,9588.00
2022-08-03T12:00:40.670Z,8576.00
2022-08-03T12:01:38.783Z,8220.00
2022-08-03T12:02:38.750Z,8284.00
2022-08-03T12:03:38.875Z,8524.00
2022-08-03T12:04:38.743Z,8432.00
2022-08-03T12:05:38.749Z,7968.00
2022-08-03T12:06:38.858Z,8376.00
2022-08-03T12:08:04.373Z,8644.00
2022-08-03T12:08:39.708Z,8752.00
2022-08-03T12:09:38.694Z,8420.00
2022-08-03T12:10:38.743Z,9000.00
2022-08-03T12:11:38.668Z,9688.00
2022-08-03T12:12:45.908Z,9692.00
2022-08-03T12:14:27.376Z,9196.00
2022-08-03T12:14:51.094Z,9232.00