createdAt,value
2018-07-08T04:01:01.415Z,7272.00
2018-07-08T04:02:01.288Z,7272.00
2018-07-08T04:03:53.961Z,7272.00
2018-07-08T04:04:53.863Z,7272.00
2018-07-08T04:06:46.707Z,7272.00
2018-07-08T04:07:46.432Z,7272.00
2018-07-08T04:09:39.127Z,7272.00
2018-07-08T04:10:38.999Z,7272.00
2018-07-08T04:12:31.669Z,7272.00
2018-07-08T04:13:31.563Z,7272.00
2018-07-08T04:15:24.260Z,7272.00
2018-07-08T04:16:24.131Z,7272.00
2018-07-08T04:18:16.816Z,7272.00
2018-07-08T04:19:16.708Z,7272.00
2018-07-08T04:21:09.401Z,7272.00
2018-07-08T04:22:09.284Z,7272.00
2018-07-08T04:24:01.956Z,7272.00
2018-07-08T04:25:01.856Z,7272.00
2018-07-08T04:26:55.204Z,7272.00
2018-07-08T04:27:54.424Z,7272.00
2018-07-08T04:29:47.105Z,7272.00
2018-07-08T04:30:46.998Z,7272.00
2018-07-08T04:32:39.684Z,7272.00
2018-07-08T04:33:39.564Z,7272.00
2018-07-08T04:35:32.266Z,7272.00
2018-07-08T04:36:32.136Z,7272.00
2018-07-08T04:38:24.814Z,7272.00
2018-07-08T04:39:24.712Z,7272.00
2018-07-08T04:41:17.407Z,7272.00
2018-07-08T04:42:17.281Z,7272.00
2018-07-08T04:44:09.959Z,7272.00
2018-07-08T04:45:09.856Z,7272.00
2018-07-08T04:47:02.549Z,7272.00
2018-07-08T04:48:02.425Z,7272.00
2018-07-08T04:49:55.103Z,7272.00
2018-07-08T04:50:54.996Z,7272.00
2018-07-08T04:52:47.690Z,7272.00
2018-07-08T04:53:47.569Z,7272.00
2018-07-08T04:55:40.245Z,7272.00
2018-07-08T04:56:40.138Z,7272.00
2018-07-08T04:58:32.832Z,7272.00
2018-07-08T04:59:32.710Z,7272.00
2018-07-08T05:01:25.388Z,7272.00
2018-07-08T05:02:25.284Z,7272.00
2018-07-08T05:04:17.980Z,7272.00
2018-07-08T05:05:17.853Z,7272.00
2018-07-08T05:07:10.550Z,7272.00
2018-07-08T05:08:10.430Z,7272.00
2018-07-08T05:10:03.108Z,7272.00
2018-07-08T05:11:03.009Z,7272.00
2018-07-08T05:12:55.699Z,7272.00
2018-07-08T05:13:55.572Z,7272.00
2018-07-08T05:15:48.263Z,7272.00
2018-07-08T05:16:48.150Z,7272.00
2018-07-08T05:18:40.850Z,7272.00
2018-07-08T05:19:40.724Z,7272.00
2018-07-08T05:21:33.404Z,7272.00
2018-07-08T05:22:33.298Z,7272.00
2018-07-08T05:24:25.993Z,7272.00
2018-07-08T05:25:25.867Z,7272.00
2018-07-08T05:27:18.548Z,7272.00
2018-07-08T05:28:18.437Z,7272.00
2018-07-08T05:30:11.129Z,7272.00
2018-07-08T05:31:11.011Z,7272.00
2018-07-08T05:33:03.691Z,7272.00
2018-07-08T05:34:03.589Z,7272.00
2018-07-08T05:35:56.293Z,7272.00
2018-07-08T05:36:56.159Z,7272.00
2018-07-08T05:38:48.859Z,7272.00
2018-07-08T05:39:48.730Z,7272.00
2018-07-08T05:41:41.410Z,7272.00
2018-07-08T05:42:41.305Z,7272.00
2018-07-08T05:44:34.006Z,7272.00
2018-07-08T05:45:33.877Z,7272.00
2018-07-08T05:47:26.563Z,7272.00
2018-07-08T05:48:26.452Z,7272.00
2018-07-08T05:50:19.359Z,7272.00
2018-07-08T05:51:19.025Z,7272.00
2018-07-08T05:53:11.718Z,7272.00
2018-07-08T05:54:11.611Z,7272.00
2018-07-08T05:56:04.306Z,7272.00
2018-07-08T05:57:04.188Z,7272.00
2018-07-08T05:58:56.866Z,7272.00
2018-07-08T05:59:56.760Z,7272.00
2018-07-08T06:01:49.513Z,7272.00
2018-07-08T06:02:49.343Z,7272.00
2018-07-08T06:04:42.103Z,7272.00
2018-07-08T06:05:41.914Z,7272.00
2018-07-08T06:07:34.587Z,7272.00
2018-07-08T06:08:34.484Z,7272.00
2018-07-08T06:10:27.181Z,7272.00
2018-07-08T06:11:27.053Z,7272.00
2018-07-08T06:13:19.739Z,7272.00
2018-07-08T06:14:19.627Z,7272.00
2018-07-08T06:16:12.328Z,7272.00
2018-07-08T06:17:12.219Z,7272.00
2018-07-08T06:19:04.886Z,7272.00
2018-07-08T06:20:04.788Z,7272.00
2018-07-08T06:21:57.500Z,7272.00
2018-07-08T06:22:57.362Z,7272.00
2018-07-08T06:24:50.051Z,7272.00
2018-07-08T06:25:49.999Z,7272.00
2018-07-08T06:27:42.671Z,7272.00
2018-07-08T06:28:42.547Z,7272.00
2018-07-08T06:30:35.271Z,64352.00
2018-07-08T06:31:35.155Z,65216.00
2018-07-08T06:33:28.498Z,71904.00
2018-07-08T06:34:27.754Z,71904.00
2018-07-08T06:36:20.476Z,71392.00
2018-07-08T06:37:20.367Z,9084.00
2018-07-08T06:39:13.107Z,74240.00
2018-07-08T06:40:12.980Z,74240.00
2018-07-08T06:42:05.702Z,78592.00
2018-07-08T06:43:05.591Z,75392.00
2018-07-08T06:44:58.290Z,71680.00
2018-07-08T06:45:58.198Z,70592.00
2018-07-08T06:47:50.927Z,67040.00
2018-07-08T06:48:50.818Z,66976.00
2018-07-08T06:50:43.522Z,74464.00
2018-07-08T06:51:43.432Z,72032.00
2018-07-08T06:53:36.166Z,73952.00
2018-07-08T06:54:36.054Z,75520.00
2018-07-08T06:56:28.787Z,73760.00
2018-07-08T06:57:28.681Z,71776.00
2018-07-08T06:59:21.390Z,80224.00
2018-07-08T07:00:21.308Z,81120.00
2018-07-08T07:02:14.042Z,77376.00
2018-07-08T07:03:13.928Z,62880.00
2018-07-08T07:05:06.641Z,75008.00
2018-07-08T07:06:06.555Z,79584.00
2018-07-08T07:07:59.289Z,83584.00
2018-07-08T07:08:59.183Z,83808.00
2018-07-08T07:10:51.900Z,11384.00
2018-07-08T07:11:51.816Z,84704.00
2018-07-08T07:13:44.545Z,83648.00
2018-07-08T07:14:44.434Z,81888.00
2018-07-08T07:16:37.147Z,79104.00
2018-07-08T07:17:37.066Z,80160.00
2018-07-08T07:19:29.802Z,11332.00
2018-07-08T07:20:29.700Z,76288.00
2018-07-08T07:22:22.426Z,86496.00
2018-07-08T07:23:22.319Z,86688.00
2018-07-08T07:25:15.036Z,88832.00
2018-07-08T07:26:14.947Z,91648.00
2018-07-08T07:28:07.682Z,83744.00
2018-07-08T07:29:07.583Z,77472.00
2018-07-08T07:31:00.295Z,82944.00
2018-07-08T07:32:00.214Z,73920.00
2018-07-08T07:33:52.946Z,76608.00
2018-07-08T07:34:52.840Z,78208.00
2018-07-08T07:36:45.563Z,11072.00
2018-07-08T07:37:45.477Z,49888.00
2018-07-08T07:39:38.209Z,82592.00
2018-07-08T07:40:38.103Z,84064.00
2018-07-08T07:42:30.824Z,80640.00
2018-07-08T07:43:30.731Z,84032.00
2018-07-08T07:45:23.492Z,76000.00
2018-07-08T07:46:23.364Z,82016.00
2018-07-08T07:48:16.099Z,83008.00
2018-07-08T07:49:15.998Z,73120.00
2018-07-08T07:51:08.731Z,79648.00
2018-07-08T07:52:08.628Z,85472.00
2018-07-08T07:54:01.362Z,80192.00
2018-07-08T07:55:01.257Z,76736.00
2018-07-08T07:56:53.975Z,78720.00
2018-07-08T07:57:53.885Z,87136.00
2018-07-08T07:59:46.628Z,83776.00
2018-07-08T08:00:46.525Z,90912.00
2018-07-08T08:02:39.244Z,93184.00
2018-07-08T08:03:39.161Z,92800.00
2018-07-08T08:05:31.899Z,80512.00
2018-07-08T08:06:31.795Z,78592.00
2018-07-08T08:08:24.560Z,81728.00
2018-07-08T08:09:24.433Z,79200.00
2018-07-08T08:11:39.109Z,80320.00
2018-07-08T08:12:18.057Z,80544.00
2018-07-08T08:14:10.789Z,85664.00
2018-07-08T08:15:10.691Z,85056.00
2018-07-08T08:17:03.422Z,86272.00
2018-07-08T08:18:03.327Z,86560.00
2018-07-08T08:19:56.059Z,84704.00
2018-07-08T08:20:55.974Z,80672.00
2018-07-08T08:22:48.681Z,74848.00
2018-07-08T08:23:48.595Z,78016.00
2018-07-08T08:25:41.340Z,77312.00
2018-07-08T08:26:41.250Z,84416.00
2018-07-08T08:28:33.946Z,78816.00
2018-07-08T08:29:33.869Z,76384.00
2018-07-08T08:31:26.602Z,79872.00
2018-07-08T08:32:26.508Z,79456.00
2018-07-08T08:34:19.217Z,82080.00
2018-07-08T08:35:19.133Z,81632.00
2018-07-08T08:37:11.872Z,77152.00
2018-07-08T08:38:11.781Z,79680.00
2018-07-08T08:40:04.506Z,94560.00
2018-07-08T08:41:04.403Z,88992.00
2018-07-08T08:42:57.121Z,80800.00
2018-07-08T08:43:57.031Z,77056.00
2018-07-08T08:45:49.813Z,79712.00
2018-07-08T08:46:49.674Z,78848.00
2018-07-08T08:48:42.402Z,83584.00
2018-07-08T08:49:42.309Z,76512.00
2018-07-08T08:51:35.190Z,66464.00
2018-07-08T08:52:35.022Z,40256.00
2018-07-08T08:54:27.649Z,12580.00
2018-07-08T08:55:27.563Z,10808.00
2018-07-08T08:57:20.295Z,7992.00
2018-07-08T08:58:20.245Z,7280.00
2018-07-08T09:00:12.894Z,6228.00
2018-07-08T09:01:12.807Z,5788.00
2018-07-08T09:03:05.528Z,5528.00
2018-07-08T09:04:05.418Z,5528.00
2018-07-08T09:05:58.148Z,5224.00
2018-07-08T09:06:58.027Z,5204.00
2018-07-08T09:08:50.733Z,5156.00
2018-07-08T09:09:50.636Z,5156.00
2018-07-08T09:11:43.353Z,5120.00
2018-07-08T09:12:43.246Z,5072.00
2018-07-08T09:14:35.934Z,5064.00
2018-07-08T09:15:35.841Z,5064.00
2018-07-08T09:17:28.562Z,5004.00
2018-07-08T09:18:28.452Z,5016.00
2018-07-08T09:20:21.140Z,5012.00
2018-07-08T09:21:21.051Z,5012.00
2018-07-08T09:23:13.755Z,4908.00
2018-07-08T09:24:13.637Z,4924.00
2018-07-08T09:26:06.496Z,4892.00
2018-07-08T09:27:06.232Z,5076.00
2018-07-08T09:28:58.965Z,4920.00
2018-07-08T09:29:58.843Z,4948.00
2018-07-08T09:31:51.578Z,4900.00
2018-07-08T09:32:51.463Z,4872.00
2018-07-08T09:34:44.152Z,4824.00
2018-07-08T09:35:44.052Z,4804.00
2018-07-08T09:37:36.762Z,4788.00
2018-07-08T09:38:36.660Z,4808.00
2018-07-08T09:40:29.335Z,4816.00
2018-07-08T09:41:29.234Z,4816.00
2018-07-08T09:43:21.945Z,4728.00
2018-07-08T09:44:21.823Z,4728.00
2018-07-08T09:46:14.511Z,4676.00
2018-07-08T09:47:14.415Z,4684.00
2018-07-08T09:49:07.125Z,4632.00
2018-07-08T09:50:07.005Z,4620.00
2018-07-08T09:51:59.698Z,4588.00
2018-07-08T09:52:59.603Z,4588.00
2018-07-08T09:54:52.314Z,4588.00
2018-07-08T09:55:52.191Z,4588.00
2018-07-08T09:57:44.902Z,4580.00
2018-07-08T09:58:44.779Z,4588.00
2018-07-08T10:00:37.471Z,4536.00
2018-07-08T10:01:37.367Z,4540.00
2018-07-08T10:03:30.077Z,4488.00
2018-07-08T10:04:29.989Z,4504.00
2018-07-08T10:06:22.655Z,4492.00
2018-07-08T10:07:22.552Z,4504.00
2018-07-08T10:09:15.266Z,4480.00
2018-07-08T10:10:15.143Z,4472.00
2018-07-08T10:12:07.892Z,4440.00
2018-07-08T10:13:07.738Z,4420.00
2018-07-08T10:15:00.446Z,4400.00
2018-07-08T10:16:00.332Z,4400.00
2018-07-08T10:17:53.627Z,4364.00
2018-07-08T10:18:53.416Z,4368.00
2018-07-08T10:20:46.108Z,4308.00
2018-07-08T10:21:46.010Z,4320.00
2018-07-08T10:23:38.717Z,4272.00
2018-07-08T10:24:38.596Z,4288.00
2018-07-08T10:26:32.280Z,4312.00
2018-07-08T10:27:32.182Z,4320.00
2018-07-08T10:29:24.897Z,4324.00
2018-07-08T10:30:24.831Z,4300.00
2018-07-08T10:32:17.462Z,4268.00
2018-07-08T10:33:17.364Z,4248.00
2018-07-08T10:35:10.221Z,4224.00
2018-07-08T10:36:09.961Z,4224.00
2018-07-08T10:38:02.654Z,4220.00
2018-07-08T10:39:02.549Z,4224.00
2018-07-08T10:40:55.266Z,4224.00
2018-07-08T10:41:55.145Z,4208.00
2018-07-08T10:43:47.849Z,4180.00
2018-07-08T10:44:47.734Z,4168.00
2018-07-08T10:46:40.426Z,4132.00
2018-07-08T10:47:40.348Z,4112.00
2018-07-08T10:49:33.038Z,4092.00
2018-07-08T10:50:32.925Z,4092.00
2018-07-08T10:52:25.618Z,4108.00
2018-07-08T10:53:25.517Z,4132.00
2018-07-08T10:55:18.271Z,4108.00
2018-07-08T10:56:18.107Z,4120.00
2018-07-08T10:58:10.805Z,4088.00
2018-07-08T10:59:10.703Z,4108.00
2018-07-08T11:01:03.417Z,4104.00
2018-07-08T11:02:03.295Z,4060.00
2018-07-08T11:03:55.990Z,4068.00
2018-07-08T11:04:55.882Z,4056.00
2018-07-08T11:06:48.590Z,4036.00
2018-07-08T11:07:48.481Z,4016.00
2018-07-08T11:09:41.191Z,4008.00
2018-07-08T11:10:41.110Z,4008.00
2018-07-08T11:12:33.755Z,3984.00
2018-07-08T11:13:33.659Z,4012.00
2018-07-08T11:15:26.383Z,3968.00
2018-07-08T11:16:26.243Z,3984.00
2018-07-08T11:18:18.936Z,3972.00
2018-07-08T11:19:18.843Z,4000.00
2018-07-08T11:21:11.549Z,4008.00
2018-07-08T11:22:11.428Z,3992.00
2018-07-08T11:24:04.126Z,4040.00
2018-07-08T11:25:04.027Z,4012.00
2018-07-08T11:26:56.738Z,4048.00
2018-07-08T11:27:56.618Z,4048.00
2018-07-08T11:29:49.317Z,4000.00
2018-07-08T11:30:49.218Z,4012.00
2018-07-08T11:32:41.933Z,3964.00
2018-07-08T11:33:41.808Z,3996.00
2018-07-08T11:35:34.515Z,4000.00
2018-07-08T11:36:34.400Z,3960.00
2018-07-08T11:38:27.094Z,3988.00
2018-07-08T11:39:26.994Z,3988.00
2018-07-08T11:41:19.701Z,3992.00
2018-07-08T11:42:19.583Z,3992.00
2018-07-08T11:44:12.285Z,3992.00
2018-07-08T11:45:12.181Z,3996.00
2018-07-08T11:47:04.888Z,3996.00
2018-07-08T11:48:04.818Z,3996.00
2018-07-08T11:49:57.469Z,4008.00
2018-07-08T11:50:57.360Z,4036.00
2018-07-08T11:52:50.066Z,4008.00
2018-07-08T11:53:49.955Z,4032.00
2018-07-08T11:55:42.646Z,4076.00
2018-07-08T11:56:42.542Z,4076.00
2018-07-08T11:58:35.253Z,4032.00
2018-07-08T11:59:35.138Z,4052.00
2018-07-08T12:01:27.846Z,4040.00
2018-07-08T12:02:27.735Z,4064.00
2018-07-08T12:04:20.422Z,4096.00
2018-07-08T12:05:20.322Z,4096.00
2018-07-08T12:07:13.026Z,4084.00
2018-07-08T12:08:12.913Z,4100.00
2018-07-08T12:10:05.598Z,4064.00
2018-07-08T12:11:05.500Z,4084.00
2018-07-08T12:12:58.214Z,4096.00
2018-07-08T12:13:58.094Z,4096.00
2018-07-08T12:15:50.779Z,4072.00
2018-07-08T12:16:50.679Z,4084.00
2018-07-08T12:18:43.406Z,4080.00
2018-07-08T12:19:43.294Z,4096.00
2018-07-08T12:21:35.986Z,4056.00
2018-07-08T12:22:35.881Z,4076.00
2018-07-08T12:24:28.600Z,4112.00
2018-07-08T12:25:28.480Z,4112.00
2018-07-08T12:27:21.200Z,4116.00
2018-07-08T12:28:21.071Z,4136.00
2018-07-08T12:30:13.763Z,4156.00
2018-07-08T12:31:13.663Z,4156.00
2018-07-08T12:33:06.373Z,4132.00
2018-07-08T12:34:06.255Z,4136.00
2018-07-08T12:35:58.943Z,4140.00
2018-07-08T12:36:58.850Z,4140.00
2018-07-08T12:38:51.623Z,4112.00
2018-07-08T12:39:51.506Z,4136.00
2018-07-08T12:41:44.198Z,4168.00
2018-07-08T12:42:44.096Z,4168.00
2018-07-08T12:44:36.876Z,4152.00
2018-07-08T12:45:36.692Z,4176.00
2018-07-08T12:47:29.379Z,4196.00
2018-07-08T12:48:29.286Z,4196.00
2018-07-08T12:50:21.989Z,4180.00
2018-07-08T12:51:21.922Z,4208.00
2018-07-08T12:53:14.586Z,4236.00
2018-07-08T12:54:14.467Z,4200.00
2018-07-08T12:56:07.309Z,4208.00
2018-07-08T12:57:07.056Z,4208.00
2018-07-08T12:58:59.812Z,4208.00
2018-07-08T12:59:59.654Z,4208.00
2018-07-08T13:01:52.346Z,4200.00
2018-07-08T13:02:52.244Z,4224.00
2018-07-08T13:04:44.963Z,4236.00
2018-07-08T13:05:44.843Z,4236.00
2018-07-08T13:07:37.531Z,4208.00
2018-07-08T13:08:37.433Z,4196.00
2018-07-08T13:10:30.144Z,4228.00
2018-07-08T13:11:30.062Z,4228.00
2018-07-08T13:13:22.733Z,4236.00
2018-07-08T13:14:22.618Z,4292.00
2018-07-08T13:16:15.314Z,4320.00
2018-07-08T13:17:15.218Z,4320.00
2018-07-08T13:19:07.919Z,4236.00
2018-07-08T13:20:07.802Z,4236.00
2018-07-08T13:22:00.493Z,4240.00
2018-07-08T13:23:00.395Z,4240.00
2018-07-08T13:24:53.105Z,4172.00
2018-07-08T13:25:52.990Z,4176.00
2018-07-08T13:27:45.676Z,4200.00
2018-07-08T13:28:45.578Z,4200.00
2018-07-08T13:30:38.296Z,4152.00
2018-07-08T13:31:38.178Z,4160.00
2018-07-08T13:33:30.870Z,4148.00
2018-07-08T13:34:30.775Z,4124.00
2018-07-08T13:36:23.484Z,4180.00
2018-07-08T13:37:23.370Z,4180.00
2018-07-08T13:39:16.132Z,4108.00
2018-07-08T13:40:15.959Z,4108.00
2018-07-08T13:42:08.646Z,4120.00
2018-07-08T13:43:08.551Z,4120.00
2018-07-08T13:45:01.256Z,4120.00
2018-07-08T13:46:01.138Z,4140.00
2018-07-08T13:47:53.841Z,4172.00
2018-07-08T13:48:53.740Z,4192.00
2018-07-08T13:50:46.452Z,4128.00
2018-07-08T13:51:46.330Z,4128.00
2018-07-08T13:53:39.025Z,4188.00
2018-07-08T13:54:38.938Z,4156.00
2018-07-08T13:56:31.635Z,4308.00
2018-07-08T13:57:31.520Z,4308.00
2018-07-08T13:59:24.256Z,4112.00
2018-07-08T14:00:24.115Z,4076.00
2018-07-08T14:02:16.829Z,4052.00
2018-07-08T14:03:16.706Z,4052.00
2018-07-08T14:05:09.418Z,3960.00
2018-07-08T14:06:09.296Z,3964.00
2018-07-08T14:08:02.027Z,3960.00
2018-07-08T14:09:01.897Z,3960.00
2018-07-08T14:10:54.608Z,3964.00
2018-07-08T14:11:54.489Z,3980.00
2018-07-08T14:13:47.181Z,3992.00
2018-07-08T14:14:47.099Z,3992.00
2018-07-08T14:16:39.803Z,4012.00
2018-07-08T14:17:39.687Z,4008.00
2018-07-08T14:19:32.380Z,4004.00
2018-07-08T14:20:32.370Z,4004.00
2018-07-08T14:22:24.997Z,3940.00
2018-07-08T14:23:24.955Z,3952.00
2018-07-08T14:25:17.568Z,3964.00
2018-07-08T14:26:17.477Z,3964.00
2018-07-08T14:28:10.182Z,3912.00
2018-07-08T14:29:10.060Z,3912.00
2018-07-08T14:31:02.836Z,3928.00
2018-07-08T14:32:02.654Z,3928.00
2018-07-08T14:33:55.344Z,3900.00
2018-07-08T14:34:55.302Z,3916.00
2018-07-08T14:36:47.958Z,3924.00
2018-07-08T14:37:47.836Z,3924.00
2018-07-08T14:39:40.535Z,3888.00
2018-07-08T14:40:40.493Z,3900.00
2018-07-08T14:42:33.145Z,3892.00
2018-07-08T14:43:33.033Z,3892.00
2018-07-08T14:45:25.726Z,3892.00
2018-07-08T14:46:25.632Z,3892.00
2018-07-08T14:48:18.345Z,3760.00
2018-07-08T14:49:18.226Z,3748.00
2018-07-08T14:51:10.916Z,3748.00
2018-07-08T14:52:10.819Z,3748.00
2018-07-08T14:54:03.613Z,3748.00
2018-07-08T14:55:03.416Z,3748.00
2018-07-08T14:56:56.113Z,3748.00
2018-07-08T14:57:56.024Z,3748.00
2018-07-08T14:59:48.732Z,3748.00
2018-07-08T15:00:48.616Z,3748.00
2018-07-08T15:02:41.324Z,3748.00
2018-07-08T15:03:41.210Z,3748.00
2018-07-08T15:05:33.906Z,3748.00
2018-07-08T15:06:33.806Z,3748.00
2018-07-08T15:08:26.518Z,3748.00
2018-07-08T15:09:26.401Z,3748.00
2018-07-08T15:11:19.094Z,3748.00
2018-07-08T15:12:18.990Z,3748.00
2018-07-08T15:14:11.713Z,3748.00
2018-07-08T15:15:11.592Z,3748.00
2018-07-08T15:17:04.283Z,3748.00
2018-07-08T15:18:04.189Z,3748.00
2018-07-08T15:19:56.903Z,3748.00
2018-07-08T15:20:56.828Z,3748.00
2018-07-08T15:22:49.486Z,3748.00
2018-07-08T15:23:49.384Z,3748.00
2018-07-08T15:25:42.099Z,3748.00
2018-07-08T15:26:41.981Z,3748.00
2018-07-08T15:28:34.706Z,3748.00
2018-07-08T15:29:34.572Z,3748.00
2018-07-08T15:31:27.276Z,3748.00
2018-07-08T15:32:27.170Z,3748.00
2018-07-08T15:34:19.891Z,3748.00
2018-07-08T15:35:19.770Z,3748.00
2018-07-08T15:37:12.457Z,3748.00
2018-07-08T15:38:12.358Z,3748.00
2018-07-08T15:40:05.077Z,3748.00
2018-07-08T15:41:04.962Z,3748.00
2018-07-08T15:42:57.650Z,3748.00
2018-07-08T15:43:57.550Z,3748.00
2018-07-08T15:45:50.254Z,3748.00
2018-07-08T15:46:50.156Z,3748.00
2018-07-08T15:48:42.834Z,3748.00
2018-07-08T15:49:42.750Z,3748.00
2018-07-08T15:51:35.446Z,3748.00
2018-07-08T15:52:35.323Z,3748.00
2018-07-08T15:54:28.051Z,3748.00
2018-07-08T15:55:27.921Z,3748.00
2018-07-08T15:57:20.611Z,3748.00
2018-07-08T15:58:20.514Z,3748.00
2018-07-08T16:00:13.232Z,3748.00
2018-07-08T16:01:13.127Z,3748.00
2018-07-08T16:03:05.810Z,3748.00
2018-07-08T16:04:05.709Z,3748.00
2018-07-08T16:05:58.450Z,3748.00
2018-07-08T16:06:58.295Z,3748.00
2018-07-08T16:08:50.993Z,3748.00
2018-07-08T16:09:50.898Z,3748.00
2018-07-08T16:11:43.608Z,3748.00
2018-07-08T16:12:43.496Z,3748.00
2018-07-08T16:14:36.185Z,3748.00
2018-07-08T16:15:36.093Z,3748.00
2018-07-08T16:17:28.802Z,3748.00
2018-07-08T16:18:28.824Z,3748.00
2018-07-08T16:20:21.384Z,3748.00
2018-07-08T16:21:21.289Z,3748.00
2018-07-08T16:23:14.005Z,3748.00
2018-07-08T16:24:13.889Z,3748.00
2018-07-08T16:26:06.593Z,3748.00
2018-07-08T16:27:06.480Z,3748.00
2018-07-08T16:28:59.163Z,3748.00
2018-07-08T16:29:59.069Z,3748.00
2018-07-08T16:31:51.774Z,3748.00
2018-07-08T16:32:51.661Z,3748.00
2018-07-08T16:34:44.347Z,3748.00
2018-07-08T16:35:44.249Z,3748.00
2018-07-08T16:37:36.965Z,3748.00
2018-07-08T16:38:36.845Z,3748.00
2018-07-08T16:40:29.535Z,3748.00
2018-07-08T16:41:29.435Z,3748.00
2018-07-08T16:43:22.152Z,3748.00
2018-07-08T16:44:22.033Z,3748.00
2018-07-08T16:46:14.746Z,3748.00
2018-07-08T16:47:14.625Z,3748.00
2018-07-08T16:49:07.324Z,3748.00
2018-07-08T16:50:07.223Z,3748.00
2018-07-08T16:51:59.932Z,3748.00
2018-07-08T16:52:59.817Z,3748.00
2018-07-08T16:54:52.510Z,3748.00
2018-07-08T16:55:52.408Z,3748.00
2018-07-08T16:57:45.210Z,3748.00
2018-07-08T16:58:45.009Z,3748.00
2018-07-08T17:00:37.706Z,3748.00
2018-07-08T17:01:37.618Z,3748.00
2018-07-08T17:03:30.315Z,3748.00
2018-07-08T17:04:30.203Z,3748.00
2018-07-08T17:06:22.892Z,3748.00
2018-07-08T17:07:22.797Z,3748.00
2018-07-08T17:09:15.503Z,3748.00
2018-07-08T17:10:15.387Z,3748.00
2018-07-08T17:12:08.077Z,3748.00
2018-07-08T17:13:07.981Z,3748.00
2018-07-08T17:15:00.685Z,3748.00
2018-07-08T17:16:00.571Z,3748.00
2018-07-08T17:17:53.267Z,3748.00
2018-07-08T17:18:53.166Z,3748.00
2018-07-08T17:20:45.876Z,3748.00
2018-07-08T17:21:45.760Z,3748.00
2018-07-08T17:23:38.469Z,3748.00
2018-07-08T17:24:38.381Z,3748.00
2018-07-08T17:26:31.086Z,3748.00
2018-07-08T17:27:30.952Z,3748.00
2018-07-08T17:29:23.662Z,3748.00
2018-07-08T17:30:23.544Z,3748.00
2018-07-08T17:32:16.238Z,3748.00
2018-07-08T17:33:16.211Z,3748.00
2018-07-08T17:35:08.841Z,3748.00
2018-07-08T17:36:08.729Z,3748.00
2018-07-08T17:38:01.423Z,3748.00
2018-07-08T17:39:01.326Z,3748.00
2018-07-08T17:40:54.043Z,3748.00
2018-07-08T17:41:53.922Z,3748.00
2018-07-08T17:43:46.607Z,3748.00
2018-07-08T17:44:46.510Z,3748.00
2018-07-08T17:46:39.222Z,3748.00
2018-07-08T17:47:39.098Z,3748.00
2018-07-08T17:49:31.790Z,3748.00
2018-07-08T17:50:31.692Z,3748.00
2018-07-08T17:52:24.395Z,3748.00
2018-07-08T17:53:24.282Z,3748.00
2018-07-08T17:55:16.985Z,3748.00
2018-07-08T17:56:16.881Z,3748.00
2018-07-08T17:58:09.566Z,3748.00
2018-07-08T17:59:09.466Z,3748.00
2018-07-08T18:01:02.179Z,3748.00
2018-07-08T18:02:02.054Z,3748.00
2018-07-08T18:03:54.748Z,3748.00
2018-07-08T18:04:54.648Z,3748.00
2018-07-08T18:06:47.352Z,3748.00
2018-07-08T18:07:47.233Z,3748.00
2018-07-08T18:09:39.927Z,3748.00
2018-07-08T18:10:39.829Z,3748.00
2018-07-08T18:12:32.549Z,3748.00
2018-07-08T18:13:32.427Z,3748.00
2018-07-08T18:15:25.141Z,3748.00
2018-07-08T18:16:25.022Z,3748.00
2018-07-08T18:18:17.722Z,3748.00
2018-07-08T18:19:17.604Z,3748.00
2018-07-08T18:21:10.311Z,3748.00
2018-07-08T18:22:10.210Z,3748.00
2018-07-08T18:24:02.919Z,3748.00
2018-07-08T18:25:02.797Z,3748.00
2018-07-08T18:26:55.485Z,3748.00
2018-07-08T18:27:55.389Z,3748.00
2018-07-08T18:29:48.106Z,3748.00
2018-07-08T18:30:47.977Z,3748.00
2018-07-08T18:32:40.706Z,3748.00
2018-07-08T18:33:40.587Z,3748.00
2018-07-08T18:35:33.278Z,3748.00
2018-07-08T18:36:33.179Z,3748.00
2018-07-08T18:38:25.886Z,3748.00
2018-07-08T18:39:25.768Z,3748.00
2018-07-08T18:41:18.455Z,3748.00
2018-07-08T18:42:18.361Z,3748.00
2018-07-08T18:44:11.060Z,3748.00
2018-07-08T18:45:10.951Z,3748.00
2018-07-08T18:47:03.637Z,3748.00
2018-07-08T18:48:03.530Z,3748.00
2018-07-08T18:49:56.242Z,3748.00
2018-07-08T18:50:56.123Z,3748.00
2018-07-08T18:52:48.844Z,3748.00
2018-07-08T18:53:48.721Z,3748.00
2018-07-08T18:55:41.405Z,3748.00
2018-07-08T18:56:41.307Z,3748.00
2018-07-08T18:58:34.015Z,3748.00
2018-07-08T18:59:33.914Z,3748.00
2018-07-08T19:01:26.610Z,3748.00
2018-07-08T19:02:26.535Z,3748.00
2018-07-08T19:04:19.247Z,3748.00
2018-07-08T19:05:19.124Z,3748.00
2018-07-08T19:07:11.820Z,3748.00
2018-07-08T19:08:11.724Z,3748.00
2018-07-08T19:10:04.432Z,3748.00
2018-07-08T19:11:04.313Z,3748.00
2018-07-08T19:12:56.998Z,3748.00
2018-07-08T19:13:56.905Z,3748.00
2018-07-08T19:15:49.617Z,3748.00
2018-07-08T19:16:49.492Z,3748.00
2018-07-08T19:18:42.205Z,3748.00
2018-07-08T19:19:42.078Z,3748.00
2018-07-08T19:21:34.763Z,3748.00
2018-07-08T19:22:34.661Z,3748.00
2018-07-08T19:24:27.375Z,3748.00
2018-07-08T19:25:27.250Z,3748.00
2018-07-08T19:27:19.944Z,3748.00
2018-07-08T19:28:19.847Z,3748.00
2018-07-08T19:30:12.554Z,3748.00
2018-07-08T19:31:12.442Z,3748.00
2018-07-08T19:33:05.123Z,3748.00
2018-07-08T19:34:05.028Z,3748.00
2018-07-08T19:35:57.738Z,3748.00
2018-07-08T19:36:57.619Z,3748.00
2018-07-08T19:38:50.300Z,3748.00
2018-07-08T19:39:50.202Z,3748.00
2018-07-08T19:41:42.919Z,3748.00
2018-07-08T19:42:42.800Z,3748.00
2018-07-08T19:44:35.501Z,3748.00
2018-07-08T19:45:35.384Z,3748.00
2018-07-08T19:47:28.284Z,3748.00
2018-07-08T19:48:28.132Z,3748.00
2018-07-08T19:50:20.844Z,3748.00
2018-07-08T19:51:20.721Z,3748.00
2018-07-08T19:53:13.411Z,3748.00
2018-07-08T19:54:13.321Z,3748.00
2018-07-08T19:56:06.018Z,3748.00
2018-07-08T19:57:05.897Z,3748.00
2018-07-08T19:58:58.629Z,3748.00
2018-07-08T19:59:58.487Z,3748.00
2018-07-08T20:01:51.194Z,3748.00
2018-07-08T20:02:51.072Z,3748.00
2018-07-08T20:04:43.759Z,3748.00
2018-07-08T20:05:43.658Z,3748.00
2018-07-08T20:07:36.384Z,3748.00
2018-07-08T20:08:36.249Z,3748.00
2018-07-08T20:10:28.932Z,3748.00
2018-07-08T20:11:28.825Z,3748.00
2018-07-08T20:13:21.531Z,3748.00
2018-07-08T20:14:21.417Z,3748.00
2018-07-08T20:16:14.121Z,3748.00
2018-07-08T20:17:13.994Z,3748.00
2018-07-08T20:19:06.678Z,3748.00
2018-07-08T20:20:06.578Z,3748.00
2018-07-08T20:21:59.440Z,3748.00
2018-07-08T20:22:59.155Z,3748.00
2018-07-08T20:24:51.839Z,3748.00
2018-07-08T20:25:51.739Z,3748.00
2018-07-08T20:27:44.446Z,3748.00
2018-07-08T20:28:44.539Z,3748.00
2018-07-08T20:30:37.010Z,3748.00
2018-07-08T20:31:36.915Z,3748.00
2018-07-08T20:33:29.615Z,3748.00
2018-07-08T20:34:29.498Z,3748.00
2018-07-08T20:36:22.183Z,3748.00
2018-07-08T20:37:22.079Z,3748.00
2018-07-08T20:39:14.786Z,3748.00
2018-07-08T20:40:14.667Z,3748.00
2018-07-08T20:42:07.378Z,3748.00
2018-07-08T20:43:07.253Z,3748.00
2018-07-08T20:44:59.932Z,3748.00
2018-07-08T20:45:59.831Z,3748.00
2018-07-08T20:47:52.533Z,3748.00
2018-07-08T20:48:52.408Z,3748.00
2018-07-08T20:50:45.095Z,3748.00
2018-07-08T20:51:45.152Z,3748.00
2018-07-08T20:53:37.695Z,3748.00
2018-07-08T20:54:37.580Z,3748.00
2018-07-08T20:56:30.275Z,3748.00
2018-07-08T20:57:30.171Z,3748.00
2018-07-08T20:59:22.877Z,3748.00
2018-07-08T21:00:22.753Z,3748.00
2018-07-08T21:02:15.436Z,3748.00
2018-07-08T21:03:15.333Z,3748.00
2018-07-08T21:05:08.034Z,3748.00
2018-07-08T21:06:07.914Z,3748.00
2018-07-08T21:08:00.616Z,3748.00
2018-07-08T21:09:00.491Z,3748.00
2018-07-08T21:10:53.180Z,3748.00
2018-07-08T21:11:53.073Z,3748.00
2018-07-08T21:13:45.775Z,3748.00
2018-07-08T21:14:45.658Z,3748.00
2018-07-08T21:16:38.346Z,3748.00
2018-07-08T21:17:38.236Z,3748.00
2018-07-08T21:19:30.942Z,3748.00