createdAt,value
2022-10-30T00:00:59.685Z,7.70
2022-10-30T00:02:00.235Z,7.80
2022-10-30T00:03:01.772Z,8.30
2022-10-30T00:04:00.609Z,7.90
2022-10-30T00:05:00.912Z,7.90
2022-10-30T00:06:01.135Z,9.90
2022-10-30T00:07:01.476Z,9.10
2022-10-30T00:08:02.073Z,8.50
2022-10-30T00:09:02.011Z,8.00
2022-10-30T00:10:02.243Z,8.20
2022-10-30T00:11:02.544Z,8.10
2022-10-30T00:12:02.867Z,9.30
2022-10-30T00:13:03.192Z,9.10
2022-10-30T00:14:04.514Z,8.90
2022-10-30T00:15:03.745Z,8.70
2022-10-30T00:16:04.091Z,7.80
2022-10-30T00:17:04.334Z,7.40
2022-10-30T00:18:04.500Z,7.50
2022-10-30T00:19:04.835Z,7.70
2022-10-30T00:20:05.113Z,7.70
2022-10-30T00:21:05.418Z,7.50
2022-10-30T00:22:41.272Z,7.70
2022-10-30T00:23:41.563Z,7.70
2022-10-30T00:24:41.801Z,7.80
2022-10-30T00:25:42.123Z,7.70
2022-10-30T00:26:42.386Z,8.00
2022-10-30T00:27:42.761Z,7.60
2022-10-30T00:28:42.997Z,8.30
2022-10-30T00:29:44.167Z,7.90
2022-10-30T00:30:43.521Z,8.40
2022-10-30T00:31:43.900Z,8.10
2022-10-30T00:32:44.138Z,7.80
2022-10-30T00:33:44.478Z,8.10
2022-10-30T00:34:44.767Z,7.50
2022-10-30T00:35:45.054Z,8.00
2022-10-30T00:36:45.318Z,8.00
2022-10-30T00:37:45.634Z,8.50
2022-10-30T00:38:45.944Z,8.10
2022-10-30T00:39:46.244Z,8.30
2022-10-30T00:40:46.530Z,7.50
2022-10-30T00:41:46.875Z,7.70
2022-10-30T00:42:47.207Z,7.50
2022-10-30T00:43:47.501Z,7.70
2022-10-30T00:44:47.817Z,7.70
2022-10-30T00:45:48.075Z,7.50
2022-10-30T00:46:48.366Z,7.50
2022-10-30T00:47:48.756Z,7.60
2022-10-30T00:48:49.078Z,7.70
2022-10-30T00:49:49.275Z,8.00
2022-10-30T00:50:49.565Z,7.90
2022-10-30T00:51:49.869Z,8.10
2022-10-30T00:52:50.130Z,7.90
2022-10-30T00:53:50.466Z,7.70
2022-10-30T00:54:50.864Z,8.70
2022-10-30T00:55:51.060Z,8.40
2022-10-30T00:56:51.381Z,8.00
2022-10-30T00:57:52.022Z,8.50
2022-10-30T00:58:51.860Z,8.40
2022-10-30T00:59:52.153Z,8.90
2022-10-30T01:00:52.487Z,8.50
2022-10-30T01:01:52.764Z,7.60
2022-10-30T01:02:52.977Z,8.40
2022-10-30T01:03:53.251Z,7.70
2022-10-30T01:04:53.682Z,8.20
2022-10-30T01:05:53.953Z,8.30
2022-10-30T01:06:54.232Z,8.10
2022-10-30T01:07:54.796Z,7.80
2022-10-30T01:08:58.853Z,8.20
2022-10-30T01:09:56.571Z,8.00
2022-10-30T01:10:55.493Z,7.70
2022-10-30T01:11:55.810Z,8.40
2022-10-30T01:12:56.145Z,8.00
2022-10-30T01:13:56.298Z,8.30
2022-10-30T01:14:56.681Z,8.50
2022-10-30T01:15:56.893Z,13.80
2022-10-30T01:16:57.247Z,8.40
2022-10-30T01:17:57.781Z,7.80
2022-10-30T01:18:57.765Z,7.90
2022-10-30T01:19:58.176Z,7.70
2022-10-30T01:20:58.322Z,8.00
2022-10-30T01:21:58.677Z,8.00
2022-10-30T01:22:59.201Z,7.90
2022-10-30T01:23:59.243Z,7.90
2022-10-30T01:24:59.584Z,8.30
2022-10-30T01:25:59.892Z,7.80
2022-10-30T01:27:00.192Z,7.90
2022-10-30T01:28:00.483Z,7.90
2022-10-30T01:29:00.769Z,8.10
2022-10-30T01:30:01.140Z,7.80
2022-10-30T01:31:01.351Z,8.00
2022-10-30T01:32:01.614Z,8.10
2022-10-30T01:33:02.011Z,8.10
2022-10-30T01:34:02.246Z,7.80
2022-10-30T01:35:02.533Z,7.80
2022-10-30T01:36:02.763Z,7.70
2022-10-30T01:37:03.050Z,8.30
2022-10-30T01:38:03.291Z,8.40
2022-10-30T01:39:03.612Z,8.00
2022-10-30T01:40:03.920Z,8.30
2022-10-30T01:41:04.069Z,8.20
2022-10-30T01:42:04.404Z,7.90
2022-10-30T01:43:04.681Z,8.00
2022-10-30T01:44:04.930Z,7.90
2022-10-30T01:45:05.293Z,7.90
2022-10-30T01:46:05.570Z,8.00
2022-10-30T01:47:05.873Z,8.10
2022-10-30T01:48:06.301Z,8.30
2022-10-30T01:49:06.513Z,8.10
2022-10-30T01:50:06.804Z,7.90
2022-10-30T01:51:07.089Z,7.90
2022-10-30T01:52:07.399Z,7.80
2022-10-30T01:53:07.776Z,8.10
2022-10-30T01:54:08.081Z,7.60
2022-10-30T01:55:08.522Z,7.90
2022-10-30T01:56:08.732Z,8.20
2022-10-30T01:57:08.823Z,8.40
2022-10-30T01:58:09.233Z,7.80
2022-10-30T01:59:09.465Z,7.90
2022-10-30T02:00:09.760Z,8.30
2022-10-30T02:01:10.146Z,7.90
2022-10-30T02:02:10.426Z,8.10
2022-10-30T02:03:10.659Z,8.70
2022-10-30T02:04:10.938Z,10.50
2022-10-30T02:05:11.267Z,8.80
2022-10-30T02:06:11.613Z,11.20
2022-10-30T02:07:11.888Z,7.80
2022-10-30T02:08:12.207Z,8.20
2022-10-30T02:09:12.566Z,8.10
2022-10-30T02:10:12.779Z,8.10
2022-10-30T02:11:13.142Z,8.20
2022-10-30T02:12:13.242Z,7.80
2022-10-30T02:13:13.578Z,7.50
2022-10-30T02:14:13.885Z,7.80
2022-10-30T02:15:14.253Z,7.70
2022-10-30T02:16:14.558Z,7.70
2022-10-30T02:17:14.845Z,7.30
2022-10-30T02:18:15.112Z,7.70
2022-10-30T02:19:15.487Z,7.70
2022-10-30T02:20:15.694Z,7.40
2022-10-30T02:21:15.996Z,7.30
2022-10-30T02:22:16.303Z,7.20
2022-10-30T02:23:16.648Z,8.00
2022-10-30T02:24:16.921Z,7.60
2022-10-30T02:25:17.226Z,7.20
2022-10-30T02:26:17.514Z,7.40
2022-10-30T02:27:17.836Z,7.50
2022-10-30T02:28:18.035Z,7.50
2022-10-30T02:29:19.248Z,7.40
2022-10-30T02:30:18.655Z,7.40
2022-10-30T02:31:19.368Z,7.50
2022-10-30T02:32:19.304Z,7.40
2022-10-30T02:33:19.618Z,7.90
2022-10-30T02:34:19.934Z,7.70
2022-10-30T02:35:20.174Z,7.40
2022-10-30T02:36:20.507Z,7.10
2022-10-30T02:37:20.822Z,7.70
2022-10-30T02:38:21.130Z,7.20
2022-10-30T02:39:21.457Z,7.60
2022-10-30T02:40:21.778Z,7.40
2022-10-30T02:41:22.089Z,7.40
2022-10-30T02:42:22.411Z,7.60
2022-10-30T02:43:22.725Z,7.70
2022-10-30T02:44:23.004Z,7.80
2022-10-30T02:45:23.280Z,7.60
2022-10-30T02:46:23.579Z,8.20
2022-10-30T02:47:23.956Z,8.00
2022-10-30T02:48:24.241Z,8.00
2022-10-30T02:49:24.600Z,8.00
2022-10-30T02:50:24.915Z,7.90
2022-10-30T02:51:25.179Z,7.40
2022-10-30T02:52:25.446Z,7.60
2022-10-30T02:53:25.753Z,7.50
2022-10-30T02:54:26.052Z,7.90
2022-10-30T02:55:26.383Z,7.60
2022-10-30T02:56:26.666Z,7.60
2022-10-30T02:57:27.004Z,7.50
2022-10-30T02:58:27.287Z,7.90
2022-10-30T02:59:27.627Z,8.30
2022-10-30T03:00:27.946Z,7.80
2022-10-30T03:01:28.315Z,8.00
2022-10-30T03:02:28.504Z,7.70
2022-10-30T03:03:28.798Z,8.00
2022-10-30T03:04:29.189Z,7.70
2022-10-30T03:05:29.405Z,7.70
2022-10-30T03:06:29.685Z,7.70
2022-10-30T03:07:29.969Z,7.70
2022-10-30T03:08:30.302Z,8.00
2022-10-30T03:09:30.600Z,8.10
2022-10-30T03:10:30.897Z,7.70
2022-10-30T03:11:31.171Z,7.70
2022-10-30T03:12:31.484Z,7.80
2022-10-30T03:13:31.783Z,7.60
2022-10-30T03:14:32.490Z,7.20
2022-10-30T03:15:32.401Z,7.90
2022-10-30T03:16:32.636Z,7.70
2022-10-30T03:17:32.850Z,7.50
2022-10-30T03:18:33.142Z,7.70
2022-10-30T03:19:33.484Z,7.50
2022-10-30T03:20:33.760Z,7.70
2022-10-30T03:21:34.104Z,7.30
2022-10-30T03:22:34.428Z,7.40
2022-10-30T03:23:34.697Z,7.20
2022-10-30T03:24:34.994Z,7.20
2022-10-30T03:25:35.335Z,7.10
2022-10-30T03:26:35.708Z,7.50
2022-10-30T03:27:35.890Z,7.30
2022-10-30T03:28:36.222Z,7.30
2022-10-30T03:29:36.449Z,7.60
2022-10-30T03:30:36.755Z,6.80
2022-10-30T03:31:37.065Z,8.00
2022-10-30T03:32:37.349Z,7.20
2022-10-30T03:33:37.656Z,7.50
2022-10-30T03:34:38.048Z,7.20
2022-10-30T03:35:38.285Z,7.30
2022-10-30T03:36:38.560Z,7.40
2022-10-30T03:37:38.897Z,7.30
2022-10-30T03:38:39.242Z,7.20
2022-10-30T03:39:39.547Z,7.40
2022-10-30T03:40:39.874Z,6.90
2022-10-30T03:41:40.578Z,7.10
2022-10-30T03:42:40.414Z,7.10
2022-10-30T03:43:40.691Z,7.30
2022-10-30T03:44:41.059Z,7.10
2022-10-30T03:45:41.339Z,7.40
2022-10-30T03:46:41.678Z,7.50
2022-10-30T03:47:42.000Z,7.30
2022-10-30T03:48:42.303Z,7.10
2022-10-30T03:49:42.652Z,7.10
2022-10-30T03:50:42.941Z,7.20
2022-10-30T03:51:43.291Z,7.10
2022-10-30T03:52:43.556Z,7.40
2022-10-30T03:53:43.890Z,7.60
2022-10-30T03:54:44.214Z,7.10
2022-10-30T03:55:44.510Z,7.10
2022-10-30T03:56:44.786Z,7.20
2022-10-30T03:57:45.132Z,7.30
2022-10-30T03:58:45.423Z,7.00
2022-10-30T03:59:45.746Z,7.40
2022-10-30T04:00:45.943Z,7.10
2022-10-30T04:01:46.484Z,7.40
2022-10-30T04:02:46.523Z,7.10
2022-10-30T04:03:46.797Z,7.20
2022-10-30T04:04:47.136Z,7.20
2022-10-30T04:05:47.477Z,7.10
2022-10-30T04:06:47.744Z,7.20
2022-10-30T04:07:48.077Z,7.00
2022-10-30T04:08:48.365Z,7.00
2022-10-30T04:09:48.715Z,7.30
2022-10-30T04:10:49.074Z,7.10
2022-10-30T04:11:49.313Z,7.60
2022-10-30T04:12:49.660Z,7.10
2022-10-30T04:13:49.938Z,7.60
2022-10-30T04:14:50.148Z,7.40
2022-10-30T04:15:56.028Z,7.70
2022-10-30T04:16:51.693Z,7.40
2022-10-30T04:17:50.926Z,7.10
2022-10-30T04:18:51.293Z,7.30
2022-10-30T04:19:51.562Z,7.50
2022-10-30T04:20:51.918Z,7.30
2022-10-30T04:21:52.200Z,7.10
2022-10-30T04:22:52.519Z,7.20
2022-10-30T04:23:52.843Z,7.60
2022-10-30T04:24:53.144Z,7.70
2022-10-30T04:25:53.465Z,7.50
2022-10-30T04:26:53.751Z,7.20
2022-10-30T04:27:54.052Z,7.50
2022-10-30T04:28:54.274Z,7.40
2022-10-30T04:29:54.664Z,7.30
2022-10-30T04:30:54.838Z,7.40
2022-10-30T04:31:55.126Z,7.20
2022-10-30T04:32:55.450Z,7.50
2022-10-30T04:33:55.692Z,7.50
2022-10-30T04:34:55.992Z,7.20
2022-10-30T04:35:56.294Z,7.40
2022-10-30T04:36:56.576Z,7.50
2022-10-30T04:37:56.891Z,6.90
2022-10-30T04:38:57.263Z,7.00
2022-10-30T04:39:57.587Z,7.40
2022-10-30T04:40:57.867Z,7.40
2022-10-30T04:41:58.183Z,7.10
2022-10-30T04:42:58.868Z,6.60
2022-10-30T04:43:58.798Z,7.30
2022-10-30T04:44:59.085Z,7.00
2022-10-30T04:45:59.435Z,7.30
2022-10-30T04:46:59.749Z,7.30
2022-10-30T04:48:00.560Z,7.00
2022-10-30T04:49:00.309Z,7.50
2022-10-30T04:50:00.609Z,7.30
2022-10-30T04:51:00.970Z,7.30
2022-10-30T04:52:01.149Z,7.30
2022-10-30T04:53:01.492Z,7.40
2022-10-30T04:54:01.669Z,7.20
2022-10-30T04:55:01.952Z,7.40
2022-10-30T04:56:02.294Z,7.00
2022-10-30T04:57:02.605Z,7.50
2022-10-30T04:58:02.924Z,7.20
2022-10-30T04:59:03.167Z,7.30
2022-10-30T05:00:03.398Z,7.40
2022-10-30T05:01:04.720Z,7.50
2022-10-30T05:02:04.099Z,7.30
2022-10-30T05:03:04.395Z,7.50
2022-10-30T05:04:04.568Z,7.20
2022-10-30T05:05:04.869Z,6.90
2022-10-30T05:06:05.217Z,7.40
2022-10-30T05:07:05.512Z,7.30
2022-10-30T05:08:05.820Z,7.00
2022-10-30T05:09:06.200Z,7.60
2022-10-30T05:10:06.415Z,7.00
2022-10-30T05:11:06.590Z,7.60
2022-10-30T05:12:06.936Z,7.70
2022-10-30T05:13:07.601Z,7.90
2022-10-30T05:14:07.584Z,7.60
2022-10-30T05:15:07.919Z,7.70
2022-10-30T05:16:08.193Z,8.00
2022-10-30T05:17:08.464Z,7.60
2022-10-30T05:18:08.843Z,7.10
2022-10-30T05:19:09.126Z,7.90
2022-10-30T05:20:09.961Z,7.50
2022-10-30T05:21:09.704Z,7.70
2022-10-30T05:22:10.023Z,7.90
2022-10-30T05:23:10.318Z,7.30
2022-10-30T05:24:11.045Z,7.70
2022-10-30T05:25:10.895Z,7.80
2022-10-30T05:26:11.202Z,7.30
2022-10-30T05:27:11.515Z,7.80
2022-10-30T05:28:11.860Z,7.30
2022-10-30T05:29:12.179Z,7.90
2022-10-30T05:30:12.373Z,8.00
2022-10-30T05:31:12.644Z,7.90
2022-10-30T05:33:13.237Z,8.10
2022-10-30T05:34:13.542Z,7.80
2022-10-30T05:35:13.942Z,8.70
2022-10-30T05:36:14.182Z,8.00
2022-10-30T05:37:14.514Z,12.00
2022-10-30T05:38:14.787Z,7.80
2022-10-30T05:39:15.080Z,8.20
2022-10-30T05:40:15.363Z,8.20
2022-10-30T05:41:15.651Z,7.80
2022-10-30T05:42:15.958Z,8.00
2022-10-30T05:43:16.176Z,8.00
2022-10-30T05:44:28.825Z,8.20
2022-10-30T05:45:17.827Z,8.00
2022-10-30T05:46:17.045Z,8.20
2022-10-30T05:47:17.431Z,7.80
2022-10-30T05:48:17.854Z,8.50
2022-10-30T05:49:17.985Z,8.40
2022-10-30T05:50:18.220Z,8.40
2022-10-30T05:51:18.561Z,8.10
2022-10-30T05:52:18.779Z,8.60
2022-10-30T05:53:19.136Z,8.40
2022-10-30T05:54:19.410Z,8.50
2022-10-30T05:55:19.575Z,8.60
2022-10-30T05:56:19.953Z,8.70
2022-10-30T05:57:20.162Z,8.50
2022-10-30T05:58:20.511Z,8.80
2022-10-30T05:59:20.824Z,9.00
2022-10-30T06:00:21.151Z,9.10
2022-10-30T06:01:21.651Z,9.50
2022-10-30T06:02:21.840Z,9.40
2022-10-30T06:03:22.052Z,9.10
2022-10-30T06:04:22.305Z,9.20
2022-10-30T06:05:22.569Z,9.20
2022-10-30T06:06:22.839Z,8.70
2022-10-30T06:07:23.087Z,9.70
2022-10-30T06:08:23.301Z,9.60
2022-10-30T06:09:23.669Z,9.30
2022-10-30T06:10:23.920Z,9.40
2022-10-30T06:11:24.183Z,9.40
2022-10-30T06:12:24.423Z,9.50
2022-10-30T06:13:24.635Z,9.70
2022-10-30T06:14:25.011Z,10.00
2022-10-30T06:15:25.265Z,9.50
2022-10-30T06:16:25.632Z,9.40
2022-10-30T06:17:25.829Z,9.40
2022-10-30T06:18:26.130Z,8.80
2022-10-30T06:19:26.320Z,9.50
2022-10-30T06:20:26.690Z,9.50
2022-10-30T06:21:26.970Z,9.30
2022-10-30T06:22:27.183Z,9.40
2022-10-30T06:23:27.448Z,9.50
2022-10-30T06:24:27.676Z,9.30
2022-10-30T06:25:27.944Z,8.80
2022-10-30T06:26:28.257Z,9.10
2022-10-30T06:27:28.439Z,8.90
2022-10-30T06:28:28.678Z,8.90
2022-10-30T06:29:28.979Z,9.00
2022-10-30T06:30:29.182Z,9.00
2022-10-30T06:31:29.450Z,8.90
2022-10-30T06:32:29.692Z,8.80
2022-10-30T06:33:29.918Z,9.00
2022-10-30T06:34:30.172Z,8.60
2022-10-30T06:35:30.417Z,8.70
2022-10-30T06:36:30.666Z,8.90
2022-10-30T06:37:30.901Z,8.90
2022-10-30T06:38:31.187Z,8.60
2022-10-30T06:39:32.407Z,9.00
2022-10-30T06:40:31.764Z,8.70
2022-10-30T06:41:32.014Z,8.80
2022-10-30T06:42:32.259Z,9.10
2022-10-30T06:43:32.515Z,9.30
2022-10-30T06:44:32.898Z,9.00
2022-10-30T06:45:33.170Z,8.70
2022-10-30T06:46:33.834Z,8.80
2022-10-30T06:47:33.709Z,8.80
2022-10-30T06:48:33.963Z,9.00
2022-10-30T06:49:34.207Z,8.90
2022-10-30T06:50:34.428Z,8.30
2022-10-30T06:51:34.794Z,8.80
2022-10-30T06:52:35.060Z,8.80
2022-10-30T06:53:35.355Z,8.50
2022-10-30T06:54:35.577Z,9.00
2022-10-30T06:55:35.858Z,8.90
2022-10-30T06:56:36.107Z,8.80
2022-10-30T06:57:36.406Z,8.60
2022-10-30T06:58:36.631Z,8.80
2022-10-30T06:59:36.895Z,9.20
2022-10-30T07:00:37.236Z,8.80
2022-10-30T07:01:37.495Z,8.80
2022-10-30T07:02:37.723Z,8.80
2022-10-30T07:03:37.960Z,8.20
2022-10-30T07:04:38.317Z,8.00
2022-10-30T07:05:38.620Z,8.50
2022-10-30T07:06:38.814Z,7.90
2022-10-30T07:07:39.079Z,7.90
2022-10-30T07:08:39.301Z,8.10
2022-10-30T07:09:39.529Z,8.10
2022-10-30T07:10:39.920Z,7.80
2022-10-30T07:11:40.228Z,7.40
2022-10-30T07:12:40.443Z,7.80
2022-10-30T07:13:40.643Z,7.50
2022-10-30T07:14:41.044Z,7.80
2022-10-30T07:16:41.593Z,7.90
2022-10-30T07:17:41.806Z,7.70
2022-10-30T07:18:42.157Z,10.30
2022-10-30T07:19:42.489Z,9.20
2022-10-30T07:20:42.679Z,7.80
2022-10-30T07:21:42.937Z,8.00
2022-10-30T07:22:43.207Z,8.10
2022-10-30T07:23:43.428Z,8.00
2022-10-30T07:24:43.679Z,8.10
2022-10-30T07:25:43.900Z,7.60
2022-10-30T07:26:44.130Z,8.00
2022-10-30T07:27:44.388Z,8.00
2022-10-30T07:28:44.657Z,7.90
2022-10-30T07:29:44.939Z,7.50
2022-10-30T07:30:45.162Z,7.90
2022-10-30T07:31:57.594Z,7.50
2022-10-30T07:32:46.762Z,7.80
2022-10-30T07:33:46.009Z,7.60
2022-10-30T07:34:46.266Z,7.50
2022-10-30T07:35:46.544Z,7.60
2022-10-30T07:36:46.839Z,8.10
2022-10-30T07:37:47.094Z,7.70
2022-10-30T07:38:47.318Z,7.30
2022-10-30T07:39:47.577Z,7.70
2022-10-30T07:40:47.795Z,7.70
2022-10-30T07:41:50.176Z,7.80
2022-10-30T07:42:48.343Z,8.20
2022-10-30T07:43:48.595Z,8.10
2022-10-30T07:44:48.846Z,8.20
2022-10-30T07:45:49.101Z,8.00
2022-10-30T07:46:49.413Z,8.00
2022-10-30T07:47:49.588Z,7.80
2022-10-30T07:48:49.856Z,8.00
2022-10-30T07:49:50.114Z,7.30
2022-10-30T07:50:50.382Z,7.60
2022-10-30T07:51:50.583Z,7.90
2022-10-30T07:52:50.868Z,7.70
2022-10-30T07:53:51.160Z,7.70
2022-10-30T07:54:51.426Z,7.70
2022-10-30T07:55:51.695Z,7.70
2022-10-30T07:56:52.015Z,7.20
2022-10-30T07:57:52.314Z,7.40
2022-10-30T07:58:52.503Z,7.30
2022-10-30T07:59:52.800Z,7.60
2022-10-30T08:00:53.050Z,7.50
2022-10-30T08:01:53.432Z,7.50
2022-10-30T08:02:53.713Z,7.50
2022-10-30T08:03:53.850Z,7.60
2022-10-30T08:04:54.120Z,7.90
2022-10-30T08:05:54.418Z,8.10
2022-10-30T08:06:54.672Z,7.20
2022-10-30T08:07:54.890Z,7.50
2022-10-30T08:08:55.266Z,7.50
2022-10-30T08:09:55.551Z,7.00
2022-10-30T08:10:55.763Z,7.40
2022-10-30T08:11:56.025Z,7.20
2022-10-30T08:12:56.316Z,7.00
2022-10-30T08:13:56.563Z,7.50
2022-10-30T08:14:56.774Z,7.20
2022-10-30T08:15:57.048Z,7.30
2022-10-30T08:16:57.314Z,7.30
2022-10-30T08:17:57.911Z,7.00
2022-10-30T08:18:57.841Z,7.20
2022-10-30T08:19:58.071Z,7.10
2022-10-30T08:20:59.198Z,7.20
2022-10-30T08:22:00.030Z,7.00
2022-10-30T08:22:59.166Z,7.20
2022-10-30T08:23:59.078Z,6.80
2022-10-30T08:24:59.295Z,6.70
2022-10-30T08:25:59.581Z,6.70
2022-10-30T08:26:59.825Z,7.20
2022-10-30T08:28:00.092Z,7.00
2022-10-30T08:29:00.393Z,6.80
2022-10-30T08:30:00.574Z,6.70
2022-10-30T08:31:00.801Z,6.90
2022-10-30T08:32:01.221Z,7.00
2022-10-30T08:33:01.957Z,6.90
2022-10-30T08:34:01.743Z,6.60
2022-10-30T08:35:02.011Z,6.90
2022-10-30T08:36:02.272Z,6.90
2022-10-30T08:37:02.512Z,6.80
2022-10-30T08:38:02.748Z,6.50
2022-10-30T08:39:03.019Z,6.70
2022-10-30T08:40:03.268Z,6.60
2022-10-30T08:41:03.514Z,7.00
2022-10-30T08:42:03.818Z,6.90
2022-10-30T08:43:04.076Z,7.00
2022-10-30T08:44:04.313Z,6.80
2022-10-30T08:45:04.563Z,6.80
2022-10-30T08:46:04.872Z,6.80
2022-10-30T08:47:05.154Z,7.00
2022-10-30T08:48:05.359Z,6.80
2022-10-30T08:49:05.628Z,7.20
2022-10-30T08:50:05.853Z,6.80
2022-10-30T08:51:06.079Z,6.80
2022-10-30T08:52:06.460Z,6.50
2022-10-30T08:53:06.791Z,6.70
2022-10-30T08:54:07.004Z,6.50
2022-10-30T08:55:07.319Z,7.00
2022-10-30T08:56:07.499Z,15.70
2022-10-30T08:57:07.753Z,6.90
2022-10-30T08:58:08.006Z,6.80
2022-10-30T08:59:08.267Z,7.20
2022-10-30T09:00:08.539Z,7.40
2022-10-30T09:01:08.827Z,6.60
2022-10-30T09:02:09.152Z,6.80
2022-10-30T09:03:09.403Z,6.40
2022-10-30T09:04:09.722Z,6.60
2022-10-30T09:05:09.976Z,6.80
2022-10-30T09:06:10.246Z,6.80
2022-10-30T09:07:12.965Z,6.70
2022-10-30T09:08:10.790Z,6.60
2022-10-30T09:09:11.087Z,6.60
2022-10-30T09:10:11.341Z,7.00
2022-10-30T09:11:11.620Z,6.60
2022-10-30T09:12:11.914Z,6.50
2022-10-30T09:13:12.123Z,6.30
2022-10-30T09:14:12.358Z,6.50
2022-10-30T09:15:12.766Z,6.40
2022-10-30T09:16:13.003Z,6.40
2022-10-30T09:17:13.241Z,6.40
2022-10-30T09:18:13.485Z,6.70
2022-10-30T09:19:18.574Z,6.70
2022-10-30T09:20:15.027Z,6.80
2022-10-30T09:21:14.284Z,7.60
2022-10-30T09:22:14.510Z,11.40
2022-10-30T09:23:14.760Z,6.30
2022-10-30T09:24:16.000Z,6.50
2022-10-30T09:25:15.268Z,6.50
2022-10-30T09:26:16.990Z,6.80
2022-10-30T09:27:15.774Z,5.80
2022-10-30T09:28:16.036Z,6.20
2022-10-30T09:29:16.308Z,6.50
2022-10-30T09:30:16.533Z,6.40
2022-10-30T09:31:16.833Z,6.50
2022-10-30T09:32:17.086Z,6.40
2022-10-30T09:33:17.307Z,6.50
2022-10-30T09:34:17.674Z,6.50
2022-10-30T09:35:17.921Z,6.50
2022-10-30T09:36:21.280Z,6.10
2022-10-30T09:37:18.436Z,6.10
2022-10-30T09:38:18.977Z,6.70
2022-10-30T09:39:18.973Z,6.00
2022-10-30T09:40:20.151Z,6.10
2022-10-30T09:41:19.441Z,7.40
2022-10-30T09:42:19.701Z,6.00
2022-10-30T09:43:19.970Z,6.20
2022-10-30T09:44:20.223Z,6.10
2022-10-30T09:45:29.330Z,6.00
2022-10-30T09:46:21.707Z,5.70
2022-10-30T09:47:23.455Z,5.90
2022-10-30T09:48:21.336Z,5.40
2022-10-30T09:49:21.574Z,5.60
2022-10-30T09:50:21.843Z,6.10
2022-10-30T09:51:22.108Z,5.60
2022-10-30T09:52:22.358Z,6.10
2022-10-30T09:53:22.608Z,5.90
2022-10-30T09:54:22.862Z,5.80
2022-10-30T09:55:23.358Z,5.50
2022-10-30T09:56:23.389Z,5.80
2022-10-30T09:57:23.650Z,5.70
2022-10-30T09:58:23.900Z,5.60
2022-10-30T09:59:24.184Z,5.50
2022-10-30T10:00:24.501Z,5.60
2022-10-30T10:01:24.907Z,5.80
2022-10-30T10:02:25.189Z,5.70
2022-10-30T10:03:28.256Z,5.60
2022-10-30T10:04:26.865Z,5.60
2022-10-30T10:05:25.812Z,5.50
2022-10-30T10:06:26.040Z,5.60
2022-10-30T10:07:26.421Z,6.00
2022-10-30T10:08:26.678Z,6.50
2022-10-30T10:09:26.968Z,7.30
2022-10-30T10:10:27.184Z,5.90
2022-10-30T10:11:27.434Z,5.70
2022-10-30T10:12:27.814Z,5.90
2022-10-30T10:13:27.954Z,5.80
2022-10-30T10:14:28.264Z,5.70
2022-10-30T10:15:29.742Z,6.20
2022-10-30T10:16:28.855Z,5.70
2022-10-30T10:17:29.079Z,5.40
2022-10-30T10:18:29.890Z,5.60
2022-10-30T10:19:29.675Z,5.50
2022-10-30T10:20:29.978Z,5.50
2022-10-30T10:21:30.162Z,5.40
2022-10-30T10:22:30.509Z,5.70
2022-10-30T10:23:31.659Z,5.60
2022-10-30T10:24:31.335Z,5.80
2022-10-30T10:25:31.961Z,5.60
2022-10-30T10:26:31.598Z,5.30
2022-10-30T10:27:31.837Z,5.60
2022-10-30T10:28:36.621Z,5.70
2022-10-30T10:29:32.305Z,5.50
2022-10-30T10:30:32.554Z,5.70
2022-10-30T10:31:32.927Z,5.50
2022-10-30T10:32:33.112Z,5.90
2022-10-30T10:33:33.334Z,6.00
2022-10-30T10:34:33.656Z,5.50
2022-10-30T10:35:33.856Z,6.00
2022-10-30T10:36:34.095Z,5.40
2022-10-30T10:37:34.422Z,5.20
2022-10-30T10:38:34.619Z,5.90
2022-10-30T10:39:34.890Z,5.60
2022-10-30T10:40:35.137Z,5.50
2022-10-30T10:41:35.424Z,5.30
2022-10-30T10:42:35.676Z,6.10
2022-10-30T10:43:35.971Z,6.00
2022-10-30T10:44:36.248Z,5.70
2022-10-30T10:45:36.502Z,5.80
2022-10-30T10:46:36.760Z,5.40
2022-10-30T10:47:37.055Z,5.60
2022-10-30T10:48:37.964Z,5.50
2022-10-30T10:49:40.117Z,5.80
2022-10-30T10:50:37.897Z,5.70
2022-10-30T10:51:38.196Z,5.60
2022-10-30T10:52:38.443Z,6.10
2022-10-30T10:53:38.822Z,6.10
2022-10-30T10:54:38.998Z,8.50
2022-10-30T10:55:39.346Z,5.50
2022-10-30T10:56:39.478Z,5.50
2022-10-30T10:57:39.822Z,6.00
2022-10-30T10:58:40.093Z,5.70
2022-10-30T10:59:40.356Z,5.60
2022-10-30T11:00:40.641Z,5.60
2022-10-30T11:01:41.067Z,5.20
2022-10-30T11:02:41.341Z,5.20
2022-10-30T11:03:41.489Z,5.20
2022-10-30T11:04:41.725Z,5.30
2022-10-30T11:05:42.000Z,5.40
2022-10-30T11:06:42.278Z,5.30
2022-10-30T11:07:43.199Z,5.50
2022-10-30T11:08:42.824Z,5.40
2022-10-30T11:09:43.091Z,5.30
2022-10-30T11:10:43.348Z,5.10
2022-10-30T11:11:43.692Z,5.40
2022-10-30T11:12:43.933Z,5.40
2022-10-30T11:13:44.244Z,5.50
2022-10-30T11:14:44.472Z,5.40
2022-10-30T11:15:44.805Z,5.40
2022-10-30T11:16:45.235Z,8.30
2022-10-30T11:17:45.812Z,5.50
2022-10-30T11:18:45.906Z,5.50
2022-10-30T11:19:47.880Z,6.40
2022-10-30T11:20:47.222Z,5.30
2022-10-30T11:21:46.488Z,6.20
2022-10-30T11:22:46.754Z,5.30
2022-10-30T11:23:47.092Z,5.70
2022-10-30T11:24:47.367Z,5.20
2022-10-30T11:25:47.663Z,5.00
2022-10-30T11:26:47.960Z,5.20
2022-10-30T11:27:48.213Z,5.30
2022-10-30T11:28:48.733Z,5.50
2022-10-30T11:29:48.806Z,5.40
2022-10-30T11:30:49.086Z,5.40
2022-10-30T11:31:49.362Z,5.00
2022-10-30T11:32:49.656Z,5.00
2022-10-30T11:33:49.860Z,5.10
2022-10-30T11:34:50.095Z,5.00
2022-10-30T11:35:50.383Z,5.10
2022-10-30T11:36:50.647Z,5.40
2022-10-30T11:37:50.935Z,4.70
2022-10-30T11:38:51.187Z,5.00
2022-10-30T11:39:51.416Z,5.00
2022-10-30T11:40:51.779Z,5.20
2022-10-30T11:41:55.511Z,5.20
2022-10-30T11:42:52.291Z,4.90
2022-10-30T11:43:52.535Z,5.20
2022-10-30T11:44:52.807Z,5.00
2022-10-30T11:45:53.084Z,4.80
2022-10-30T11:46:53.567Z,5.00
2022-10-30T11:47:55.106Z,5.00
2022-10-30T11:48:53.920Z,4.80
2022-10-30T11:49:54.130Z,4.70
2022-10-30T11:50:54.410Z,5.10
2022-10-30T11:51:54.698Z,5.00
2022-10-30T11:52:54.938Z,4.90
2022-10-30T11:53:55.247Z,5.30
2022-10-30T11:54:55.462Z,5.40
2022-10-30T11:55:55.719Z,5.30
2022-10-30T11:56:55.998Z,5.30
2022-10-30T11:57:56.657Z,5.40
2022-10-30T11:58:56.589Z,5.10
2022-10-30T12:00:02.115Z,4.80
2022-10-30T12:00:58.174Z,5.10
2022-10-30T12:01:57.500Z,5.40
2022-10-30T12:02:58.033Z,5.50
2022-10-30T12:03:57.974Z,5.20
2022-10-30T12:04:58.298Z,5.00
2022-10-30T12:05:58.526Z,5.00
2022-10-30T12:06:58.774Z,9.50
2022-10-30T12:07:59.034Z,6.50
2022-10-30T12:08:59.291Z,4.80
2022-10-30T12:09:59.573Z,4.80
2022-10-30T12:10:59.845Z,4.80
2022-10-30T12:12:04.339Z,5.00
2022-10-30T12:13:01.708Z,4.70
2022-10-30T12:14:00.623Z,4.70
2022-10-30T12:15:00.923Z,5.60
2022-10-30T12:16:01.182Z,5.70
2022-10-30T12:17:01.458Z,5.00
2022-10-30T12:18:01.700Z,4.70
2022-10-30T12:19:01.973Z,5.00
2022-10-30T12:20:02.283Z,5.70
2022-10-30T12:21:02.520Z,5.10
2022-10-30T12:22:05.350Z,5.20
2022-10-30T12:23:04.037Z,5.20
2022-10-30T12:24:03.278Z,5.30
2022-10-30T12:25:03.529Z,4.70
2022-10-30T12:26:03.774Z,4.60
2022-10-30T12:27:04.031Z,4.80
2022-10-30T12:28:04.321Z,5.00
2022-10-30T12:29:04.628Z,5.30
2022-10-30T12:30:09.235Z,5.10
2022-10-30T12:31:06.163Z,4.60
2022-10-30T12:32:05.424Z,4.70
2022-10-30T12:33:05.684Z,5.50
2022-10-30T12:34:05.993Z,4.70
2022-10-30T12:35:06.250Z,4.60
2022-10-30T12:36:06.548Z,5.00
2022-10-30T12:37:06.767Z,4.60
2022-10-30T12:38:06.997Z,4.50
2022-10-30T12:39:07.285Z,4.70
2022-10-30T12:40:07.581Z,5.20
2022-10-30T12:41:07.876Z,4.60
2022-10-30T12:42:08.146Z,7.40
2022-10-30T12:43:08.368Z,4.50
2022-10-30T12:44:08.694Z,4.60
2022-10-30T12:45:08.921Z,4.60
2022-10-30T12:46:09.326Z,4.40
2022-10-30T12:47:09.462Z,4.50
2022-10-30T12:48:09.922Z,5.30
2022-10-30T12:49:10.055Z,4.80
2022-10-30T12:50:10.391Z,4.80
2022-10-30T12:51:11.059Z,4.40
2022-10-30T12:52:10.934Z,4.60
2022-10-30T12:53:11.185Z,4.60
2022-10-30T12:54:11.528Z,4.80
2022-10-30T12:55:11.727Z,5.00
2022-10-30T12:56:12.350Z,5.40
2022-10-30T12:57:12.332Z,5.20
2022-10-30T12:58:12.628Z,5.00
2022-10-30T12:59:12.915Z,5.10
2022-10-30T13:00:13.176Z,5.30
2022-10-30T13:01:13.696Z,4.80
2022-10-30T13:02:13.703Z,4.80
2022-10-30T13:03:14.009Z,4.90
2022-10-30T13:04:14.248Z,4.90
2022-10-30T13:05:14.565Z,4.80
2022-10-30T13:06:14.827Z,4.70
2022-10-30T13:07:15.069Z,4.60
2022-10-30T13:08:15.550Z,4.70
2022-10-30T13:09:15.606Z,4.60
2022-10-30T13:10:16.000Z,4.80
2022-10-30T13:11:16.211Z,4.70
2022-10-30T13:12:16.466Z,5.00
2022-10-30T13:13:16.743Z,4.70
2022-10-30T13:14:16.952Z,4.50
2022-10-30T13:15:17.262Z,5.00
2022-10-30T13:16:17.471Z,5.00
2022-10-30T13:17:17.768Z,4.80
2022-10-30T13:18:17.999Z,4.60
2022-10-30T13:19:19.622Z,4.50
2022-10-30T13:20:18.573Z,4.50
2022-10-30T13:21:18.958Z,4.60
2022-10-30T13:22:19.158Z,4.30
2022-10-30T13:23:19.440Z,4.30
2022-10-30T13:24:19.759Z,4.20
2022-10-30T13:25:19.963Z,4.20