createdAt,value
2018-01-15T08:02:50.535Z,1.99
2018-01-15T08:03:59.367Z,1.93
2018-01-15T08:05:08.187Z,1.91
2018-01-15T08:06:17.019Z,2.03
2018-01-15T08:07:26.120Z,1.9
2018-01-15T08:08:34.945Z,1.99
2018-01-15T08:09:44.046Z,2.09
2018-01-15T08:10:52.871Z,1.99
2018-01-15T08:12:01.796Z,2.02
2018-01-15T08:13:10.620Z,1.99
2018-01-15T08:14:19.446Z,2.05
2018-01-15T08:15:28.269Z,2.06
2018-01-15T08:16:37.097Z,2.03
2018-01-15T08:17:45.923Z,2.03
2018-01-15T08:18:54.747Z,2.09
2018-01-15T08:20:03.572Z,2.09
2018-01-15T08:21:12.396Z,2.07
2018-01-15T08:22:21.238Z,2.1
2018-01-15T08:23:30.049Z,2.07
2018-01-15T08:24:38.874Z,2.12
2018-01-15T08:25:47.700Z,2.17
2018-01-15T08:26:56.526Z,2.2
2018-01-15T08:28:05.350Z,2.21
2018-01-15T08:29:14.328Z,2.31
2018-01-15T08:30:23.151Z,2.24
2018-01-15T08:31:31.980Z,2.34
2018-01-15T08:32:40.805Z,2.27
2018-01-15T08:33:49.629Z,2.31
2018-01-15T08:34:58.501Z,2.25
2018-01-15T08:36:07.328Z,2.25
2018-01-15T08:37:16.152Z,2.27
2018-01-15T08:38:24.977Z,2.35
2018-01-15T08:39:33.848Z,2.35
2018-01-15T08:40:42.626Z,2.39
2018-01-15T08:41:51.449Z,2.36
2018-01-15T08:43:00.550Z,2.43
2018-01-15T08:44:09.377Z,2.48
2018-01-15T08:45:18.201Z,2.41
2018-01-15T08:46:27.274Z,2.46
2018-01-15T08:47:36.100Z,2.36
2018-01-15T08:48:44.925Z,2.34
2018-01-15T08:49:53.751Z,2.38
2018-01-15T08:51:02.624Z,2.39
2018-01-15T08:52:11.596Z,2.42
2018-01-15T08:53:20.421Z,2.46
2018-01-15T08:54:29.246Z,2.52
2018-01-15T08:55:38.071Z,2.53
2018-01-15T08:56:46.896Z,2.56
2018-01-15T08:57:55.721Z,2.52
2018-01-15T08:59:04.843Z,2.43
2018-01-15T09:00:13.667Z,2.57
2018-01-15T09:01:22.492Z,2.54
2018-01-15T09:02:31.317Z,2.49
2018-01-15T09:03:40.294Z,2.53
2018-01-15T09:04:49.120Z,2.54
2018-01-15T09:05:57.947Z,2.43
2018-01-15T09:07:06.773Z,2.61
2018-01-15T09:08:15.599Z,2.49
2018-01-15T09:09:24.624Z,2.54
2018-01-15T09:10:33.449Z,2.61
2018-01-15T09:11:42.273Z,2.66
2018-01-15T09:12:51.100Z,2.66
2018-01-15T09:13:59.925Z,2.6
2018-01-15T09:15:09.175Z,2.64
2018-01-15T09:16:18.002Z,2.71
2018-01-15T09:17:26.827Z,2.57
2018-01-15T09:18:35.661Z,2.54
2018-01-15T09:19:44.479Z,2.61
2018-01-15T09:20:53.404Z,2.63
2018-01-15T09:22:02.233Z,2.63
2018-01-15T09:23:11.057Z,2.69
2018-01-15T09:24:19.881Z,2.69
2018-01-15T09:25:28.709Z,2.78
2018-01-15T09:26:37.634Z,2.75
2018-01-15T09:27:46.463Z,2.74
2018-01-15T09:28:55.291Z,2.82
2018-01-15T09:30:04.115Z,2.78
2018-01-15T09:31:12.947Z,2.82
2018-01-15T09:32:21.818Z,2.72
2018-01-15T09:33:30.644Z,2.74
2018-01-15T09:34:39.471Z,2.78
2018-01-15T09:35:48.567Z,2.79
2018-01-15T09:36:57.664Z,2.72
2018-01-15T09:38:06.890Z,2.75
2018-01-15T09:39:15.717Z,2.77
2018-01-15T09:40:24.543Z,2.81
2018-01-15T09:41:33.367Z,2.74
2018-01-15T09:42:42.191Z,2.79
2018-01-15T09:43:51.071Z,2.9
2018-01-15T09:44:59.896Z,2.9
2018-01-15T09:46:08.721Z,2.96
2018-01-15T09:47:17.548Z,2.87
2018-01-15T09:48:26.372Z,2.93
2018-01-15T09:49:35.246Z,2.9
2018-01-15T09:50:44.071Z,2.96
2018-01-15T09:51:52.899Z,2.95
2018-01-15T09:53:01.725Z,2.97
2018-01-15T09:54:10.550Z,3.02
2018-01-15T09:55:19.625Z,3.05
2018-01-15T09:56:28.452Z,3.05
2018-01-15T09:57:37.278Z,3.08
2018-01-15T09:58:46.105Z,3.15
2018-01-15T09:59:54.934Z,3.03
2018-01-15T10:01:03.856Z,3.13
2018-01-15T10:02:12.683Z,3.11
2018-01-15T10:03:21.511Z,3.15
2018-01-15T10:04:30.607Z,3.13
2018-01-15T10:05:39.433Z,3.29
2018-01-15T10:06:48.583Z,3.2
2018-01-15T10:07:57.685Z,3.28
2018-01-15T10:09:06.536Z,3.26
2018-01-15T10:10:15.338Z,3.26
2018-01-15T10:11:24.161Z,3.4
2018-01-15T10:12:33.566Z,3.47
2018-01-15T10:13:42.665Z,3.51
2018-01-15T10:14:51.490Z,3.47
2018-01-15T10:16:00.319Z,3.55
2018-01-15T10:17:09.145Z,3.54
2018-01-15T10:18:18.072Z,3.54
2018-01-15T10:19:26.947Z,3.52
2018-01-15T10:20:35.727Z,3.58
2018-01-15T10:21:44.834Z,3.52
2018-01-15T10:22:53.660Z,3.61
2018-01-15T10:24:02.487Z,3.66
2018-01-15T10:25:11.313Z,3.72
2018-01-15T10:26:20.140Z,3.65
2018-01-15T10:27:28.968Z,3.52
2018-01-15T10:28:37.794Z,3.55
2018-01-15T10:29:46.773Z,3.7
2018-01-15T10:30:55.597Z,3.73
2018-01-15T10:32:04.425Z,3.68
2018-01-15T10:33:13.249Z,3.61
2018-01-15T10:34:22.081Z,3.7
2018-01-15T10:35:30.904Z,3.66
2018-01-15T10:36:39.733Z,3.6
2018-01-15T10:37:48.556Z,3.72
2018-01-15T10:38:57.383Z,3.7
2018-01-15T10:40:06.218Z,3.73
2018-01-15T10:41:15.188Z,3.73
2018-01-15T10:42:24.016Z,3.65
2018-01-15T10:43:32.839Z,3.79
2018-01-15T10:44:41.668Z,3.8
2018-01-15T10:45:50.498Z,3.79
2018-01-15T10:46:59.372Z,3.76
2018-01-15T10:48:08.199Z,3.79
2018-01-15T10:49:17.026Z,3.83
2018-01-15T10:50:25.853Z,3.84
2018-01-15T10:51:35.239Z,3.79
2018-01-15T10:52:44.065Z,3.75
2018-01-15T10:53:52.895Z,3.84
2018-01-15T10:55:01.994Z,3.9
2018-01-15T10:56:10.821Z,3.94
2018-01-15T10:57:19.665Z,3.91
2018-01-15T10:58:28.573Z,3.96
2018-01-15T10:59:37.397Z,4
2018-01-15T11:00:46.223Z,3.97
2018-01-15T11:01:55.051Z,4.09
2018-01-15T11:03:03.878Z,3.98
2018-01-15T11:04:12.855Z,4.08
2018-01-15T11:05:21.683Z,4.16
2018-01-15T11:06:30.509Z,4.11
2018-01-15T11:07:39.337Z,4.23
2018-01-15T11:08:48.171Z,4.23
2018-01-15T11:09:57.041Z,4.26
2018-01-15T11:11:05.871Z,4.3
2018-01-15T11:12:14.735Z,4.26
2018-01-15T11:13:23.557Z,4.37
2018-01-15T11:14:32.357Z,4.32
2018-01-15T11:15:41.584Z,4.44
2018-01-15T11:16:50.416Z,4.37
2018-01-15T11:17:59.240Z,4.44
2018-01-15T11:19:08.067Z,4.42
2018-01-15T11:20:16.894Z,4.41
2018-01-15T11:21:25.819Z,4.45
2018-01-15T11:22:34.650Z,4.58
2018-01-15T11:23:43.478Z,4.52
2018-01-15T11:24:52.307Z,4.6
2018-01-15T11:26:01.135Z,4.7
2018-01-15T11:27:10.014Z,4.67
2018-01-15T11:28:18.840Z,4.72
2018-01-15T11:29:27.668Z,4.78
2018-01-15T11:30:36.500Z,4.72
2018-01-15T11:31:45.325Z,4.73
2018-01-15T11:32:54.306Z,4.86
2018-01-15T11:34:03.408Z,4.84
2018-01-15T11:35:12.507Z,4.88
2018-01-15T11:36:21.333Z,4.82
2018-01-15T11:37:30.162Z,4.89
2018-01-15T11:38:39.140Z,4.94
2018-01-15T11:39:47.966Z,4.91
2018-01-15T11:40:57.113Z,4.8
2018-01-15T11:42:05.941Z,4.84
2018-01-15T11:43:14.771Z,4.8
2018-01-15T11:44:23.697Z,4.78
2018-01-15T11:45:32.529Z,4.84
2018-01-15T11:46:41.354Z,4.78
2018-01-15T11:47:50.186Z,4.86
2018-01-15T11:48:59.014Z,4.85
2018-01-15T11:50:08.116Z,4.92
2018-01-15T11:51:16.944Z,4.96
2018-01-15T11:52:26.044Z,4.94
2018-01-15T11:53:35.148Z,4.89
2018-01-15T11:54:43.976Z,4.97
2018-01-15T11:55:52.854Z,4.96
2018-01-15T11:57:01.681Z,5.02
2018-01-15T11:58:10.509Z,5.06
2018-01-15T11:59:19.418Z,4.96
2018-01-15T12:00:28.245Z,4.99
2018-01-15T12:01:37.329Z,5.06
2018-01-15T12:02:46.151Z,4.99
2018-01-15T12:03:54.979Z,5.02
2018-01-15T12:05:03.816Z,5.04
2018-01-15T12:06:12.687Z,5
2018-01-15T12:07:21.533Z,5.02
2018-01-15T12:08:30.665Z,5.07
2018-01-15T12:09:39.549Z,5.03
2018-01-15T12:10:48.384Z,5.07
2018-01-15T12:11:57.245Z,4.97
2018-01-15T12:13:06.278Z,4.97
2018-01-15T12:14:15.108Z,5.02
2018-01-15T12:15:24.005Z,5.1
2018-01-15T12:16:32.873Z,5
2018-01-15T12:17:41.772Z,4.89
2018-01-15T12:18:50.905Z,5.03
2018-01-15T12:19:59.758Z,4.94
2018-01-15T12:21:08.869Z,5.1
2018-01-15T12:22:17.717Z,5
2018-01-15T12:23:26.542Z,5.09
2018-01-15T12:24:35.659Z,4.97
2018-01-15T12:25:44.809Z,5
2018-01-15T12:26:53.636Z,5.06
2018-01-15T12:28:02.533Z,5.04
2018-01-15T12:29:11.362Z,5.13
2018-01-15T12:30:20.342Z,5.2
2018-01-15T12:31:29.240Z,5.18
2018-01-15T12:32:38.074Z,5.15
2018-01-15T12:33:46.912Z,5.17
2018-01-15T12:34:56.017Z,5.15
2018-01-15T12:36:05.658Z,5.09
2018-01-15T12:37:14.497Z,5.15
2018-01-15T12:38:23.330Z,5.18
2018-01-15T12:39:32.158Z,5.2
2018-01-15T12:40:40.985Z,5.18
2018-01-15T12:41:49.927Z,5.3
2018-01-15T12:42:58.769Z,5.3
2018-01-15T12:44:07.599Z,5.2
2018-01-15T12:45:16.432Z,5.18
2018-01-15T12:46:25.253Z,5.28
2018-01-15T12:47:34.700Z,5.28
2018-01-15T12:48:43.502Z,5.27
2018-01-15T12:49:52.332Z,5.2
2018-01-15T12:51:01.220Z,5.3
2018-01-15T12:52:10.050Z,5.18
2018-01-15T12:53:18.981Z,5.35
2018-01-15T12:54:27.861Z,5.24
2018-01-15T12:55:36.698Z,5.4
2018-01-15T12:56:45.525Z,5.38
2018-01-15T12:57:54.359Z,5.43
2018-01-15T12:59:03.564Z,5.42
2018-01-15T13:00:12.393Z,5.45
2018-01-15T13:01:21.222Z,5.46
2018-01-15T13:02:30.145Z,5.42
2018-01-15T13:03:39.028Z,5.45
2018-01-15T13:04:48.030Z,5.49
2018-01-15T13:05:56.861Z,5.45
2018-01-15T13:07:05.699Z,5.56
2018-01-15T13:08:14.515Z,5.49
2018-01-15T13:09:23.347Z,5.46
2018-01-15T13:10:32.348Z,5.6
2018-01-15T13:11:41.152Z,5.63
2018-01-15T13:12:49.984Z,5.6
2018-01-15T13:13:58.813Z,5.61
2018-01-15T13:15:07.643Z,5.61
2018-01-15T13:16:16.774Z,5.6
2018-01-15T13:17:25.603Z,5.63
2018-01-15T13:18:34.429Z,5.64
2018-01-15T13:19:43.532Z,5.65
2018-01-15T13:20:52.360Z,5.63
2018-01-15T13:22:01.194Z,5.56
2018-01-15T13:23:10.296Z,5.58
2018-01-15T13:24:19.119Z,5.58
2018-01-15T13:25:27.950Z,5.56
2018-01-15T13:26:36.781Z,5.64
2018-01-15T13:27:45.656Z,5.61
2018-01-15T13:28:54.486Z,5.58
2018-01-15T13:30:03.328Z,5.6
2018-01-15T13:31:12.140Z,5.63
2018-01-15T13:32:20.968Z,5.61
2018-01-15T13:33:29.796Z,5.64
2018-01-15T13:34:38.624Z,5.54
2018-01-15T13:35:47.452Z,5.6
2018-01-15T13:36:56.280Z,5.65
2018-01-15T13:38:05.113Z,5.64
2018-01-15T13:39:13.990Z,5.54
2018-01-15T13:40:22.818Z,5.53
2018-01-15T13:41:31.647Z,5.63
2018-01-15T13:42:40.476Z,5.63
2018-01-15T13:43:49.310Z,5.61
2018-01-15T13:44:58.239Z,5.6
2018-01-15T13:46:07.073Z,5.49
2018-01-15T13:47:15.904Z,5.49
2018-01-15T13:48:24.734Z,5.54
2018-01-15T13:49:33.572Z,5.45
2018-01-15T13:50:42.451Z,5.53
2018-01-15T13:51:51.555Z,5.48
2018-01-15T13:53:00.421Z,5.45
2018-01-15T13:54:09.234Z,5.51
2018-01-15T13:55:18.343Z,5.53
2018-01-15T13:56:27.900Z,5.56
2018-01-15T13:57:36.732Z,5.53
2018-01-15T13:58:45.565Z,5.43
2018-01-15T13:59:54.394Z,5.51
2018-01-15T14:01:03.341Z,5.48
2018-01-15T14:02:12.437Z,5.54
2018-01-15T14:03:21.324Z,5.56
2018-01-15T14:04:30.199Z,5.53
2018-01-15T14:05:39.009Z,5.53
2018-01-15T14:06:47.838Z,5.57
2018-01-15T14:07:56.664Z,5.58
2018-01-15T14:09:05.771Z,5.63
2018-01-15T14:10:15.161Z,5.63
2018-01-15T14:11:23.997Z,5.53
2018-01-15T14:12:32.828Z,5.48
2018-01-15T14:13:41.911Z,5.49
2018-01-15T14:14:50.736Z,5.49
2018-01-15T14:15:59.563Z,5.63
2018-01-15T14:17:08.392Z,5.49
2018-01-15T14:18:17.219Z,5.49
2018-01-15T14:19:26.350Z,5.61
2018-01-15T14:20:35.174Z,5.63
2018-01-15T14:21:44.003Z,5.63
2018-01-15T14:22:52.832Z,5.65
2018-01-15T14:24:01.659Z,5.64
2018-01-15T14:25:10.787Z,5.68
2018-01-15T14:26:19.615Z,5.63
2018-01-15T14:27:28.446Z,5.61
2018-01-15T14:28:37.274Z,5.61
2018-01-15T14:29:46.103Z,5.74
2018-01-15T14:30:55.080Z,5.63
2018-01-15T14:32:03.932Z,5.68
2018-01-15T14:33:13.062Z,5.67
2018-01-15T14:34:22.361Z,5.63
2018-01-15T14:35:32.062Z,5.64
2018-01-15T14:36:41.266Z,5.64
2018-01-15T14:37:50.612Z,5.61
2018-01-15T14:38:59.650Z,5.67
2018-01-15T14:40:08.924Z,5.63
2018-01-15T14:41:18.082Z,5.65
2018-01-15T14:42:27.143Z,5.65
2018-01-15T14:43:36.429Z,5.63
2018-01-15T14:44:45.676Z,5.61
2018-01-15T14:45:54.789Z,5.63
2018-01-15T14:47:03.625Z,5.67
2018-01-15T14:48:12.607Z,5.63
2018-01-15T14:49:21.432Z,5.61
2018-01-15T14:50:30.758Z,5.68
2018-01-15T14:51:39.587Z,5.63
2018-01-15T14:52:48.425Z,5.65
2018-01-15T14:53:57.607Z,5.61
2018-01-15T14:55:06.489Z,5.64
2018-01-15T14:56:15.352Z,5.68
2018-01-15T14:57:24.458Z,5.65
2018-01-15T14:58:33.573Z,5.6
2018-01-15T14:59:42.702Z,5.58
2018-01-15T15:00:51.579Z,5.64
2018-01-15T15:02:00.525Z,5.65
2018-01-15T15:03:09.472Z,5.58
2018-01-15T15:04:18.598Z,5.63
2018-01-15T15:05:27.428Z,5.54
2018-01-15T15:06:36.320Z,5.54
2018-01-15T15:07:45.379Z,5.53
2018-01-15T15:08:54.427Z,5.51
2018-01-15T15:10:03.777Z,5.48
2018-01-15T15:11:12.633Z,5.54
2018-01-15T15:12:21.459Z,5.46
2018-01-15T15:13:30.296Z,5.43
2018-01-15T15:14:39.128Z,5.43
2018-01-15T15:15:47.960Z,5.45
2018-01-15T15:16:57.628Z,5.4
2018-01-15T15:18:06.512Z,5.51
2018-01-15T15:19:15.388Z,5.51
2018-01-15T15:20:24.217Z,5.43
2018-01-15T15:21:33.046Z,5.36
2018-01-15T15:22:42.038Z,5.33
