createdAt,value
2022-12-23T00:01:09.490Z,19.00
2022-12-23T00:03:36.225Z,17.80
2022-12-23T00:06:09.347Z,12.73
2022-12-23T00:08:36.695Z,13.88
2022-12-23T00:11:04.682Z,15.75
2022-12-23T00:13:49.780Z,14.45
2022-12-23T00:16:16.493Z,14.88
2022-12-23T00:18:43.199Z,11.00
2022-12-23T00:21:14.195Z,12.90
2022-12-23T00:23:42.568Z,18.60
2022-12-23T00:26:33.456Z,13.10
2022-12-23T00:29:00.143Z,10.48
2022-12-23T00:31:26.813Z,13.07
2022-12-23T00:33:54.423Z,16.25
2022-12-23T00:36:25.220Z,14.80
2022-12-23T00:39:10.268Z,12.52
2022-12-23T00:41:55.609Z,15.52
2022-12-23T00:44:22.269Z,21.52
2022-12-23T00:46:49.100Z,18.17
2022-12-23T00:49:35.690Z,18.23
2022-12-23T00:52:02.840Z,17.98
2022-12-23T00:54:29.509Z,15.23
2022-12-23T00:56:56.198Z,14.30
2022-12-23T00:59:22.903Z,20.55
2022-12-23T01:02:08.199Z,15.70
2022-12-23T01:04:53.432Z,13.32
2022-12-23T01:07:20.345Z,15.07
2022-12-23T01:09:47.173Z,13.30
2022-12-23T01:12:13.830Z,16.33
2022-12-23T01:14:40.499Z,15.52
2022-12-23T01:17:07.595Z,18.08
2022-12-23T01:19:34.581Z,17.92
2022-12-23T01:22:01.220Z,14.95
2022-12-23T01:24:31.296Z,14.18
2022-12-23T01:26:58.105Z,16.10
2022-12-23T01:29:24.883Z,10.27
2022-12-23T01:31:51.586Z,9.82
2022-12-23T01:34:18.260Z,10.43
2022-12-23T01:36:44.945Z,10.80
2022-12-23T01:39:11.718Z,19.70
2022-12-23T01:41:56.993Z,11.38
2022-12-23T01:45:01.548Z,4.78
2022-12-23T01:50:14.273Z,9.52
2022-12-23T01:53:14.697Z,12.35
2022-12-23T01:56:02.069Z,16.55
2022-12-23T01:59:01.013Z,11.88
2022-12-23T02:01:46.464Z,13.80
2022-12-23T02:04:19.480Z,10.25
2022-12-23T02:07:05.216Z,9.87
2022-12-23T02:09:36.740Z,16.63
2022-12-23T02:12:15.563Z,10.15
2022-12-23T02:15:37.753Z,9.38
2022-12-23T02:18:34.565Z,14.38
2022-12-23T02:21:14.732Z,10.93
2022-12-23T02:24:03.196Z,13.15
2022-12-23T02:26:47.817Z,13.43
2022-12-23T02:29:14.543Z,11.90
2022-12-23T02:31:50.210Z,7.38
2022-12-23T02:34:26.912Z,10.02
2022-12-23T02:37:11.917Z,6.47
2022-12-23T02:39:43.098Z,10.35
2022-12-23T02:42:30.954Z,13.77
2022-12-23T02:45:07.061Z,9.23
2022-12-23T02:47:46.479Z,12.00
2022-12-23T02:50:21.827Z,12.20
2022-12-23T02:52:48.478Z,10.73
2022-12-23T02:55:22.205Z,10.35
2022-12-23T02:57:49.274Z,9.73
2022-12-23T03:00:16.890Z,13.50
2022-12-23T03:02:44.750Z,10.43
2022-12-23T03:05:27.945Z,16.80
2022-12-23T03:08:00.213Z,11.30
2022-12-23T03:10:26.776Z,13.00
2022-12-23T03:13:19.694Z,12.05
2022-12-23T03:15:57.208Z,15.77
2022-12-23T03:18:38.868Z,12.93
2022-12-23T03:21:13.011Z,11.52
2022-12-23T03:23:55.279Z,7.90
2022-12-23T03:26:38.727Z,8.35
2022-12-23T03:29:16.165Z,12.30
2022-12-23T03:31:43.045Z,9.15
2022-12-23T03:34:11.706Z,11.77
2022-12-23T03:36:40.247Z,12.80
2022-12-23T03:39:08.808Z,9.88
2022-12-23T03:41:37.213Z,12.07
2022-12-23T03:44:09.910Z,10.57
2022-12-23T03:46:42.945Z,12.23
2022-12-23T03:49:13.483Z,9.15
2022-12-23T03:51:47.617Z,16.77
2022-12-23T03:54:20.029Z,17.70
2022-12-23T03:56:50.047Z,15.90
2022-12-23T03:59:20.420Z,16.90
2022-12-23T04:02:01.021Z,11.07
2022-12-23T04:04:53.370Z,9.27
2022-12-23T04:07:25.528Z,9.88
2022-12-23T04:09:52.572Z,12.57
2022-12-23T04:12:19.176Z,7.15
2022-12-23T04:14:47.461Z,9.65
2022-12-23T04:17:14.210Z,11.65
2022-12-23T04:19:42.011Z,43.97
2022-12-23T04:22:08.652Z,61.67
2022-12-23T04:24:35.309Z,42.38
2022-12-23T04:27:01.949Z,32.05
2022-12-23T04:29:28.533Z,22.40
2022-12-23T04:31:55.280Z,20.25
2022-12-23T04:34:21.904Z,13.10
2022-12-23T04:36:48.518Z,18.23
2022-12-23T04:39:15.251Z,22.25
2022-12-23T04:41:41.903Z,9.52
2022-12-23T04:44:08.553Z,13.13
2022-12-23T04:46:35.213Z,8.70
2022-12-23T04:49:01.959Z,8.95
2022-12-23T04:51:28.563Z,11.60
2022-12-23T04:53:55.220Z,14.82
2022-12-23T04:56:21.828Z,6.90
2022-12-23T04:58:48.499Z,6.65
2022-12-23T05:01:15.174Z,9.20
2022-12-23T05:03:41.953Z,9.75
2022-12-23T05:06:08.589Z,11.13
2022-12-23T05:08:35.254Z,10.63
2022-12-23T05:11:01.916Z,12.15
2022-12-23T05:13:28.670Z,13.13
2022-12-23T05:15:55.546Z,12.15
2022-12-23T05:18:22.170Z,13.27
2022-12-23T05:20:49.004Z,9.85
2022-12-23T05:23:15.706Z,13.55
2022-12-23T05:25:42.353Z,14.20
2022-12-23T05:28:09.718Z,22.02
2022-12-23T05:30:36.485Z,9.88
2022-12-23T05:33:03.217Z,14.00
2022-12-23T05:35:29.916Z,37.83
2022-12-23T05:37:57.823Z,23.52
2022-12-23T05:40:30.165Z,17.77
2022-12-23T05:42:58.325Z,21.45
2022-12-23T05:45:25.085Z,37.15
2022-12-23T05:47:51.840Z,21.27
2022-12-23T05:50:18.688Z,20.02
2022-12-23T05:52:45.597Z,17.52
2022-12-23T05:55:12.269Z,21.45
2022-12-23T05:57:38.996Z,14.65
2022-12-23T06:00:06.197Z,11.07
2022-12-23T06:02:33.128Z,9.95
2022-12-23T06:05:00.098Z,15.60
2022-12-23T06:07:26.799Z,15.40
2022-12-23T06:09:53.462Z,17.98
2022-12-23T06:12:20.091Z,21.30
2022-12-23T06:14:46.804Z,21.38
2022-12-23T06:17:13.496Z,19.85
2022-12-23T06:19:40.274Z,36.70
2022-12-23T06:22:06.926Z,114.25
2022-12-23T06:24:33.525Z,65.00
2022-12-23T06:27:00.204Z,27.92
2022-12-23T06:29:26.871Z,16.25
2022-12-23T06:31:53.683Z,18.33
2022-12-23T06:34:20.334Z,29.13
2022-12-23T06:36:46.925Z,48.75
2022-12-23T06:39:14.025Z,125.72
2022-12-23T06:41:40.655Z,111.10
2022-12-23T06:44:07.392Z,41.80
2022-12-23T06:46:34.128Z,31.95
2022-12-23T06:49:00.771Z,39.55
2022-12-23T06:51:27.407Z,36.60
2022-12-23T06:53:54.031Z,33.35
2022-12-23T06:56:20.716Z,28.55
2022-12-23T06:58:47.375Z,29.15
2022-12-23T07:01:14.057Z,178.32
2022-12-23T07:03:41.027Z,53.20
2022-12-23T07:06:07.904Z,23.92
2022-12-23T07:08:34.566Z,14.88
2022-12-23T07:11:01.585Z,14.82
2022-12-23T07:13:28.311Z,13.90
2022-12-23T07:15:55.067Z,19.35
2022-12-23T07:18:22.791Z,33.67
2022-12-23T07:20:50.222Z,59.05
2022-12-23T07:23:16.928Z,27.13
2022-12-23T07:25:43.609Z,24.00
2022-12-23T07:28:10.207Z,36.20
2022-12-23T07:30:36.860Z,31.42
2022-12-23T07:33:03.490Z,25.13
2022-12-23T07:35:30.197Z,25.52
2022-12-23T07:37:56.861Z,21.50
2022-12-23T07:40:23.798Z,23.98
2022-12-23T07:42:51.113Z,23.80
2022-12-23T07:45:17.818Z,20.02
2022-12-23T07:47:44.454Z,18.85
2022-12-23T07:50:11.403Z,19.67
2022-12-23T07:52:38.063Z,15.20
2022-12-23T07:55:05.603Z,11.38
2022-12-23T07:57:37.874Z,17.98
2022-12-23T08:00:08.706Z,15.05
2022-12-23T08:02:35.599Z,15.10
2022-12-23T08:05:02.370Z,15.57
2022-12-23T08:07:29.085Z,16.85
2022-12-23T08:09:55.839Z,12.95
2022-12-23T08:12:22.396Z,10.95
2022-12-23T08:14:50.488Z,12.38
2022-12-23T08:17:17.208Z,14.73
2022-12-23T08:19:43.959Z,18.88
2022-12-23T08:22:10.541Z,35.80
2022-12-23T08:24:37.208Z,50.08
2022-12-23T08:27:04.013Z,51.88
2022-12-23T08:29:36.054Z,49.90
2022-12-23T08:32:03.242Z,40.55
2022-12-23T08:34:29.802Z,39.10
2022-12-23T08:36:56.415Z,32.20
2022-12-23T08:39:23.190Z,26.85
2022-12-23T08:41:49.959Z,16.50
2022-12-23T08:44:16.956Z,12.02
2022-12-23T08:46:43.733Z,15.05
2022-12-23T08:49:10.759Z,11.00
2022-12-23T08:51:37.859Z,12.95
2022-12-23T08:54:04.729Z,14.27
2022-12-23T08:56:35.697Z,13.63
2022-12-23T08:59:02.518Z,14.98
2022-12-23T09:01:30.685Z,12.50
2022-12-23T09:03:57.612Z,16.60
2022-12-23T09:06:29.425Z,10.02
2022-12-23T09:08:56.555Z,9.88
2022-12-23T09:11:24.456Z,10.25
2022-12-23T09:13:51.135Z,8.68
2022-12-23T09:16:17.917Z,15.65
2022-12-23T09:18:44.645Z,12.38
2022-12-23T09:21:19.442Z,19.20
2022-12-23T09:23:46.169Z,16.52
2022-12-23T09:26:21.011Z,23.02
2022-12-23T09:28:47.709Z,23.23
2022-12-23T09:31:14.507Z,18.77
2022-12-23T09:33:41.123Z,14.98
2022-12-23T09:36:08.034Z,12.48
2022-12-23T09:38:34.740Z,10.75
2022-12-23T09:41:11.200Z,6.90
2022-12-23T09:43:48.400Z,19.42
2022-12-23T09:46:20.573Z,6.68
2022-12-23T09:48:56.832Z,4.85
2022-12-23T09:51:23.514Z,12.15
2022-12-23T09:53:55.717Z,8.27
2022-12-23T09:56:39.473Z,6.40
2022-12-23T09:59:29.350Z,12.10
2022-12-23T10:02:19.212Z,6.50
2022-12-23T10:04:52.962Z,7.97
2022-12-23T10:07:27.554Z,5.43
2022-12-23T10:09:54.723Z,19.88
2022-12-23T10:12:37.371Z,21.67
2022-12-23T10:15:21.640Z,4.47
2022-12-23T10:17:49.955Z,10.80
2022-12-23T10:20:19.484Z,20.20
2022-12-23T10:22:46.900Z,17.13
2022-12-23T10:25:37.655Z,5.80
2022-12-23T10:28:04.673Z,2.50
2022-12-23T10:30:57.380Z,11.85
2022-12-23T10:33:23.262Z,10.40
2022-12-23T10:36:01.990Z,3.75
2022-12-23T10:38:59.603Z,5.28
2022-12-23T10:41:32.220Z,7.18
2022-12-23T10:44:36.693Z,3.08
2022-12-23T10:47:18.435Z,4.72
2022-12-23T10:49:48.100Z,3.67
2022-12-23T10:52:28.267Z,10.25
2022-12-23T10:54:54.937Z,9.40
2022-12-23T10:57:23.539Z,9.23
2022-12-23T10:59:50.259Z,6.35
2022-12-23T11:02:29.222Z,7.60
2022-12-23T11:04:55.967Z,3.28
2022-12-23T11:10:19.637Z,2.65
2022-12-23T11:12:48.624Z,5.65
2022-12-23T11:15:32.810Z,3.90
2022-12-23T11:18:11.559Z,4.03
2022-12-23T11:20:39.027Z,3.85
2022-12-23T11:23:06.834Z,7.20
2022-12-23T11:25:43.259Z,3.22
2022-12-23T11:28:17.482Z,5.82
2022-12-23T11:31:01.600Z,5.35
2022-12-23T11:33:28.328Z,4.20
2022-12-23T11:36:02.659Z,7.35
2022-12-23T11:38:29.643Z,4.18
2022-12-23T11:40:56.524Z,4.38
2022-12-23T11:43:23.327Z,6.20
2022-12-23T11:46:11.441Z,6.15
2022-12-23T11:48:38.060Z,4.90
2022-12-23T11:51:05.120Z,4.72
2022-12-23T11:53:32.320Z,4.38
2022-12-23T11:56:09.925Z,5.47
2022-12-23T11:59:00.303Z,7.82
2022-12-23T12:01:27.077Z,4.38
2022-12-23T12:03:59.319Z,8.10
2022-12-23T12:06:26.080Z,6.78
2022-12-23T12:08:54.152Z,8.00
2022-12-23T12:11:31.961Z,7.47
2022-12-23T12:14:00.163Z,9.13
2022-12-23T12:16:56.193Z,6.57
2022-12-23T12:19:26.191Z,5.55
2022-12-23T12:21:55.780Z,6.95
2022-12-23T12:24:39.277Z,6.10
2022-12-23T12:27:06.889Z,6.83
2022-12-23T12:29:48.785Z,5.95
2022-12-23T12:32:27.499Z,7.43
2022-12-23T12:35:07.159Z,6.65
2022-12-23T12:37:54.564Z,12.52
2022-12-23T12:40:24.702Z,83.90
2022-12-23T12:43:01.097Z,21.05
2022-12-23T12:45:42.841Z,9.55
2022-12-23T12:48:37.287Z,11.70
2022-12-23T12:51:37.385Z,10.65
2022-12-23T12:54:31.753Z,12.70
2022-12-23T12:56:58.827Z,6.78
2022-12-23T12:59:28.113Z,5.57
2022-12-23T13:02:25.623Z,9.20
2022-12-23T13:05:10.000Z,8.85
2022-12-23T13:07:47.108Z,6.68
2022-12-23T13:10:25.705Z,11.65
2022-12-23T13:13:00.870Z,16.10
2022-12-23T13:15:46.033Z,17.98
2022-12-23T13:18:33.687Z,15.55
2022-12-23T13:21:06.171Z,12.07
2022-12-23T13:24:03.867Z,19.70
2022-12-23T13:26:39.278Z,30.17
2022-12-23T13:29:35.064Z,9.27
2022-12-23T13:32:27.566Z,10.45
2022-12-23T13:35:12.436Z,11.60
2022-12-23T13:37:56.270Z,11.38
2022-12-23T13:40:32.504Z,18.58
2022-12-23T13:43:03.047Z,21.95
2022-12-23T13:45:34.264Z,22.77
2022-12-23T13:48:10.848Z,12.30
2022-12-23T13:51:08.712Z,10.98
2022-12-23T13:53:53.397Z,12.82
2022-12-23T13:56:27.170Z,15.93
2022-12-23T13:58:53.834Z,20.55
2022-12-23T14:01:33.643Z,31.52
2022-12-23T14:04:29.074Z,35.30
2022-12-23T14:06:59.815Z,14.70
2022-12-23T14:09:32.376Z,33.85
2022-12-23T14:12:12.141Z,25.95
2022-12-23T14:14:38.731Z,18.33
2022-12-23T14:17:31.777Z,27.13
2022-12-23T14:20:25.955Z,23.88
2022-12-23T14:22:57.064Z,22.73
2022-12-23T14:25:46.151Z,10.23
2022-12-23T14:28:32.702Z,15.00
2022-12-23T14:30:59.551Z,26.92
2022-12-23T14:33:36.201Z,23.17
2022-12-23T14:36:26.840Z,12.88
2022-12-23T14:39:11.609Z,21.65
2022-12-23T14:41:54.181Z,19.65
2022-12-23T14:44:43.719Z,23.10
2022-12-23T14:47:35.621Z,23.98
2022-12-23T14:50:34.047Z,33.20
2022-12-23T14:53:20.799Z,29.02
2022-12-23T14:55:48.256Z,13.48
2022-12-23T14:58:18.073Z,13.70
2022-12-23T15:00:53.029Z,11.65
2022-12-23T15:03:19.923Z,17.25
2022-12-23T15:05:46.705Z,24.90
2022-12-23T15:08:35.747Z,45.60
2022-12-23T15:11:02.445Z,50.15
2022-12-23T15:13:29.547Z,40.40
2022-12-23T15:16:01.387Z,40.67
2022-12-23T15:18:29.031Z,35.95
2022-12-23T15:21:12.474Z,35.90
2022-12-23T15:23:48.438Z,35.75
2022-12-23T15:26:15.020Z,35.25
2022-12-23T15:28:41.800Z,33.40
2022-12-23T15:31:42.442Z,45.05
2022-12-23T15:34:17.397Z,27.88
2022-12-23T15:36:44.328Z,31.40
2022-12-23T15:39:20.629Z,56.33
2022-12-23T15:41:47.555Z,51.70
2022-12-23T15:44:22.244Z,54.45
2022-12-23T15:46:50.504Z,46.88
2022-12-23T15:49:17.555Z,89.75
2022-12-23T15:52:07.227Z,62.78
2022-12-23T15:54:36.835Z,47.28
2022-12-23T15:57:04.177Z,29.38
2022-12-23T15:59:36.524Z,35.72
2022-12-23T16:02:40.366Z,45.08
2022-12-23T16:05:00.412Z,30.52
2022-12-23T16:07:32.876Z,31.45
2022-12-23T16:10:01.913Z,60.05
2022-12-23T16:12:28.525Z,42.85
2022-12-23T16:15:00.867Z,45.35
2022-12-23T16:17:32.242Z,46.20
2022-12-23T16:20:38.859Z,55.65
2022-12-23T16:23:05.464Z,64.07
2022-12-23T16:25:33.458Z,48.92
2022-12-23T16:28:04.042Z,66.40
2022-12-23T16:30:35.486Z,62.95
2022-12-23T16:33:03.942Z,62.55
2022-12-23T16:35:37.457Z,67.30
2022-12-23T16:38:15.908Z,50.08
2022-12-23T16:40:42.786Z,45.53
2022-12-23T16:43:09.452Z,61.20
2022-12-23T16:45:36.606Z,71.75
2022-12-23T16:48:15.615Z,66.72
2022-12-23T16:50:42.225Z,72.55
2022-12-23T16:53:12.284Z,46.80
2022-12-23T16:55:41.668Z,27.67
2022-12-23T16:58:11.070Z,29.67
2022-12-23T17:00:38.133Z,46.28
2022-12-23T17:03:04.872Z,54.75
2022-12-23T17:05:31.534Z,50.10
2022-12-23T17:07:58.246Z,48.25
2022-12-23T17:10:24.892Z,58.35
2022-12-23T17:12:51.655Z,69.95
2022-12-23T17:15:21.519Z,34.55
2022-12-23T17:17:48.364Z,17.10
2022-12-23T17:20:16.213Z,15.68
2022-12-23T17:22:43.906Z,15.73
2022-12-23T17:25:14.817Z,24.85
2022-12-23T17:27:41.665Z,34.28
2022-12-23T17:30:17.151Z,26.25
2022-12-23T17:32:46.740Z,34.10
2022-12-23T17:35:15.091Z,36.05
2022-12-23T17:37:41.733Z,41.72
2022-12-23T17:40:11.144Z,44.20
2022-12-23T17:42:37.734Z,56.92
2022-12-23T17:45:04.916Z,53.67
2022-12-23T17:47:31.615Z,63.90
2022-12-23T17:49:58.343Z,74.13
2022-12-23T17:52:25.001Z,68.97
2022-12-23T17:54:51.908Z,84.47
2022-12-23T17:57:25.784Z,71.10
2022-12-23T17:59:53.434Z,82.33
2022-12-23T18:02:23.034Z,86.38
2022-12-23T18:04:50.105Z,79.50
2022-12-23T18:07:16.786Z,53.42
2022-12-23T18:09:43.588Z,68.45
2022-12-23T18:12:24.768Z,73.72
2022-12-23T18:14:51.834Z,85.75
2022-12-23T18:17:18.523Z,75.95
2022-12-23T18:19:45.381Z,84.32
2022-12-23T18:22:19.998Z,67.57
2022-12-23T18:24:47.380Z,72.93
2022-12-23T18:27:18.112Z,55.72
2022-12-23T18:29:44.850Z,51.10
2022-12-23T18:32:22.306Z,73.15
2022-12-23T18:34:49.515Z,65.30
2022-12-23T18:37:16.663Z,36.05
2022-12-23T18:39:43.462Z,29.42
2022-12-23T18:42:17.142Z,39.97
2022-12-23T18:44:44.180Z,37.45
2022-12-23T18:47:11.113Z,44.65
2022-12-23T18:49:37.967Z,13.70
2022-12-23T18:52:07.415Z,21.90
2022-12-23T18:54:34.518Z,21.48
2022-12-23T18:57:01.514Z,20.50
2022-12-23T18:59:30.136Z,19.20
2022-12-23T19:01:57.570Z,16.75
2022-12-23T19:04:24.292Z,36.67
2022-12-23T19:06:50.967Z,38.92
2022-12-23T19:09:21.667Z,20.50
2022-12-23T19:11:49.024Z,17.17
2022-12-23T19:14:15.682Z,35.78
2022-12-23T19:16:47.576Z,19.20
2022-12-23T19:19:17.774Z,55.05
2022-12-23T19:21:44.439Z,32.60
2022-12-23T19:24:11.126Z,20.00
2022-12-23T19:26:37.705Z,20.10
2022-12-23T19:29:04.671Z,34.65
2022-12-23T19:31:33.987Z,48.38
2022-12-23T19:34:00.780Z,20.38
2022-12-23T19:36:27.673Z,37.92
2022-12-23T19:38:55.584Z,36.22
2022-12-23T19:41:22.286Z,18.60
2022-12-23T19:43:48.918Z,28.20
2022-12-23T19:46:16.116Z,29.52
2022-12-23T19:48:42.958Z,18.17
2022-12-23T19:51:11.466Z,17.10
2022-12-23T19:53:38.747Z,34.53
2022-12-23T19:56:14.185Z,41.60
2022-12-23T19:58:41.716Z,24.33
2022-12-23T20:01:22.475Z,37.00
2022-12-23T20:03:49.590Z,24.23
2022-12-23T20:06:27.433Z,40.00
2022-12-23T20:09:00.058Z,33.17
2022-12-23T20:11:30.491Z,38.67
2022-12-23T20:13:58.497Z,32.78
2022-12-23T20:16:25.566Z,26.73
2022-12-23T20:18:52.494Z,43.00
2022-12-23T20:21:19.243Z,28.45
2022-12-23T20:23:45.933Z,37.05
2022-12-23T20:26:13.016Z,22.67
2022-12-23T20:28:39.759Z,23.23
2022-12-23T20:31:09.018Z,30.13
2022-12-23T20:33:36.478Z,44.75
2022-12-23T20:36:05.259Z,41.50
2022-12-23T20:38:34.088Z,44.70
2022-12-23T20:41:02.883Z,49.05
2022-12-23T20:43:29.546Z,54.00
2022-12-23T20:45:56.182Z,43.10
2022-12-23T20:48:24.898Z,31.10
2022-12-23T20:50:53.494Z,39.67
2022-12-23T20:53:20.218Z,29.25
2022-12-23T20:55:46.948Z,45.20
2022-12-23T20:58:32.229Z,27.20
2022-12-23T21:01:12.435Z,25.88
2022-12-23T21:03:39.362Z,18.50
2022-12-23T21:06:06.668Z,19.45
2022-12-23T21:08:33.751Z,25.17
2022-12-23T21:11:00.439Z,17.77
2022-12-23T21:13:27.172Z,19.77
2022-12-23T21:15:54.038Z,14.18
2022-12-23T21:18:20.750Z,14.57
2022-12-23T21:20:47.429Z,20.27
2022-12-23T21:23:14.091Z,11.93
2022-12-23T21:25:40.744Z,14.07
2022-12-23T21:28:07.345Z,12.23
2022-12-23T21:30:34.307Z,22.70
2022-12-23T21:33:02.498Z,11.25
2022-12-23T21:35:29.228Z,20.33
2022-12-23T21:37:55.817Z,13.40
2022-12-23T21:40:22.622Z,17.60
2022-12-23T21:42:49.284Z,10.27
2022-12-23T21:45:15.937Z,15.35
2022-12-23T21:47:42.609Z,12.00
2022-12-23T21:50:09.620Z,16.92
2022-12-23T21:52:36.315Z,15.60
2022-12-23T21:55:03.148Z,16.17
2022-12-23T21:57:29.739Z,25.08
2022-12-23T21:59:56.444Z,24.17
2022-12-23T22:02:23.103Z,29.02
2022-12-23T22:04:49.818Z,26.33
2022-12-23T22:07:16.504Z,51.10
2022-12-23T22:09:43.212Z,36.63
2022-12-23T22:12:09.823Z,37.22
2022-12-23T22:14:36.636Z,47.35
2022-12-23T22:17:03.290Z,19.05
2022-12-23T22:19:30.035Z,14.57
2022-12-23T22:21:56.792Z,17.42
2022-12-23T22:24:23.405Z,17.83
2022-12-23T22:26:50.006Z,54.13
2022-12-23T22:29:16.739Z,47.33
2022-12-23T22:31:44.834Z,40.67
2022-12-23T22:34:13.644Z,48.95
2022-12-23T22:36:40.366Z,50.97
2022-12-23T22:39:08.057Z,47.65
2022-12-23T22:41:34.955Z,48.72
2022-12-23T22:44:01.818Z,53.50
2022-12-23T22:46:28.824Z,39.65
2022-12-23T22:48:56.416Z,73.55
2022-12-23T22:51:25.197Z,32.38
2022-12-23T22:53:51.917Z,33.55
2022-12-23T22:56:19.133Z,29.83
2022-12-23T22:58:45.865Z,18.50
2022-12-23T23:01:26.217Z,15.70
2022-12-23T23:04:02.167Z,15.88
2022-12-23T23:06:33.594Z,17.27
2022-12-23T23:09:00.425Z,17.90
2022-12-23T23:11:27.335Z,14.27
2022-12-23T23:13:54.153Z,18.08
2022-12-23T23:16:20.889Z,20.17
2022-12-23T23:18:47.627Z,19.70
2022-12-23T23:21:14.328Z,18.15
2022-12-23T23:23:41.028Z,19.67
2022-12-23T23:26:10.196Z,20.65
2022-12-23T23:28:37.809Z,25.02
2022-12-23T23:31:39.739Z,26.33
2022-12-23T23:33:51.259Z,15.65
2022-12-23T23:36:17.908Z,18.02
2022-12-23T23:38:44.523Z,13.02
2022-12-23T23:41:11.245Z,13.82
2022-12-23T23:43:37.851Z,10.07
2022-12-23T23:46:04.723Z,25.02
2022-12-23T23:48:31.516Z,27.45
2022-12-23T23:51:07.250Z,14.40
2022-12-23T23:53:34.104Z,16.30
2022-12-23T23:56:02.697Z,14.85
2022-12-23T23:58:29.252Z,17.13
