createdAt,value
2019-02-22T00:00:17.745Z,2.29
2019-02-22T00:02:44.485Z,2.28
2019-02-22T00:05:11.214Z,2.28
2019-02-22T00:07:37.995Z,2.29
2019-02-22T00:10:05.516Z,2.25
2019-02-22T00:12:32.276Z,2.27
2019-02-22T00:14:59.024Z,2.30
2019-02-22T00:17:25.784Z,2.36
2019-02-22T00:19:52.540Z,2.44
2019-02-22T00:22:19.340Z,2.38
2019-02-22T00:24:46.094Z,2.39
2019-02-22T00:27:12.837Z,2.36
2019-02-22T00:29:39.634Z,2.38
2019-02-22T00:32:06.394Z,2.38
2019-02-22T00:34:33.269Z,2.39
2019-02-22T00:36:59.982Z,2.43
2019-02-22T00:39:26.802Z,2.39
2019-02-22T00:41:53.580Z,2.36
2019-02-22T00:44:20.322Z,2.38
2019-02-22T00:46:47.117Z,2.43
2019-02-22T00:49:13.911Z,2.45
2019-02-22T00:51:40.727Z,2.43
2019-02-22T00:54:07.496Z,2.44
2019-02-22T00:56:34.306Z,2.44
2019-02-22T00:59:01.043Z,2.47
2019-02-22T01:01:27.804Z,2.49
2019-02-22T01:03:54.626Z,2.46
2019-02-22T01:06:21.369Z,2.43
2019-02-22T01:08:48.114Z,2.44
2019-02-22T01:11:14.904Z,2.45
2019-02-22T01:13:41.644Z,2.39
2019-02-22T01:16:08.480Z,2.41
2019-02-22T01:18:35.240Z,2.40
2019-02-22T01:21:01.975Z,2.37
2019-02-22T01:23:28.757Z,2.36
2019-02-22T01:25:55.501Z,2.42
2019-02-22T01:28:22.258Z,2.43
2019-02-22T01:30:49.087Z,2.44
2019-02-22T01:33:15.831Z,2.37
2019-02-22T01:35:42.634Z,2.36
2019-02-22T01:38:09.402Z,2.38
2019-02-22T01:40:43.782Z,2.43
2019-02-22T01:43:04.758Z,2.43
2019-02-22T01:45:31.514Z,2.44
2019-02-22T01:47:58.323Z,2.42
2019-02-22T01:50:25.168Z,2.44
2019-02-22T01:52:51.932Z,2.45
2019-02-22T01:55:18.720Z,2.47
2019-02-22T01:57:45.455Z,2.47
2019-02-22T02:00:12.579Z,2.46
2019-02-22T02:02:39.354Z,2.47
2019-02-22T02:05:06.322Z,2.48
2019-02-22T02:07:33.093Z,2.45
2019-02-22T02:09:59.835Z,2.44
2019-02-22T02:12:26.628Z,2.42
2019-02-22T02:14:53.373Z,2.40
2019-02-22T02:17:20.161Z,2.45
2019-02-22T02:19:46.861Z,2.50
2019-02-22T02:22:13.569Z,2.54
2019-02-22T02:24:40.369Z,2.55
2019-02-22T02:27:07.101Z,2.54
2019-02-22T02:29:33.823Z,2.54
2019-02-22T02:32:00.627Z,2.57
2019-02-22T02:34:27.410Z,2.55
2019-02-22T02:36:54.143Z,2.55
2019-02-22T02:39:20.852Z,2.54
2019-02-22T02:41:47.583Z,2.48
2019-02-22T02:44:14.367Z,2.47
2019-02-22T02:46:41.188Z,2.46
2019-02-22T02:49:08.000Z,2.47
2019-02-22T02:51:34.765Z,2.44
2019-02-22T02:54:01.535Z,2.44
2019-02-22T02:56:28.408Z,2.42
2019-02-22T02:58:55.043Z,2.38
2019-02-22T03:01:21.802Z,2.39
2019-02-22T03:03:48.561Z,2.39
2019-02-22T03:06:15.276Z,2.42
2019-02-22T03:08:42.053Z,2.40
2019-02-22T03:11:20.082Z,2.59
2019-02-22T03:13:37.420Z,2.76
2019-02-22T03:16:04.215Z,2.88
2019-02-22T03:18:30.934Z,3.12
2019-02-22T03:20:57.816Z,3.26
2019-02-22T03:23:24.533Z,3.57
2019-02-22T03:25:51.287Z,3.87
2019-02-22T03:28:18.074Z,4.21
2019-02-22T03:30:44.811Z,4.36
2019-02-22T03:33:11.581Z,4.44
2019-02-22T03:35:38.337Z,4.69
2019-02-22T03:38:05.928Z,4.84
2019-02-22T03:40:33.356Z,4.87
2019-02-22T03:43:00.049Z,4.92
2019-02-22T03:45:28.584Z,5.11
2019-02-22T03:47:55.384Z,5.08
2019-02-22T03:50:22.133Z,5.16
2019-02-22T03:52:48.865Z,5.16
2019-02-22T03:55:15.625Z,5.27
2019-02-22T03:57:42.358Z,5.37
2019-02-22T04:00:10.175Z,5.28
2019-02-22T04:02:36.900Z,5.34
2019-02-22T04:05:06.008Z,5.38
2019-02-22T04:07:32.827Z,5.40
2019-02-22T04:09:59.562Z,5.40
2019-02-22T04:12:26.263Z,5.35
2019-02-22T04:14:53.038Z,5.36
2019-02-22T04:17:19.803Z,5.40
2019-02-22T04:19:46.526Z,5.41
2019-02-22T04:22:13.308Z,5.36
2019-02-22T04:24:40.023Z,5.33
2019-02-22T04:27:06.800Z,5.39
2019-02-22T04:29:33.555Z,5.34
2019-02-22T04:32:00.296Z,5.47
2019-02-22T04:34:27.157Z,5.45
2019-02-22T04:36:53.889Z,5.56
2019-02-22T04:39:20.650Z,5.65
2019-02-22T04:41:57.720Z,5.76
2019-02-22T04:44:15.954Z,5.76
2019-02-22T04:46:42.738Z,5.63
2019-02-22T04:49:09.493Z,5.78
2019-02-22T04:51:36.305Z,5.77
2019-02-22T04:54:03.013Z,5.78
2019-02-22T04:56:29.766Z,5.72
2019-02-22T04:58:56.504Z,5.67
2019-02-22T05:01:23.227Z,5.67
2019-02-22T05:03:50.013Z,5.63
2019-02-22T05:06:16.712Z,5.57
2019-02-22T05:08:43.507Z,5.58
2019-02-22T05:11:10.257Z,5.54
2019-02-22T05:13:37.022Z,5.44
2019-02-22T05:16:03.779Z,5.40
2019-02-22T05:18:30.577Z,5.33
2019-02-22T05:20:57.304Z,5.31
2019-02-22T05:23:24.058Z,5.27
2019-02-22T05:25:50.798Z,5.22
2019-02-22T05:28:17.544Z,5.24
2019-02-22T05:30:44.349Z,5.19
2019-02-22T05:33:11.111Z,5.20
2019-02-22T05:35:37.859Z,5.16
2019-02-22T05:38:04.596Z,5.13
2019-02-22T05:40:31.376Z,5.07
2019-02-22T05:42:58.114Z,5.10
2019-02-22T05:45:27.038Z,5.06
2019-02-22T05:47:53.811Z,5.05
2019-02-22T05:50:20.535Z,5.08
2019-02-22T05:52:47.317Z,5.03
2019-02-22T05:55:14.036Z,5.03
2019-02-22T05:57:40.786Z,4.99
2019-02-22T06:00:07.620Z,4.89
2019-02-22T06:02:34.357Z,4.90
2019-02-22T06:05:01.079Z,4.86
2019-02-22T06:07:27.868Z,4.85
2019-02-22T06:09:54.578Z,4.86
2019-02-22T06:12:21.336Z,4.83
2019-02-22T06:14:48.112Z,4.83
2019-02-22T06:17:15.103Z,4.77
2019-02-22T06:19:41.895Z,4.75
2019-02-22T06:22:08.620Z,4.73
2019-02-22T06:24:35.429Z,4.71
2019-02-22T06:27:02.147Z,4.66
2019-02-22T06:29:28.882Z,4.59
2019-02-22T06:31:55.651Z,4.54
2019-02-22T06:34:22.441Z,4.48
2019-02-22T06:37:00.839Z,4.51
2019-02-22T06:39:17.771Z,4.49
2019-02-22T06:41:44.493Z,4.44
2019-02-22T06:44:11.970Z,4.45
2019-02-22T06:46:38.831Z,4.46
2019-02-22T06:49:05.585Z,4.46
2019-02-22T06:51:32.844Z,4.56
2019-02-22T06:53:59.593Z,4.62
2019-02-22T06:56:26.496Z,4.69
2019-02-22T06:58:53.222Z,4.70
2019-02-22T07:01:19.983Z,4.83
2019-02-22T07:03:47.056Z,4.95
2019-02-22T07:06:13.868Z,5.09
2019-02-22T07:08:40.622Z,5.17
2019-02-22T07:11:07.371Z,5.24
2019-02-22T07:13:34.142Z,5.27
2019-02-22T07:16:00.854Z,5.34
2019-02-22T07:18:27.627Z,5.38
2019-02-22T07:20:54.338Z,5.44
2019-02-22T07:23:21.104Z,5.37
2019-02-22T07:25:48.062Z,5.44
2019-02-22T07:28:14.931Z,5.54
2019-02-22T07:30:41.684Z,5.58
2019-02-22T07:33:08.570Z,5.62
2019-02-22T07:35:35.365Z,5.59
2019-02-22T07:38:03.905Z,5.67
2019-02-22T07:40:30.660Z,5.75
2019-02-22T07:43:07.557Z,5.81
2019-02-22T07:45:26.004Z,5.95
2019-02-22T07:47:52.771Z,5.96
2019-02-22T07:50:19.540Z,6.15
2019-02-22T07:52:46.302Z,6.33
2019-02-22T07:55:13.061Z,6.40
2019-02-22T07:57:40.269Z,6.54
2019-02-22T08:00:12.244Z,6.68
2019-02-22T08:02:38.959Z,6.74
2019-02-22T08:05:05.739Z,6.81
2019-02-22T08:07:32.512Z,6.82
2019-02-22T08:09:59.260Z,6.96
2019-02-22T08:12:25.988Z,7.02
2019-02-22T08:14:52.797Z,7.06
2019-02-22T08:17:19.528Z,7.15
2019-02-22T08:19:46.270Z,7.20
2019-02-22T08:22:13.044Z,7.26
2019-02-22T08:24:39.793Z,7.26
2019-02-22T08:27:06.570Z,7.35
2019-02-22T08:29:33.289Z,7.32
2019-02-22T08:32:00.039Z,7.29
2019-02-22T08:34:29.952Z,7.42
2019-02-22T08:36:56.710Z,7.41
2019-02-22T08:39:23.712Z,7.36
2019-02-22T08:41:50.499Z,7.41
2019-02-22T08:44:17.216Z,7.45
2019-02-22T08:46:43.938Z,7.46
2019-02-22T08:49:10.681Z,7.52
2019-02-22T08:51:37.408Z,7.51
2019-02-22T08:54:04.200Z,7.48
2019-02-22T08:56:30.909Z,7.49
2019-02-22T08:58:57.701Z,7.37
2019-02-22T09:01:24.434Z,7.44
2019-02-22T09:03:52.111Z,7.50
2019-02-22T09:06:18.877Z,7.45
2019-02-22T09:08:45.591Z,7.39
2019-02-22T09:11:12.307Z,7.45
2019-02-22T09:13:43.523Z,7.48
2019-02-22T09:16:07.635Z,7.37
2019-02-22T09:18:34.425Z,7.40
2019-02-22T09:21:01.172Z,7.37
2019-02-22T09:23:27.944Z,7.38
2019-02-22T09:25:54.700Z,7.44
2019-02-22T09:28:21.440Z,7.51
2019-02-22T09:30:48.146Z,7.57
2019-02-22T09:33:14.958Z,7.53
2019-02-22T09:35:41.709Z,7.49
2019-02-22T09:38:08.452Z,7.57
2019-02-22T09:40:35.244Z,7.55
2019-02-22T09:43:01.942Z,7.53
2019-02-22T09:45:28.761Z,7.55
2019-02-22T09:47:55.473Z,7.61
2019-02-22T09:50:22.219Z,7.67
2019-02-22T09:52:49.000Z,7.68
2019-02-22T09:55:15.743Z,7.71
2019-02-22T09:57:42.497Z,7.77
2019-02-22T10:00:13.771Z,7.79
2019-02-22T10:02:40.674Z,7.77
2019-02-22T10:05:12.284Z,7.84
2019-02-22T10:07:39.015Z,7.88
2019-02-22T10:10:10.557Z,7.93
2019-02-22T10:12:37.378Z,7.98
2019-02-22T10:15:06.724Z,7.94
2019-02-22T10:17:33.390Z,8.08
2019-02-22T10:20:01.598Z,8.08
2019-02-22T10:22:28.789Z,8.10
2019-02-22T10:24:55.553Z,8.12
2019-02-22T10:27:22.387Z,8.20
2019-02-22T10:29:49.122Z,8.20
2019-02-22T10:32:16.112Z,8.23
2019-02-22T10:34:42.838Z,8.26
2019-02-22T10:37:09.662Z,8.41
2019-02-22T10:39:36.406Z,8.41
2019-02-22T10:42:03.126Z,8.47
2019-02-22T10:44:29.952Z,8.58
2019-02-22T10:46:56.741Z,8.71
2019-02-22T10:49:23.509Z,8.77
2019-02-22T10:51:50.227Z,8.72
2019-02-22T10:54:16.970Z,8.83
2019-02-22T10:56:43.729Z,8.83
2019-02-22T10:59:10.616Z,8.92
2019-02-22T11:01:37.325Z,9.05
2019-02-22T11:04:04.076Z,9.13
2019-02-22T11:06:30.946Z,9.15
2019-02-22T11:08:57.701Z,9.16
2019-02-22T11:11:24.415Z,9.30
2019-02-22T11:13:51.207Z,9.33
2019-02-22T11:16:17.909Z,9.29
2019-02-22T11:18:44.644Z,9.45
2019-02-22T11:21:11.417Z,9.44
2019-02-22T11:23:38.177Z,9.39
2019-02-22T11:26:04.962Z,9.43
2019-02-22T11:28:31.682Z,9.45
2019-02-22T11:30:58.389Z,9.56
2019-02-22T11:33:25.199Z,9.65
2019-02-22T11:35:51.906Z,9.74
2019-02-22T11:38:18.656Z,9.92
2019-02-22T11:40:45.454Z,10.17
2019-02-22T11:43:12.244Z,10.22
2019-02-22T11:45:38.918Z,10.39
2019-02-22T11:48:09.147Z,10.65
2019-02-22T11:50:34.297Z,10.62
2019-02-22T11:53:01.022Z,10.60
2019-02-22T11:55:27.749Z,10.79
2019-02-22T11:57:54.486Z,11.02
2019-02-22T12:00:21.602Z,11.21
2019-02-22T12:02:48.341Z,11.31
2019-02-22T12:05:15.212Z,11.41
2019-02-22T12:07:41.984Z,11.74
2019-02-22T12:10:08.785Z,11.82
2019-02-22T12:12:35.543Z,11.88
2019-02-22T12:15:03.445Z,12.11
2019-02-22T12:17:30.179Z,12.24
2019-02-22T12:19:56.907Z,12.20
2019-02-22T12:22:23.697Z,12.30
2019-02-22T12:24:50.387Z,12.42
2019-02-22T12:27:17.167Z,12.54
2019-02-22T12:29:43.912Z,12.62
2019-02-22T12:32:10.678Z,12.74
2019-02-22T12:34:37.472Z,13.07
2019-02-22T12:37:04.188Z,13.46
2019-02-22T12:39:30.991Z,13.74
2019-02-22T12:41:57.718Z,14.06
2019-02-22T12:44:24.472Z,14.43
2019-02-22T12:46:51.241Z,14.65
2019-02-22T12:49:17.985Z,14.45
2019-02-22T12:51:44.740Z,14.29
2019-02-22T12:54:11.518Z,14.34
2019-02-22T12:56:57.055Z,14.28
2019-02-22T12:59:06.880Z,13.99
2019-02-22T13:01:33.603Z,13.78
2019-02-22T13:04:00.344Z,13.72
2019-02-22T13:06:27.102Z,13.58
2019-02-22T13:08:53.868Z,13.37
2019-02-22T13:11:20.583Z,13.27
2019-02-22T13:13:47.399Z,13.02
2019-02-22T13:16:14.163Z,12.80
2019-02-22T13:18:40.915Z,12.92
2019-02-22T13:21:07.720Z,12.89
2019-02-22T13:23:34.447Z,12.80
2019-02-22T13:26:01.202Z,12.82
2019-02-22T13:28:27.978Z,13.03
2019-02-22T13:30:54.718Z,13.23
2019-02-22T13:33:21.516Z,13.29
2019-02-22T13:35:48.269Z,13.13
2019-02-22T13:38:14.993Z,13.06
2019-02-22T13:40:41.832Z,13.09
2019-02-22T13:43:08.602Z,13.05
2019-02-22T13:45:35.351Z,13.09
2019-02-22T13:48:02.120Z,13.23
2019-02-22T13:50:28.992Z,13.52
2019-02-22T13:52:55.781Z,13.68
2019-02-22T13:55:22.499Z,13.77
2019-02-22T13:57:49.233Z,13.78
2019-02-22T14:00:17.512Z,13.78
2019-02-22T14:02:44.261Z,13.87
2019-02-22T14:05:11.060Z,13.87
2019-02-22T14:07:37.782Z,13.96
2019-02-22T14:10:04.885Z,14.01
2019-02-22T14:12:38.320Z,13.84
2019-02-22T14:15:06.678Z,13.87
2019-02-22T14:17:33.428Z,13.97
2019-02-22T14:20:00.336Z,14.10
2019-02-22T14:22:27.063Z,14.35
2019-02-22T14:24:53.815Z,14.35
2019-02-22T14:27:20.637Z,14.54
2019-02-22T14:29:47.326Z,14.49
2019-02-22T14:32:14.057Z,14.51
2019-02-22T14:34:40.917Z,14.65
2019-02-22T14:37:07.616Z,14.76
2019-02-22T14:39:34.338Z,14.92
2019-02-22T14:42:01.146Z,14.87
2019-02-22T14:44:27.876Z,14.99
2019-02-22T14:46:54.977Z,15.21
2019-02-22T14:49:21.824Z,15.34
2019-02-22T14:51:48.550Z,15.04
2019-02-22T14:54:15.265Z,14.63
2019-02-22T14:56:42.060Z,14.22
2019-02-22T14:59:08.774Z,13.74
2019-02-22T15:01:35.739Z,13.11
2019-02-22T15:04:02.588Z,12.99
2019-02-22T15:06:29.334Z,12.66
2019-02-22T15:08:56.111Z,12.44
2019-02-22T15:11:22.823Z,12.33
2019-02-22T15:13:49.613Z,12.04
2019-02-22T15:16:16.343Z,11.71
2019-02-22T15:18:43.059Z,11.26
2019-02-22T15:21:09.839Z,11.04
2019-02-22T15:23:38.707Z,10.93
2019-02-22T15:26:05.087Z,10.76
2019-02-22T15:28:31.875Z,10.59
2019-02-22T15:30:58.585Z,10.42
2019-02-22T15:33:25.415Z,10.25
2019-02-22T15:35:52.147Z,10.11
2019-02-22T15:38:18.887Z,10.01
2019-02-22T15:40:46.248Z,9.94
2019-02-22T15:43:13.046Z,9.85
2019-02-22T15:45:39.795Z,9.73
2019-02-22T15:48:06.615Z,9.65
2019-02-22T15:50:33.270Z,9.57
2019-02-22T15:53:00.062Z,9.47
2019-02-22T15:55:26.814Z,9.33
2019-02-22T15:57:53.594Z,9.23
2019-02-22T16:00:32.485Z,9.14
2019-02-22T16:02:59.264Z,9.03
2019-02-22T16:05:25.981Z,8.92
2019-02-22T16:07:52.734Z,8.84
2019-02-22T16:10:19.531Z,8.85
2019-02-22T16:12:46.247Z,8.82
2019-02-22T16:15:15.091Z,8.83
2019-02-22T16:17:41.797Z,8.78
2019-02-22T16:20:08.564Z,8.71
2019-02-22T16:22:35.316Z,8.63
2019-02-22T16:25:02.113Z,8.52
2019-02-22T16:27:28.882Z,8.38
2019-02-22T16:29:55.675Z,8.20
2019-02-22T16:32:22.394Z,8.14
2019-02-22T16:34:49.198Z,8.20
2019-02-22T16:37:15.891Z,8.23
2019-02-22T16:39:42.676Z,8.27
2019-02-22T16:42:09.411Z,8.30
2019-02-22T16:44:36.249Z,8.26
2019-02-22T16:47:02.956Z,8.11
2019-02-22T16:49:29.723Z,8.00
2019-02-22T16:51:56.494Z,7.90
2019-02-22T16:54:23.239Z,7.77
2019-02-22T16:56:50.005Z,7.64
2019-02-22T16:59:16.718Z,7.50
2019-02-22T17:01:43.504Z,7.34
2019-02-22T17:04:10.237Z,7.26
2019-02-22T17:06:37.011Z,7.19
2019-02-22T17:09:04.750Z,7.07
2019-02-22T17:11:31.504Z,6.95
2019-02-22T17:13:58.250Z,6.84
2019-02-22T17:16:25.000Z,6.74
2019-02-22T17:18:51.734Z,6.69
2019-02-22T17:21:18.507Z,6.58
2019-02-22T17:23:45.225Z,6.48
2019-02-22T17:26:13.613Z,6.49
2019-02-22T17:28:40.334Z,6.42
2019-02-22T17:31:07.108Z,6.34
2019-02-22T17:33:33.810Z,6.23
2019-02-22T17:36:00.641Z,6.13
2019-02-22T17:38:27.367Z,6.05
2019-02-22T17:40:54.109Z,5.92
2019-02-22T17:43:20.888Z,5.88
2019-02-22T17:45:47.689Z,5.88
2019-02-22T17:48:14.480Z,5.87
2019-02-22T17:50:41.216Z,5.78
2019-02-22T17:53:08.002Z,5.68
2019-02-22T17:55:34.744Z,5.67
2019-02-22T17:58:01.524Z,5.61
2019-02-22T18:00:28.267Z,5.48
2019-02-22T18:02:55.052Z,5.44
2019-02-22T18:05:21.997Z,5.47
2019-02-22T18:07:48.772Z,5.44
2019-02-22T18:10:15.492Z,5.35
2019-02-22T18:12:42.280Z,5.31
2019-02-22T18:15:15.217Z,5.26
2019-02-22T18:17:44.433Z,5.23
2019-02-22T18:20:11.145Z,5.14
2019-02-22T18:22:37.931Z,5.17
2019-02-22T18:25:07.478Z,5.16
2019-02-22T18:27:34.236Z,5.18
2019-02-22T18:30:01.044Z,5.17
2019-02-22T18:32:27.779Z,5.12
2019-02-22T18:34:54.569Z,4.98
2019-02-22T18:37:21.301Z,4.90
2019-02-22T18:39:48.088Z,4.83
2019-02-22T18:42:14.834Z,4.77
2019-02-22T18:44:41.617Z,4.69
2019-02-22T18:47:18.820Z,4.60
2019-02-22T18:49:37.002Z,4.52
2019-02-22T18:52:03.738Z,4.49
2019-02-22T18:54:30.514Z,4.49
2019-02-22T18:56:57.309Z,4.40
2019-02-22T18:59:24.098Z,4.37
2019-02-22T19:01:50.834Z,4.30
2019-02-22T19:04:17.703Z,4.30
2019-02-22T19:06:44.568Z,4.29
2019-02-22T19:09:11.384Z,4.28
2019-02-22T19:11:38.172Z,4.26
2019-02-22T19:14:04.940Z,4.28
2019-02-22T19:16:31.718Z,4.28
2019-02-22T19:18:58.470Z,4.29
2019-02-22T19:21:25.281Z,4.29
2019-02-22T19:23:52.023Z,4.33
2019-02-22T19:26:18.851Z,4.32
2019-02-22T19:28:45.588Z,4.28
2019-02-22T19:31:12.401Z,4.20
2019-02-22T19:33:39.144Z,4.13
2019-02-22T19:36:05.927Z,4.11
2019-02-22T19:38:32.675Z,4.08
2019-02-22T19:40:59.479Z,3.99
2019-02-22T19:43:26.264Z,3.98
2019-02-22T19:45:53.066Z,3.97
2019-02-22T19:48:19.922Z,3.88
2019-02-22T19:50:46.956Z,3.81
2019-02-22T19:53:13.741Z,3.73
2019-02-22T19:55:40.510Z,3.70
2019-02-22T19:58:07.296Z,3.72
2019-02-22T20:00:34.165Z,3.69
2019-02-22T20:03:01.015Z,3.61
2019-02-22T20:05:28.045Z,3.58
2019-02-22T20:07:54.991Z,3.55
2019-02-22T20:10:22.764Z,3.57
2019-02-22T20:12:49.516Z,3.57
2019-02-22T20:15:16.651Z,3.48
2019-02-22T20:17:53.245Z,3.43
2019-02-22T20:20:16.954Z,3.40
2019-02-22T20:22:43.735Z,3.40
2019-02-22T20:25:10.580Z,3.40
2019-02-22T20:27:37.502Z,3.41
2019-02-22T20:30:09.259Z,3.49
2019-02-22T20:32:36.060Z,3.44
2019-02-22T20:35:06.805Z,3.39
2019-02-22T20:37:33.612Z,3.33
2019-02-22T20:40:00.369Z,3.27
2019-02-22T20:42:27.107Z,3.27
2019-02-22T20:44:53.976Z,3.33
2019-02-22T20:47:20.773Z,3.33
2019-02-22T20:49:47.539Z,3.34
2019-02-22T20:52:14.292Z,3.37
2019-02-22T20:54:41.188Z,3.33
2019-02-22T20:57:08.186Z,3.32
2019-02-22T20:59:34.908Z,3.32
2019-02-22T21:02:01.839Z,3.24
2019-02-22T21:04:28.575Z,3.25
2019-02-22T21:06:55.379Z,3.17
2019-02-22T21:09:22.110Z,3.15
2019-02-22T21:11:48.827Z,3.15
2019-02-22T21:14:15.587Z,3.05
2019-02-22T21:16:43.514Z,2.98
2019-02-22T21:19:10.278Z,2.94
2019-02-22T21:21:37.019Z,2.95
2019-02-22T21:24:03.840Z,2.94
2019-02-22T21:26:30.586Z,2.90
2019-02-22T21:28:57.330Z,2.90
2019-02-22T21:31:24.098Z,2.83
2019-02-22T21:33:50.825Z,2.79
2019-02-22T21:36:17.606Z,2.78
2019-02-22T21:38:44.348Z,2.74
2019-02-22T21:41:11.119Z,2.66
2019-02-22T21:43:37.839Z,2.61
2019-02-22T21:46:04.638Z,2.56
2019-02-22T21:48:31.426Z,2.47
2019-02-22T21:50:58.178Z,2.38
2019-02-22T21:53:25.286Z,2.33
2019-02-22T21:55:52.102Z,2.28
2019-02-22T21:58:18.887Z,2.21
2019-02-22T22:00:45.629Z,2.16
2019-02-22T22:03:12.406Z,2.14
2019-02-22T22:05:39.138Z,2.16
2019-02-22T22:08:05.888Z,2.19
2019-02-22T22:10:32.675Z,2.16
2019-02-22T22:12:59.396Z,2.19
2019-02-22T22:15:26.213Z,2.15
2019-02-22T22:17:52.954Z,2.05
2019-02-22T22:20:19.682Z,2.03
2019-02-22T22:22:46.459Z,2.05
2019-02-22T22:25:14.604Z,2.03
2019-02-22T22:27:41.390Z,1.94
2019-02-22T22:30:15.590Z,1.91
2019-02-22T22:32:42.398Z,1.90
2019-02-22T22:35:12.642Z,1.92
2019-02-22T22:37:39.382Z,1.91
2019-02-22T22:40:09.065Z,1.91
2019-02-22T22:42:35.800Z,1.91
2019-02-22T22:45:05.925Z,1.92
2019-02-22T22:47:32.460Z,1.92
2019-02-22T22:49:59.254Z,1.91
2019-02-22T22:52:25.991Z,1.83
2019-02-22T22:54:52.737Z,1.80
2019-02-22T22:57:19.514Z,1.79
2019-02-22T22:59:46.264Z,1.78
2019-02-22T23:02:12.975Z,1.74
2019-02-22T23:04:39.754Z,1.74
2019-02-22T23:07:06.882Z,1.72
2019-02-22T23:09:33.697Z,1.73
2019-02-22T23:12:00.409Z,1.71
2019-02-22T23:14:27.148Z,1.69
2019-02-22T23:16:54.049Z,1.69
2019-02-22T23:19:20.779Z,1.70
2019-02-22T23:21:47.573Z,1.69
2019-02-22T23:24:14.423Z,1.61
2019-02-22T23:26:41.206Z,1.54
2019-02-22T23:29:07.946Z,1.50
2019-02-22T23:31:34.681Z,1.44
2019-02-22T23:34:01.479Z,1.43
2019-02-22T23:36:28.212Z,1.20
2019-02-22T23:38:55.004Z,1.25
2019-02-22T23:41:21.736Z,1.20
2019-02-22T23:43:48.483Z,1.18
2019-02-22T23:46:15.282Z,1.20
2019-02-22T23:48:42.075Z,1.16
2019-02-22T23:51:08.853Z,1.11
2019-02-22T23:53:35.607Z,1.03
2019-02-22T23:56:02.383Z,0.96
2019-02-22T23:58:29.126Z,0.96
