createdAt,value
2023-02-26T00:01:34.870Z,1.70
2023-02-26T00:05:36.279Z,1.60
2023-02-26T00:09:37.791Z,1.60
2023-02-26T00:13:43.127Z,1.60
2023-02-26T00:17:51.762Z,1.60
2023-02-26T00:21:53.645Z,1.67
2023-02-26T00:25:55.118Z,1.50
2023-02-26T00:29:58.536Z,1.87
2023-02-26T00:34:00.671Z,1.40
2023-02-26T00:38:04.102Z,1.50
2023-02-26T00:42:06.406Z,1.40
2023-02-26T00:46:20.769Z,1.50
2023-02-26T00:50:25.544Z,1.43
2023-02-26T00:54:28.891Z,1.60
2023-02-26T00:58:30.247Z,1.50
2023-02-26T01:02:34.068Z,1.30
2023-02-26T01:06:41.570Z,1.47
2023-02-26T01:10:43.853Z,1.60
2023-02-26T01:14:46.068Z,1.23
2023-02-26T01:18:56.082Z,1.60
2023-02-26T01:23:03.049Z,1.40
2023-02-26T01:27:04.956Z,1.50
2023-02-26T01:31:15.027Z,1.60
2023-02-26T01:35:32.020Z,1.57
2023-02-26T01:39:39.663Z,1.53
2023-02-26T01:43:51.054Z,1.80
2023-02-26T01:47:58.296Z,1.50
2023-02-26T01:52:02.300Z,1.50
2023-02-26T01:56:10.602Z,1.50
2023-02-26T02:00:13.102Z,1.33
2023-02-26T02:04:15.940Z,1.60
2023-02-26T02:08:19.921Z,1.70
2023-02-26T02:12:30.480Z,1.37
2023-02-26T02:16:40.121Z,1.43
2023-02-26T02:20:57.451Z,1.77
2023-02-26T02:25:19.932Z,1.47
2023-02-26T02:29:56.183Z,1.40
2023-02-26T02:34:04.351Z,1.40
2023-02-26T02:38:11.406Z,1.40
2023-02-26T02:42:21.348Z,1.27
2023-02-26T02:46:27.903Z,1.67
2023-02-26T02:50:36.708Z,1.47
2023-02-26T02:54:43.351Z,1.60
2023-02-26T02:58:48.737Z,1.50
2023-02-26T03:02:57.583Z,1.33
2023-02-26T03:07:00.516Z,1.27
2023-02-26T03:11:01.966Z,1.57
2023-02-26T03:15:04.704Z,1.37
2023-02-26T03:19:15.501Z,1.40
2023-02-26T03:23:22.617Z,1.60
2023-02-26T03:27:28.652Z,1.30
2023-02-26T03:31:35.396Z,1.47
2023-02-26T03:35:44.978Z,1.40
2023-02-26T03:39:52.620Z,1.47
2023-02-26T03:43:57.935Z,1.50
2023-02-26T03:48:00.564Z,1.70
2023-02-26T03:52:04.266Z,1.40
2023-02-26T03:56:15.102Z,1.63
2023-02-26T04:00:18.039Z,1.43
2023-02-26T04:04:25.879Z,1.70
2023-02-26T04:08:28.850Z,1.87
2023-02-26T04:12:32.146Z,2.50
2023-02-26T04:16:33.591Z,1.50
2023-02-26T04:20:35.177Z,1.80
2023-02-26T04:24:36.766Z,1.20
2023-02-26T04:28:39.635Z,1.10
2023-02-26T04:32:41.097Z,1.20
2023-02-26T04:36:42.565Z,1.20
2023-02-26T04:40:44.020Z,1.10
2023-02-26T04:44:46.724Z,1.23
2023-02-26T04:48:50.377Z,1.57
2023-02-26T04:52:51.805Z,1.30
2023-02-26T04:56:53.352Z,1.10
2023-02-26T05:00:57.106Z,1.13
2023-02-26T05:04:58.473Z,1.07
2023-02-26T05:08:59.890Z,1.20
2023-02-26T05:13:01.359Z,1.23
2023-02-26T05:17:04.100Z,1.40
2023-02-26T05:21:06.016Z,1.20
2023-02-26T05:25:08.913Z,1.20
2023-02-26T05:29:10.567Z,1.00
2023-02-26T05:33:13.377Z,0.90
2023-02-26T05:37:14.793Z,1.20
2023-02-26T05:41:16.256Z,1.13
2023-02-26T05:45:18.169Z,1.20
2023-02-26T05:49:21.078Z,1.23
2023-02-26T05:53:23.452Z,1.07
2023-02-26T05:57:24.909Z,1.47
2023-02-26T06:01:26.407Z,1.47
2023-02-26T06:05:29.345Z,1.20
2023-02-26T06:09:30.733Z,1.20
2023-02-26T06:13:32.096Z,1.20
2023-02-26T06:17:33.959Z,1.20
2023-02-26T06:21:36.854Z,1.00
2023-02-26T06:25:38.272Z,1.30
2023-02-26T06:29:39.785Z,1.30
2023-02-26T06:33:41.207Z,1.60
2023-02-26T06:37:44.422Z,1.30
2023-02-26T06:41:45.887Z,1.20
2023-02-26T06:45:47.439Z,1.30
2023-02-26T06:49:48.857Z,1.10
2023-02-26T06:53:51.842Z,1.40
2023-02-26T06:57:53.524Z,1.50
2023-02-26T07:01:55.003Z,1.37
2023-02-26T07:05:57.227Z,1.40
2023-02-26T07:09:59.986Z,1.20
2023-02-26T07:14:01.335Z,1.40
2023-02-26T07:18:02.889Z,1.30
2023-02-26T07:22:04.253Z,1.10
2023-02-26T07:26:06.945Z,1.07
2023-02-26T07:30:09.574Z,0.90
2023-02-26T07:34:11.025Z,1.70
2023-02-26T07:38:12.416Z,1.50
2023-02-26T07:42:15.408Z,1.43
2023-02-26T07:46:17.075Z,1.30
2023-02-26T07:50:19.330Z,1.40
2023-02-26T07:54:20.755Z,1.53
2023-02-26T07:58:23.446Z,1.67
2023-02-26T08:02:24.942Z,1.70
2023-02-26T08:06:26.877Z,2.00
2023-02-26T08:10:29.241Z,1.40
2023-02-26T08:14:31.993Z,1.50
2023-02-26T08:18:33.369Z,1.50
2023-02-26T08:22:34.855Z,1.67
2023-02-26T08:26:37.146Z,1.33
2023-02-26T08:30:40.141Z,1.83
2023-02-26T08:34:41.528Z,2.00
2023-02-26T08:38:42.896Z,1.47
2023-02-26T08:42:44.459Z,1.70
2023-02-26T08:46:47.190Z,1.50
2023-02-26T08:50:48.974Z,1.83
2023-02-26T08:54:50.650Z,2.07
2023-02-26T08:58:52.103Z,1.90
2023-02-26T09:02:54.840Z,2.10
2023-02-26T09:06:56.215Z,2.37
2023-02-26T09:10:59.675Z,1.60
2023-02-26T09:15:01.047Z,1.70
2023-02-26T09:19:04.399Z,1.60
2023-02-26T09:23:05.798Z,1.50
2023-02-26T09:27:07.157Z,1.70
2023-02-26T09:31:08.757Z,1.57
2023-02-26T09:35:11.561Z,1.60
2023-02-26T09:39:13.171Z,1.50
2023-02-26T09:43:30.996Z,1.43
2023-02-26T09:47:40.322Z,1.40
2023-02-26T09:51:44.127Z,1.30
2023-02-26T09:55:48.239Z,1.60
2023-02-26T09:59:49.661Z,1.60
2023-02-26T10:04:01.544Z,1.40
2023-02-26T10:08:07.744Z,1.50
2023-02-26T10:12:11.946Z,1.50
2023-02-26T10:16:17.845Z,1.40
2023-02-26T10:20:24.896Z,1.00
2023-02-26T10:24:37.612Z,1.20
2023-02-26T10:28:50.584Z,1.40
2023-02-26T10:32:58.741Z,1.07
2023-02-26T10:37:15.868Z,1.00
2023-02-26T10:41:24.164Z,0.87
2023-02-26T10:45:36.860Z,0.97
2023-02-26T10:49:53.621Z,1.70
2023-02-26T10:53:59.432Z,1.40
2023-02-26T10:58:06.059Z,1.27
2023-02-26T11:02:34.165Z,1.10
2023-02-26T11:06:40.121Z,1.30
2023-02-26T11:10:47.226Z,1.03
2023-02-26T11:14:50.824Z,1.20
2023-02-26T11:18:54.834Z,0.70
2023-02-26T11:22:58.600Z,1.03
2023-02-26T11:27:00.882Z,1.10
2023-02-26T11:31:06.256Z,0.80
2023-02-26T11:35:09.473Z,1.17
2023-02-26T11:39:16.593Z,1.20
2023-02-26T11:43:20.260Z,1.00
2023-02-26T11:47:26.654Z,1.07
2023-02-26T11:51:29.658Z,0.90
2023-02-26T11:55:35.380Z,1.00
2023-02-26T11:59:39.923Z,1.00
2023-02-26T12:03:44.666Z,1.13
2023-02-26T12:07:46.311Z,1.20
2023-02-26T12:12:13.801Z,0.90
2023-02-26T12:16:21.971Z,0.90
2023-02-26T12:20:29.310Z,0.87
2023-02-26T12:24:45.774Z,1.10
2023-02-26T12:28:57.716Z,1.03
2023-02-26T12:33:15.038Z,1.03
2023-02-26T12:37:30.329Z,1.10
2023-02-26T12:41:48.948Z,1.00
2023-02-26T12:45:56.096Z,0.87
2023-02-26T12:50:16.483Z,0.90
2023-02-26T12:54:36.610Z,1.10
2023-02-26T12:58:53.804Z,0.90
2023-02-26T13:03:24.922Z,0.90
2023-02-26T13:07:58.998Z,1.30
2023-02-26T13:12:15.634Z,0.90
2023-02-26T13:16:39.178Z,1.10
2023-02-26T13:20:48.121Z,0.97
2023-02-26T13:24:56.014Z,1.10
2023-02-26T13:29:04.858Z,0.90
2023-02-26T13:33:16.448Z,0.70
2023-02-26T13:37:24.469Z,0.90
2023-02-26T13:41:34.611Z,0.90
2023-02-26T13:45:50.505Z,0.77
2023-02-26T13:50:03.619Z,0.70
2023-02-26T13:54:09.355Z,0.80
2023-02-26T13:58:27.848Z,0.80
2023-02-26T14:02:53.512Z,1.30
2023-02-26T14:06:57.749Z,0.70
2023-02-26T14:11:03.094Z,0.90
2023-02-26T14:15:29.160Z,1.07
2023-02-26T14:19:36.578Z,1.00
2023-02-26T14:23:38.193Z,0.97
2023-02-26T14:27:41.402Z,0.87
2023-02-26T14:32:05.982Z,1.10
2023-02-26T14:36:16.777Z,0.93
2023-02-26T14:40:20.817Z,1.07
2023-02-26T14:44:27.029Z,0.93
2023-02-26T14:48:28.446Z,1.00
2023-02-26T14:52:51.680Z,1.33
2023-02-26T14:57:02.568Z,1.30
2023-02-26T15:01:21.334Z,1.00
2023-02-26T15:05:34.313Z,1.60
2023-02-26T15:09:50.290Z,0.80
2023-02-26T15:14:18.637Z,1.40
2023-02-26T15:18:45.821Z,1.60
2023-02-26T15:23:00.556Z,1.47
2023-02-26T15:27:07.223Z,1.13
2023-02-26T15:31:13.393Z,1.10
2023-02-26T15:35:17.421Z,1.20
2023-02-26T15:39:19.530Z,1.20
2023-02-26T15:43:25.881Z,1.43
2023-02-26T15:47:28.556Z,0.90
2023-02-26T15:51:30.358Z,0.90
2023-02-26T15:55:36.399Z,1.00
2023-02-26T15:59:43.314Z,1.00
2023-02-26T16:03:44.873Z,1.00
2023-02-26T16:07:46.464Z,1.00
2023-02-26T16:11:49.428Z,0.90
2023-02-26T16:15:52.760Z,0.63
2023-02-26T16:19:56.957Z,0.80
2023-02-26T16:23:59.950Z,1.17
2023-02-26T16:28:03.981Z,0.80
2023-02-26T16:32:11.658Z,1.00
2023-02-26T16:36:15.496Z,0.80
2023-02-26T16:40:19.471Z,0.90
2023-02-26T16:44:49.145Z,1.10
2023-02-26T16:48:55.265Z,1.60
2023-02-26T16:53:01.482Z,1.03
2023-02-26T16:57:06.109Z,0.90
2023-02-26T17:01:09.194Z,0.93
2023-02-26T17:05:22.561Z,0.83
2023-02-26T17:09:35.621Z,1.00
2023-02-26T17:13:38.628Z,0.93
2023-02-26T17:17:40.050Z,1.00
2023-02-26T17:21:48.031Z,1.10
2023-02-26T17:25:54.823Z,1.53
2023-02-26T17:29:57.748Z,1.00
2023-02-26T17:33:59.531Z,1.20
2023-02-26T17:38:02.344Z,1.40
2023-02-26T17:42:04.268Z,1.47
2023-02-26T17:46:05.728Z,1.70
2023-02-26T17:50:20.522Z,1.13
2023-02-26T17:54:23.342Z,1.13
2023-02-26T17:58:27.858Z,1.30
2023-02-26T18:02:30.531Z,1.00
2023-02-26T18:06:34.336Z,1.30
2023-02-26T18:10:37.212Z,1.27
2023-02-26T18:14:38.624Z,1.30
2023-02-26T18:18:40.015Z,1.40
2023-02-26T18:22:41.611Z,1.33
2023-02-26T18:26:44.431Z,1.40
2023-02-26T18:30:46.444Z,2.20
2023-02-26T18:34:48.186Z,2.30
2023-02-26T18:38:49.643Z,1.77
2023-02-26T18:42:52.916Z,1.70
2023-02-26T18:46:54.301Z,1.77
2023-02-26T18:50:55.783Z,2.13
2023-02-26T18:54:57.272Z,2.00
2023-02-26T18:58:59.990Z,1.90
2023-02-26T19:03:02.570Z,1.40
2023-02-26T19:07:04.015Z,1.30
2023-02-26T19:11:05.389Z,1.67
2023-02-26T19:15:09.823Z,1.80
2023-02-26T19:19:12.567Z,1.53
2023-02-26T19:23:14.327Z,1.80
2023-02-26T19:27:15.753Z,2.20
2023-02-26T19:31:18.512Z,2.90
2023-02-26T19:35:20.520Z,3.80
2023-02-26T19:39:22.666Z,2.90
2023-02-26T19:43:24.120Z,4.00
2023-02-26T19:47:27.287Z,2.83
2023-02-26T19:51:29.218Z,3.37
2023-02-26T19:55:30.754Z,3.70
2023-02-26T19:59:32.126Z,3.03
2023-02-26T20:03:34.869Z,3.10
2023-02-26T20:07:36.270Z,3.33
2023-02-26T20:11:38.147Z,3.10
2023-02-26T20:15:40.019Z,2.20
2023-02-26T20:19:42.739Z,2.97
2023-02-26T20:23:44.535Z,2.60
2023-02-26T20:27:45.911Z,2.53
2023-02-26T20:31:48.310Z,2.20
2023-02-26T20:35:51.218Z,2.27
2023-02-26T20:39:52.618Z,2.27
2023-02-26T20:43:54.011Z,2.40
2023-02-26T20:47:56.088Z,2.40
2023-02-26T20:51:58.875Z,2.50
2023-02-26T20:56:00.244Z,2.30
2023-02-26T21:00:01.826Z,2.10
2023-02-26T21:04:04.577Z,2.30
2023-02-26T21:08:09.228Z,2.60
2023-02-26T21:12:10.580Z,2.70
2023-02-26T21:16:12.412Z,2.40
2023-02-26T21:20:14.437Z,2.30
2023-02-26T21:24:17.203Z,2.40
2023-02-26T21:28:21.111Z,2.30
2023-02-26T21:32:22.647Z,2.10
2023-02-26T21:36:24.209Z,2.13
2023-02-26T21:40:27.137Z,2.50
2023-02-26T21:44:29.492Z,2.07
2023-02-26T21:48:30.906Z,2.90
2023-02-26T21:52:32.522Z,2.50
2023-02-26T21:56:35.303Z,2.40
2023-02-26T22:00:36.643Z,2.57
2023-02-26T22:04:38.030Z,2.40
2023-02-26T22:08:39.642Z,1.90
2023-02-26T22:12:42.353Z,2.20
2023-02-26T22:16:43.911Z,2.73
2023-02-26T22:20:47.086Z,2.90
2023-02-26T22:24:48.483Z,2.37
2023-02-26T22:28:51.188Z,2.00
2023-02-26T22:32:52.563Z,2.23
2023-02-26T22:36:54.270Z,1.90
2023-02-26T22:40:55.660Z,2.30
2023-02-26T22:44:58.414Z,2.90
2023-02-26T22:49:00.608Z,3.53
2023-02-26T22:53:02.196Z,2.10
2023-02-26T22:57:03.560Z,1.90
2023-02-26T23:01:07.567Z,2.40
2023-02-26T23:05:09.926Z,2.27
2023-02-26T23:09:11.313Z,2.30
2023-02-26T23:13:12.709Z,2.00
2023-02-26T23:17:15.471Z,2.00
2023-02-26T23:21:16.853Z,3.00
2023-02-26T23:25:18.472Z,1.87
2023-02-26T23:29:19.984Z,2.00
2023-02-26T23:33:22.954Z,1.90
2023-02-26T23:37:24.431Z,1.90
2023-02-26T23:41:26.198Z,1.90
2023-02-26T23:45:28.221Z,1.90
2023-02-26T23:49:30.902Z,2.00
2023-02-26T23:53:32.469Z,2.07
2023-02-26T23:57:33.854Z,2.40
