createdAt,value
2023-01-27T00:00:37.532Z,0.50
2023-01-27T00:03:06.649Z,0.49
2023-01-27T00:05:34.396Z,0.56
2023-01-27T00:08:02.218Z,0.59
2023-01-27T00:10:30.016Z,0.59
2023-01-27T00:13:15.101Z,0.50
2023-01-27T00:15:42.870Z,0.56
2023-01-27T00:18:12.223Z,0.59
2023-01-27T00:21:02.974Z,0.51
2023-01-27T00:23:48.457Z,0.53
2023-01-27T00:26:19.069Z,0.40
2023-01-27T00:28:48.324Z,0.42
2023-01-27T00:31:35.763Z,0.55
2023-01-27T00:34:10.118Z,0.53
2023-01-27T00:36:39.215Z,0.65
2023-01-27T00:39:08.244Z,0.70
2023-01-27T00:41:36.120Z,0.69
2023-01-27T00:44:05.629Z,0.63
2023-01-27T00:46:34.402Z,0.70
2023-01-27T00:49:04.007Z,0.59
2023-01-27T00:51:31.924Z,0.67
2023-01-27T00:53:59.823Z,0.63
2023-01-27T00:56:28.178Z,0.71
2023-01-27T00:58:55.938Z,0.66
2023-01-27T01:01:23.734Z,0.59
2023-01-27T01:03:51.724Z,0.64
2023-01-27T01:06:21.721Z,0.70
2023-01-27T01:08:51.145Z,0.60
2023-01-27T01:11:19.805Z,0.62
2023-01-27T01:13:48.008Z,0.68
2023-01-27T01:16:17.381Z,0.51
2023-01-27T01:18:45.230Z,0.62
2023-01-27T01:21:13.781Z,0.63
2023-01-27T01:23:44.994Z,0.51
2023-01-27T01:26:14.075Z,0.46
2023-01-27T01:28:41.797Z,0.49
2023-01-27T01:31:11.851Z,0.59
2023-01-27T01:33:40.121Z,0.65
2023-01-27T01:36:09.858Z,0.58
2023-01-27T01:38:38.070Z,0.58
2023-01-27T01:41:08.520Z,0.62
2023-01-27T01:43:36.247Z,0.64
2023-01-27T01:46:04.380Z,0.59
2023-01-27T01:48:36.181Z,0.65
2023-01-27T01:51:10.578Z,0.59
2023-01-27T01:53:41.778Z,0.50
2023-01-27T01:56:15.656Z,0.59
2023-01-27T01:58:45.400Z,0.55
2023-01-27T02:01:15.759Z,0.43
2023-01-27T02:03:46.236Z,0.51
2023-01-27T02:06:14.469Z,0.47
2023-01-27T02:08:45.153Z,0.50
2023-01-27T02:11:14.476Z,0.56
2023-01-27T02:13:44.126Z,0.45
2023-01-27T02:16:13.133Z,0.55
2023-01-27T02:18:42.558Z,0.50
2023-01-27T02:21:10.820Z,0.49
2023-01-27T02:23:50.491Z,0.52
2023-01-27T02:26:23.339Z,0.60
2023-01-27T02:28:56.920Z,0.53
2023-01-27T02:31:25.384Z,0.63
2023-01-27T02:33:58.493Z,0.66
2023-01-27T02:36:28.677Z,0.51
2023-01-27T02:38:59.546Z,0.53
2023-01-27T02:41:32.951Z,0.50
2023-01-27T02:44:01.058Z,0.52
2023-01-27T02:46:28.926Z,0.62
2023-01-27T02:48:57.137Z,0.58
2023-01-27T02:51:24.905Z,0.65
2023-01-27T02:53:52.847Z,0.70
2023-01-27T02:56:20.732Z,0.72
2023-01-27T02:58:52.202Z,0.77
2023-01-27T03:01:19.963Z,0.82
2023-01-27T03:03:47.954Z,0.76
2023-01-27T03:06:16.302Z,0.71
2023-01-27T03:08:44.520Z,0.75
2023-01-27T03:11:12.829Z,0.72
2023-01-27T03:13:40.674Z,0.75
2023-01-27T03:16:27.204Z,0.82
2023-01-27T03:18:56.446Z,0.76
2023-01-27T03:21:24.256Z,0.81
2023-01-27T03:23:52.009Z,0.86
2023-01-27T03:26:19.725Z,0.88
2023-01-27T03:29:07.588Z,0.98
2023-01-27T03:31:36.796Z,0.97
2023-01-27T03:34:04.648Z,0.91
2023-01-27T03:36:49.753Z,0.99
2023-01-27T03:39:34.957Z,0.89
2023-01-27T03:42:20.462Z,0.89
2023-01-27T03:45:05.735Z,0.97
2023-01-27T03:47:34.867Z,1.00
2023-01-27T03:50:02.630Z,1.05
2023-01-27T03:52:30.420Z,1.07
2023-01-27T03:55:00.257Z,1.07
2023-01-27T03:57:27.979Z,0.96
2023-01-27T03:59:55.735Z,1.00
2023-01-27T04:02:40.975Z,0.95
2023-01-27T04:05:28.120Z,1.06
2023-01-27T04:07:55.862Z,1.08
2023-01-27T04:10:23.595Z,0.94
2023-01-27T04:12:50.282Z,0.84
2023-01-27T04:15:18.422Z,0.81
2023-01-27T04:17:46.075Z,0.95
2023-01-27T04:20:15.668Z,0.91
2023-01-27T04:22:43.329Z,0.94
2023-01-27T04:25:13.315Z,1.04
2023-01-27T04:27:42.207Z,0.89
2023-01-27T04:30:11.398Z,0.97
2023-01-27T04:32:39.055Z,1.00
2023-01-27T04:35:07.187Z,1.02
2023-01-27T04:37:36.243Z,1.09
2023-01-27T04:40:04.103Z,1.02
2023-01-27T04:42:31.773Z,1.09
2023-01-27T04:45:00.904Z,1.01
2023-01-27T04:47:28.611Z,1.04
2023-01-27T04:49:56.341Z,1.11
2023-01-27T04:52:24.091Z,1.21
2023-01-27T04:54:53.183Z,1.23
2023-01-27T04:57:20.936Z,1.10
2023-01-27T04:59:50.022Z,1.19
2023-01-27T05:02:17.803Z,1.08
2023-01-27T05:04:45.569Z,1.14
2023-01-27T05:07:15.458Z,1.08
2023-01-27T05:09:43.377Z,1.17
2023-01-27T05:12:12.541Z,1.12
2023-01-27T05:14:40.286Z,1.17
2023-01-27T05:17:08.451Z,1.20
2023-01-27T05:19:36.262Z,1.19
2023-01-27T05:22:04.297Z,1.31
2023-01-27T05:24:32.395Z,1.30
2023-01-27T05:27:00.320Z,1.25
2023-01-27T05:29:29.444Z,1.21
2023-01-27T05:31:57.299Z,1.20
2023-01-27T05:34:25.385Z,1.21
2023-01-27T05:36:53.094Z,1.26
2023-01-27T05:39:20.883Z,1.28
2023-01-27T05:41:49.066Z,1.20
2023-01-27T05:44:16.768Z,1.28
2023-01-27T05:46:46.082Z,1.23
2023-01-27T05:49:14.059Z,1.23
2023-01-27T05:51:41.864Z,1.24
2023-01-27T05:54:10.664Z,1.27
2023-01-27T05:56:39.201Z,1.33
2023-01-27T05:59:07.627Z,1.32
2023-01-27T06:01:37.598Z,1.33
2023-01-27T06:04:07.185Z,1.33
2023-01-27T06:06:35.757Z,1.33
2023-01-27T06:09:03.715Z,1.37
2023-01-27T06:11:31.588Z,1.37
2023-01-27T06:13:59.519Z,1.38
2023-01-27T06:16:27.290Z,1.36
2023-01-27T06:18:55.095Z,1.37
2023-01-27T06:21:24.278Z,1.42
2023-01-27T06:23:53.404Z,1.34
2023-01-27T06:26:21.497Z,1.36
2023-01-27T06:28:49.566Z,1.42
2023-01-27T06:31:19.712Z,1.51
2023-01-27T06:33:47.463Z,1.45
2023-01-27T06:36:17.745Z,1.44
2023-01-27T06:38:47.391Z,1.50
2023-01-27T06:41:15.269Z,1.52
2023-01-27T06:43:43.062Z,1.56
2023-01-27T06:46:10.860Z,1.52
2023-01-27T06:48:39.139Z,1.53
2023-01-27T06:51:07.622Z,1.60
2023-01-27T06:53:37.414Z,1.56
2023-01-27T06:56:07.598Z,1.55
2023-01-27T06:58:35.436Z,1.58
2023-01-27T07:01:05.930Z,1.58
2023-01-27T07:06:00.647Z,1.57
2023-01-27T07:08:28.442Z,1.53
2023-01-27T07:10:56.249Z,1.59
2023-01-27T07:13:25.359Z,1.63
2023-01-27T07:15:56.297Z,1.67
2023-01-27T07:18:24.596Z,1.68
2023-01-27T07:20:52.299Z,1.63
2023-01-27T07:23:20.059Z,1.61
2023-01-27T07:25:47.766Z,1.65
2023-01-27T07:28:15.487Z,1.71
2023-01-27T07:30:44.739Z,1.66
2023-01-27T07:33:13.917Z,1.69
2023-01-27T07:35:42.779Z,1.67
2023-01-27T07:38:11.039Z,1.72
2023-01-27T07:40:38.834Z,1.73
2023-01-27T07:43:06.575Z,1.75
2023-01-27T07:45:34.413Z,1.74
2023-01-27T07:48:04.708Z,1.81
2023-01-27T07:50:32.527Z,1.76
2023-01-27T07:53:01.771Z,1.87
2023-01-27T07:55:30.050Z,1.92
2023-01-27T07:57:58.184Z,1.88
2023-01-27T08:00:26.528Z,1.92
2023-01-27T08:02:54.651Z,1.98
2023-01-27T08:05:24.240Z,1.95
2023-01-27T08:07:52.418Z,2.02
2023-01-27T08:10:20.622Z,2.00
2023-01-27T08:12:48.714Z,2.06
2023-01-27T08:15:18.976Z,2.16
2023-01-27T08:17:54.590Z,2.19
2023-01-27T08:20:24.090Z,2.21
2023-01-27T08:22:52.106Z,2.23
2023-01-27T08:25:20.348Z,2.29
2023-01-27T08:27:51.212Z,2.25
2023-01-27T08:30:20.063Z,2.28
2023-01-27T08:32:48.452Z,2.37
2023-01-27T08:35:16.448Z,2.45
2023-01-27T08:37:48.449Z,2.47
2023-01-27T08:40:17.483Z,2.49
2023-01-27T08:42:45.431Z,2.53
2023-01-27T08:45:13.604Z,2.53
2023-01-27T08:47:41.431Z,2.61
2023-01-27T08:50:10.815Z,2.60
2023-01-27T08:52:38.872Z,2.64
2023-01-27T08:55:08.596Z,2.65
2023-01-27T08:57:37.123Z,2.64
2023-01-27T09:00:06.856Z,2.64
2023-01-27T09:02:34.899Z,2.71
2023-01-27T09:05:02.687Z,2.77
2023-01-27T09:07:30.548Z,2.73
2023-01-27T09:10:13.081Z,2.84
2023-01-27T09:12:44.223Z,2.85
2023-01-27T09:15:13.086Z,2.77
2023-01-27T09:17:41.436Z,2.83
2023-01-27T09:20:11.550Z,2.86
2023-01-27T09:22:40.804Z,2.80
2023-01-27T09:25:09.874Z,2.86
2023-01-27T09:27:39.900Z,2.87
2023-01-27T09:30:11.190Z,2.87
2023-01-27T09:32:39.593Z,2.92
2023-01-27T09:35:08.108Z,2.91
2023-01-27T09:37:42.640Z,2.93
2023-01-27T09:40:18.170Z,2.94
2023-01-27T09:43:09.924Z,2.97
2023-01-27T09:46:06.158Z,2.96
2023-01-27T09:49:07.611Z,3.00
2023-01-27T09:51:43.760Z,3.11
2023-01-27T09:54:37.004Z,3.01
2023-01-27T09:57:15.747Z,3.12
2023-01-27T10:00:18.035Z,3.14
2023-01-27T10:03:01.679Z,3.16
2023-01-27T10:06:00.275Z,3.21
2023-01-27T10:09:01.502Z,3.17
2023-01-27T10:11:38.014Z,3.19
2023-01-27T10:14:19.871Z,3.23
2023-01-27T10:17:01.517Z,3.11
2023-01-27T10:19:48.745Z,3.15
2023-01-27T10:22:21.244Z,3.15
2023-01-27T10:25:02.480Z,3.20
2023-01-27T10:27:36.676Z,3.23
2023-01-27T10:30:14.537Z,3.21
2023-01-27T10:32:46.111Z,3.21
2023-01-27T10:35:20.914Z,3.24
2023-01-27T10:38:09.326Z,3.27
2023-01-27T10:40:44.937Z,3.33
2023-01-27T10:43:18.950Z,3.37
2023-01-27T10:45:55.142Z,3.50
2023-01-27T10:48:34.479Z,3.54
2023-01-27T10:51:09.800Z,3.50
2023-01-27T10:53:48.829Z,3.48
2023-01-27T10:56:24.717Z,3.48
2023-01-27T10:58:58.454Z,3.39
2023-01-27T11:01:33.167Z,3.28
2023-01-27T11:04:05.167Z,3.33
2023-01-27T11:06:39.725Z,3.41
2023-01-27T11:09:16.662Z,3.49
2023-01-27T11:11:46.871Z,3.50
2023-01-27T11:14:23.757Z,3.56
2023-01-27T11:16:54.297Z,3.63
2023-01-27T11:19:36.256Z,3.59
2023-01-27T11:22:15.759Z,3.73
2023-01-27T11:24:46.821Z,3.64
2023-01-27T11:27:23.815Z,3.57
2023-01-27T11:29:57.184Z,3.50
2023-01-27T11:32:39.793Z,3.66
2023-01-27T11:35:11.443Z,3.76
2023-01-27T11:37:42.044Z,3.68
2023-01-27T11:40:17.334Z,3.61
2023-01-27T11:42:46.007Z,3.69
2023-01-27T11:45:16.594Z,3.57
2023-01-27T11:47:45.492Z,3.65
2023-01-27T11:50:17.169Z,3.71
2023-01-27T11:52:50.219Z,3.78
2023-01-27T11:55:22.628Z,3.86
2023-01-27T11:57:54.603Z,3.87
2023-01-27T12:00:26.437Z,3.79
2023-01-27T12:03:02.279Z,3.82
2023-01-27T12:05:35.043Z,3.78
2023-01-27T12:08:05.891Z,3.81
2023-01-27T12:10:35.430Z,3.85
2023-01-27T12:13:10.131Z,3.90
2023-01-27T12:15:40.066Z,3.89
2023-01-27T12:18:14.835Z,3.98
2023-01-27T12:20:45.399Z,3.97
2023-01-27T12:23:23.157Z,3.99
2023-01-27T12:25:56.198Z,3.89
2023-01-27T12:28:33.195Z,3.83
2023-01-27T12:31:07.325Z,3.80
2023-01-27T12:33:37.477Z,3.84
2023-01-27T12:36:15.803Z,3.85
2023-01-27T12:38:52.293Z,3.88
2023-01-27T12:41:26.405Z,3.78
2023-01-27T12:43:56.289Z,3.85
2023-01-27T12:46:26.239Z,3.78
2023-01-27T12:48:55.538Z,3.79
2023-01-27T12:51:25.048Z,3.87
2023-01-27T12:54:21.724Z,3.79
2023-01-27T12:56:50.384Z,3.88
2023-01-27T12:59:21.389Z,3.86
2023-01-27T13:02:01.668Z,3.87
2023-01-27T13:04:30.914Z,3.70
2023-01-27T13:07:07.607Z,3.76
2023-01-27T13:09:39.715Z,3.79
2023-01-27T13:12:17.825Z,3.69
2023-01-27T13:14:45.962Z,3.77
2023-01-27T13:17:31.738Z,3.63
2023-01-27T13:20:02.875Z,3.55
2023-01-27T13:22:38.700Z,3.55
2023-01-27T13:25:15.302Z,3.47
2023-01-27T13:27:43.651Z,3.53
2023-01-27T13:30:21.724Z,3.45
2023-01-27T13:32:57.397Z,3.43
2023-01-27T13:35:30.112Z,3.42
2023-01-27T13:38:05.691Z,3.35
2023-01-27T13:40:40.672Z,3.32
2023-01-27T13:43:15.267Z,3.37
2023-01-27T13:45:47.078Z,3.35
2023-01-27T13:48:21.515Z,3.36
2023-01-27T13:50:54.650Z,3.48
2023-01-27T13:53:22.781Z,3.41
2023-01-27T13:56:15.843Z,3.43
2023-01-27T13:58:53.295Z,3.45
2023-01-27T14:01:29.521Z,3.53
2023-01-27T14:04:28.535Z,3.57
2023-01-27T14:07:08.374Z,3.59
2023-01-27T14:09:49.484Z,3.65
2023-01-27T14:12:31.029Z,3.65
2023-01-27T14:15:10.008Z,3.58
2023-01-27T14:17:45.851Z,3.66
2023-01-27T14:20:31.036Z,3.68
2023-01-27T14:23:12.394Z,3.54
2023-01-27T14:25:51.013Z,3.62
2023-01-27T14:28:29.674Z,3.73
2023-01-27T14:31:04.491Z,3.69
2023-01-27T14:33:49.392Z,3.71
2023-01-27T14:36:22.831Z,3.62
2023-01-27T14:39:03.110Z,3.60
2023-01-27T14:41:40.638Z,3.61
2023-01-27T14:44:18.220Z,3.49
2023-01-27T14:46:57.312Z,3.55
2023-01-27T14:49:43.949Z,3.56
2023-01-27T14:52:24.578Z,3.58
2023-01-27T14:55:04.280Z,3.53
2023-01-27T14:57:41.618Z,3.57
2023-01-27T15:00:25.388Z,3.53
2023-01-27T15:03:04.791Z,3.57
2023-01-27T15:05:41.069Z,3.59
2023-01-27T15:08:21.829Z,3.57
2023-01-27T15:10:57.275Z,3.56
2023-01-27T15:13:40.123Z,3.59
2023-01-27T15:16:40.454Z,3.65
2023-01-27T15:19:33.112Z,3.55
2023-01-27T15:22:30.802Z,3.53
2023-01-27T15:25:19.420Z,3.54
2023-01-27T15:27:49.699Z,3.57
2023-01-27T15:30:24.148Z,3.54
2023-01-27T15:32:52.243Z,3.50
2023-01-27T15:35:36.429Z,3.50
2023-01-27T15:38:20.286Z,3.57
2023-01-27T15:40:59.918Z,3.55
2023-01-27T15:43:30.806Z,3.54
2023-01-27T15:46:18.780Z,3.55
2023-01-27T15:48:47.294Z,3.56
2023-01-27T15:51:19.613Z,3.56
2023-01-27T15:53:51.744Z,3.56
2023-01-27T15:56:19.858Z,3.52
2023-01-27T15:58:54.682Z,3.50
2023-01-27T16:01:30.069Z,3.50
2023-01-27T16:04:08.067Z,3.49
2023-01-27T16:06:45.708Z,3.50
2023-01-27T16:09:22.146Z,3.43
2023-01-27T16:12:01.411Z,3.51
2023-01-27T16:14:41.776Z,3.49
2023-01-27T16:17:26.539Z,3.41
2023-01-27T16:20:05.975Z,3.41
2023-01-27T16:22:40.371Z,3.45
2023-01-27T16:25:22.741Z,3.44
2023-01-27T16:27:59.798Z,3.50
2023-01-27T16:30:31.082Z,3.51
2023-01-27T16:33:06.464Z,3.49
2023-01-27T16:35:41.360Z,3.51
2023-01-27T16:38:20.898Z,3.48
2023-01-27T16:40:53.306Z,3.51
2023-01-27T16:43:25.003Z,3.48
2023-01-27T16:45:56.132Z,3.48
2023-01-27T16:48:33.441Z,3.58
2023-01-27T16:51:16.424Z,3.49
2023-01-27T16:53:49.259Z,3.49
2023-01-27T16:56:22.868Z,3.45
2023-01-27T16:58:51.572Z,3.43
2023-01-27T17:01:24.427Z,3.47
2023-01-27T17:03:56.278Z,3.38
2023-01-27T17:06:27.710Z,3.42
2023-01-27T17:08:56.970Z,3.38
2023-01-27T17:11:27.274Z,3.38
2023-01-27T17:14:01.135Z,3.34
2023-01-27T17:16:32.407Z,3.48
2023-01-27T17:19:06.502Z,3.42
2023-01-27T17:21:38.904Z,3.48
2023-01-27T17:24:18.982Z,3.50
2023-01-27T17:26:50.042Z,3.49
2023-01-27T17:29:20.875Z,3.45
2023-01-27T17:31:49.036Z,3.44
2023-01-27T17:34:19.959Z,3.37
2023-01-27T17:37:07.564Z,3.36
2023-01-27T17:39:39.525Z,3.32
2023-01-27T17:42:07.749Z,3.32
2023-01-27T17:44:36.497Z,3.26
2023-01-27T17:47:06.722Z,3.16
2023-01-27T17:49:34.636Z,3.01
2023-01-27T17:52:02.614Z,2.97
2023-01-27T17:54:33.474Z,2.96
2023-01-27T17:57:08.268Z,2.93
2023-01-27T17:59:38.577Z,2.86
2023-01-27T18:02:14.482Z,2.80
2023-01-27T18:04:43.193Z,2.78
2023-01-27T18:07:12.240Z,2.71
2023-01-27T18:09:46.126Z,2.68
2023-01-27T18:12:32.064Z,2.67
2023-01-27T18:15:01.390Z,2.65
2023-01-27T18:17:31.969Z,2.72
2023-01-27T18:19:59.858Z,2.76
2023-01-27T18:22:27.774Z,2.77
2023-01-27T18:25:00.156Z,2.78
2023-01-27T18:27:32.250Z,2.78
2023-01-27T18:30:04.474Z,2.79
2023-01-27T18:32:43.379Z,2.82
2023-01-27T18:35:25.363Z,2.81
2023-01-27T18:37:56.765Z,2.85
2023-01-27T18:40:30.328Z,2.84
2023-01-27T18:43:00.225Z,2.86
2023-01-27T18:45:29.620Z,2.88
2023-01-27T18:47:59.363Z,2.95
2023-01-27T18:50:28.594Z,2.88
2023-01-27T18:52:56.538Z,2.90
2023-01-27T18:55:26.276Z,2.99
2023-01-27T18:57:56.212Z,2.98
2023-01-27T19:00:27.307Z,2.91
2023-01-27T19:02:59.141Z,2.87
2023-01-27T19:05:29.808Z,2.82
2023-01-27T19:07:58.516Z,2.82
2023-01-27T19:10:29.412Z,2.81
2023-01-27T19:12:59.243Z,2.83
2023-01-27T19:15:31.169Z,2.89
2023-01-27T19:18:01.384Z,2.85
2023-01-27T19:20:31.010Z,2.82
2023-01-27T19:23:00.142Z,2.70
2023-01-27T19:25:31.297Z,2.76
2023-01-27T19:28:04.099Z,2.76
2023-01-27T19:30:37.066Z,2.59
2023-01-27T19:33:07.479Z,2.60
2023-01-27T19:35:36.568Z,2.56
2023-01-27T19:38:05.639Z,2.60
2023-01-27T19:40:34.308Z,2.52
2023-01-27T19:43:02.425Z,2.45
2023-01-27T19:45:30.198Z,2.42
2023-01-27T19:48:01.045Z,2.47
2023-01-27T19:50:31.333Z,2.38
2023-01-27T19:52:59.776Z,2.46
2023-01-27T19:55:27.639Z,2.48
2023-01-27T19:57:55.501Z,2.44
2023-01-27T20:00:26.795Z,2.34
2023-01-27T20:02:54.924Z,2.33
2023-01-27T20:05:25.495Z,2.33
2023-01-27T20:07:55.536Z,2.25
2023-01-27T20:10:25.634Z,2.26
2023-01-27T20:12:55.678Z,2.27
2023-01-27T20:15:25.113Z,2.25
2023-01-27T20:17:53.457Z,2.25
2023-01-27T20:20:21.898Z,2.24
2023-01-27T20:22:51.468Z,2.27
2023-01-27T20:25:21.024Z,2.14
2023-01-27T20:27:50.809Z,2.22
2023-01-27T20:30:19.570Z,2.14
2023-01-27T20:32:48.251Z,2.14
2023-01-27T20:35:18.102Z,2.04
2023-01-27T20:37:48.604Z,2.06
2023-01-27T20:40:20.139Z,2.00
2023-01-27T20:42:48.578Z,2.01
2023-01-27T20:45:16.915Z,2.04
2023-01-27T20:47:49.648Z,1.99
2023-01-27T20:50:17.659Z,1.95
2023-01-27T20:52:45.915Z,2.06
2023-01-27T20:55:15.368Z,2.08
2023-01-27T20:57:44.705Z,1.94
2023-01-27T21:00:17.677Z,1.97
2023-01-27T21:02:45.741Z,1.95
2023-01-27T21:05:14.257Z,1.86
2023-01-27T21:07:42.656Z,1.79
2023-01-27T21:10:11.593Z,1.73
2023-01-27T21:12:39.436Z,1.72
2023-01-27T21:15:10.492Z,1.88
2023-01-27T21:17:38.510Z,1.81
2023-01-27T21:20:07.387Z,1.82
2023-01-27T21:22:35.434Z,1.75
2023-01-27T21:25:03.223Z,1.76
2023-01-27T21:27:31.137Z,1.68
2023-01-27T21:29:58.952Z,1.68
2023-01-27T21:32:28.186Z,1.70
2023-01-27T21:34:56.465Z,1.67
2023-01-27T21:37:24.367Z,1.70
2023-01-27T21:39:52.207Z,1.62
2023-01-27T21:42:37.472Z,1.62
2023-01-27T21:45:16.041Z,1.63
2023-01-27T21:47:45.643Z,1.67
2023-01-27T21:50:14.643Z,1.57
2023-01-27T21:52:45.602Z,1.56
2023-01-27T21:55:16.087Z,1.53
2023-01-27T21:57:45.947Z,1.56
2023-01-27T22:00:15.115Z,1.54
2023-01-27T22:02:43.853Z,1.50
2023-01-27T22:05:13.715Z,1.39
2023-01-27T22:07:42.228Z,1.40
2023-01-27T22:10:15.851Z,1.40
2023-01-27T22:12:43.883Z,1.33
2023-01-27T22:15:14.342Z,1.19
2023-01-27T22:17:42.497Z,1.15
2023-01-27T22:20:14.121Z,1.08
2023-01-27T22:22:43.207Z,1.10
2023-01-27T22:25:12.733Z,1.03
2023-01-27T22:27:41.709Z,0.96
2023-01-27T22:30:13.507Z,0.95
2023-01-27T22:32:41.462Z,0.80
2023-01-27T22:35:09.972Z,0.74
2023-01-27T22:37:39.132Z,0.84
2023-01-27T22:40:08.011Z,0.69
2023-01-27T22:42:35.941Z,0.71
2023-01-27T22:45:03.786Z,0.66
2023-01-27T22:47:31.502Z,0.62
2023-01-27T22:49:59.317Z,0.57
2023-01-27T22:52:27.076Z,0.64
2023-01-27T22:54:56.275Z,0.51
2023-01-27T22:57:26.264Z,0.51
2023-01-27T22:59:54.015Z,0.56
2023-01-27T23:02:22.291Z,0.56
2023-01-27T23:04:50.034Z,0.44
2023-01-27T23:07:17.747Z,0.41
2023-01-27T23:09:45.829Z,0.45
2023-01-27T23:12:15.236Z,0.47
2023-01-27T23:14:42.999Z,0.48
2023-01-27T23:17:10.995Z,0.40
2023-01-27T23:19:38.796Z,0.36
2023-01-27T23:22:06.495Z,0.33
2023-01-27T23:24:34.628Z,0.29
2023-01-27T23:27:02.408Z,0.25
2023-01-27T23:29:31.502Z,0.26
2023-01-27T23:31:59.313Z,0.23
2023-01-27T23:34:27.207Z,0.10
2023-01-27T23:36:54.927Z,0.10
2023-01-27T23:39:22.941Z,0.13
2023-01-27T23:41:51.236Z,-0.03
2023-01-27T23:44:19.162Z,-0.08
2023-01-27T23:46:49.744Z,-0.04
2023-01-27T23:49:20.331Z,-0.02
2023-01-27T23:51:54.973Z,0.02
2023-01-27T23:54:23.016Z,-0.09
2023-01-27T23:56:58.272Z,0.05
2023-01-27T23:59:26.135Z,-0.12
