createdAt,value
2017-10-29T00:00:31.804Z,98723.51
2017-10-29T00:03:00.335Z,98702.52
2017-10-29T00:05:28.815Z,98700.02
2017-10-29T00:07:58.038Z,98704.05
2017-10-29T00:10:26.482Z,98703.25
2017-10-29T00:12:54.937Z,98698.05
2017-10-29T00:15:24.133Z,98690.29
2017-10-29T00:17:53.364Z,98682.95
2017-10-29T00:20:21.810Z,98667.00
2017-10-29T00:22:50.269Z,98661.78
2017-10-29T00:25:18.713Z,98665.47
2017-10-29T00:27:47.307Z,98662.27
2017-10-29T00:30:15.740Z,98656.34
2017-10-29T00:32:44.951Z,98647.20
2017-10-29T00:35:14.281Z,98639.38
2017-10-29T00:37:42.764Z,98623.73
2017-10-29T00:40:11.217Z,98625.86
2017-10-29T00:42:40.444Z,98611.30
2017-10-29T00:45:08.929Z,98607.64
2017-10-29T00:47:37.410Z,98596.16
2017-10-29T00:50:05.860Z,98578.31
2017-10-29T00:52:35.054Z,98569.17
2017-10-29T00:55:04.286Z,98553.77
2017-10-29T00:57:32.773Z,98520.86
2017-10-29T01:00:01.234Z,98525.03
2017-10-29T01:02:29.671Z,98520.11
2017-10-29T01:04:58.129Z,98528.43
2017-10-29T01:07:26.566Z,98504.53
2017-10-29T01:09:55.785Z,98485.10
2017-10-29T01:12:24.213Z,98483.80
2017-10-29T01:14:52.765Z,98460.64
2017-10-29T01:17:21.202Z,98466.23
2017-10-29T01:19:50.447Z,98425.70
2017-10-29T01:22:18.896Z,98424.25
2017-10-29T01:24:48.121Z,98411.23
2017-10-29T01:27:16.569Z,98398.51
2017-10-29T01:29:45.769Z,98385.33
2017-10-29T01:32:15.001Z,98381.66
2017-10-29T01:34:43.428Z,98364.98
2017-10-29T01:37:12.645Z,98369.41
2017-10-29T01:39:41.880Z,98357.89
2017-10-29T01:42:10.371Z,98348.30
2017-10-29T01:44:38.814Z,98348.09
2017-10-29T01:47:08.033Z,98336.72
2017-10-29T01:49:36.471Z,98330.30
2017-10-29T01:52:05.016Z,98321.20
2017-10-29T01:54:33.494Z,98326.39
2017-10-29T01:57:01.923Z,98309.36
2017-10-29T01:59:30.383Z,98302.04
2017-10-29T02:01:58.838Z,98299.05
2017-10-29T02:04:27.317Z,98294.51
2017-10-29T02:06:55.797Z,98290.38
2017-10-29T02:09:24.249Z,98281.20
2017-10-29T02:11:53.441Z,98255.06
2017-10-29T02:14:22.662Z,98268.34
2017-10-29T02:16:51.090Z,98249.06
2017-10-29T02:19:19.548Z,98246.80
2017-10-29T02:21:47.977Z,98243.56
2017-10-29T02:24:16.433Z,98229.16
2017-10-29T02:26:44.880Z,98256.30
2017-10-29T02:29:13.377Z,98267.25
2017-10-29T02:31:41.829Z,115270.69
2017-10-29T02:34:10.323Z,115270.69
2017-10-29T02:36:38.774Z,115270.69
2017-10-29T02:39:07.990Z,115270.69
2017-10-29T02:41:37.326Z,115270.69
2017-10-29T02:44:05.782Z,115270.69
2017-10-29T02:46:34.253Z,115270.69
2017-10-29T02:49:03.466Z,115270.69
2017-10-29T02:51:31.948Z,115270.69
2017-10-29T02:54:00.449Z,115270.69
2017-10-29T02:56:29.137Z,115270.69
2017-10-29T02:58:57.586Z,115270.69
2017-10-29T03:01:26.920Z,115270.69
2017-10-29T03:03:55.370Z,115270.69
2017-10-29T03:06:24.678Z,115270.69
2017-10-29T03:08:53.138Z,115270.69
2017-10-29T03:11:22.486Z,115270.69
2017-10-29T03:13:50.969Z,115270.69
2017-10-29T03:16:19.550Z,115270.69
2017-10-29T03:18:47.993Z,115270.69
2017-10-29T03:21:17.195Z,98200.25
2017-10-29T03:23:46.435Z,98199.91
2017-10-29T03:26:14.906Z,98186.32
2017-10-29T03:28:43.357Z,98174.59
2017-10-29T03:31:12.553Z,98191.89
2017-10-29T03:33:41.769Z,98180.68
2017-10-29T03:36:10.223Z,115270.69
2017-10-29T03:38:38.759Z,115270.69
2017-10-29T03:41:07.190Z,98214.22
2017-10-29T03:43:36.435Z,115270.69
2017-10-29T03:46:04.857Z,98188.63
2017-10-29T03:48:34.809Z,98212.48
2017-10-29T03:51:03.314Z,98166.71
2017-10-29T03:53:31.760Z,98166.79
2017-10-29T03:56:00.949Z,98198.47
2017-10-29T03:58:30.193Z,98201.08
2017-10-29T04:00:58.674Z,98187.91
2017-10-29T04:03:27.158Z,98192.18
2017-10-29T04:05:55.606Z,98216.95
2017-10-29T04:08:24.844Z,98179.13
2017-10-29T04:10:53.287Z,98188.61
2017-10-29T04:13:22.477Z,98192.83
2017-10-29T04:15:51.695Z,98186.17
2017-10-29T04:18:20.203Z,98188.09
2017-10-29T04:20:48.658Z,98163.39
2017-10-29T04:23:17.851Z,98162.22
2017-10-29T04:25:47.069Z,98171.70
2017-10-29T04:28:15.494Z,98158.95
2017-10-29T04:30:43.938Z,98157.85
2017-10-29T04:33:12.362Z,98143.92
2017-10-29T04:35:42.317Z,98149.15
2017-10-29T04:38:10.749Z,98151.08
2017-10-29T04:40:39.308Z,98150.81
2017-10-29T04:43:07.743Z,98165.48
2017-10-29T04:45:36.933Z,98180.89
2017-10-29T04:48:05.378Z,98194.94
2017-10-29T04:50:34.438Z,98174.57
2017-10-29T04:53:02.885Z,98170.51
2017-10-29T04:55:32.860Z,98158.51
2017-10-29T04:58:01.317Z,98150.44
2017-10-29T05:00:29.829Z,98143.41
2017-10-29T05:02:58.322Z,98133.39
2017-10-29T05:05:26.781Z,98119.39
2017-10-29T05:07:55.229Z,98123.72
2017-10-29T05:10:24.417Z,98125.46
2017-10-29T05:12:53.633Z,98104.65
2017-10-29T05:15:22.825Z,98110.02
2017-10-29T05:17:52.041Z,98118.91
2017-10-29T05:20:20.474Z,98118.09
2017-10-29T05:22:48.933Z,98116.57
2017-10-29T05:25:17.405Z,98117.20
2017-10-29T05:27:45.834Z,98105.82
2017-10-29T05:30:15.914Z,98147.52
2017-10-29T05:32:44.345Z,98152.59
2017-10-29T05:35:13.569Z,98159.99
2017-10-29T05:37:42.003Z,98168.56
2017-10-29T05:40:10.457Z,98182.61
2017-10-29T05:42:38.889Z,98182.02
2017-10-29T05:45:08.111Z,98168.94
2017-10-29T05:47:36.533Z,98174.07
2017-10-29T05:50:04.983Z,98167.48
2017-10-29T05:52:33.478Z,98166.61
2017-10-29T05:55:01.927Z,98163.87
2017-10-29T05:57:31.154Z,98166.93
2017-10-29T05:59:59.602Z,98172.59
2017-10-29T06:02:28.793Z,98180.95
2017-10-29T06:04:58.030Z,98188.45
2017-10-29T06:07:26.450Z,98184.16
2017-10-29T06:09:54.904Z,98204.46
2017-10-29T06:12:23.349Z,98174.67
2017-10-29T06:14:52.573Z,98175.27
2017-10-29T06:17:21.057Z,98203.98
2017-10-29T06:19:49.489Z,98202.31
2017-10-29T06:22:17.938Z,98211.34
2017-10-29T06:24:46.402Z,115270.69
2017-10-29T06:27:14.870Z,115270.69
2017-10-29T06:29:43.375Z,115270.69
2017-10-29T06:32:11.960Z,115270.69
2017-10-29T06:34:40.406Z,115270.69
2017-10-29T06:37:09.641Z,115270.69
2017-10-29T06:39:38.082Z,115270.69
2017-10-29T06:42:07.327Z,115270.69
2017-10-29T06:44:35.773Z,115270.69
2017-10-29T06:47:04.998Z,115270.69
2017-10-29T06:49:33.480Z,115270.69
2017-10-29T06:52:01.929Z,115270.69
2017-10-29T06:54:31.159Z,115270.69
2017-10-29T06:56:59.643Z,115270.69
2017-10-29T06:59:28.118Z,115270.69
2017-10-29T07:01:56.570Z,115270.69
2017-10-29T07:04:25.889Z,115270.69
2017-10-29T07:06:54.394Z,115270.69
2017-10-29T07:09:22.984Z,115270.69
2017-10-29T07:11:51.453Z,115270.69
2017-10-29T07:14:19.922Z,115270.69
2017-10-29T07:16:48.366Z,115270.69
2017-10-29T07:19:16.830Z,115270.69
2017-10-29T07:21:45.278Z,115270.69
2017-10-29T07:24:13.762Z,115270.69
2017-10-29T07:26:42.209Z,115270.69
2017-10-29T07:29:11.422Z,115270.69
2017-10-29T07:31:39.894Z,115270.69
2017-10-29T07:34:09.115Z,115270.69
2017-10-29T07:36:37.590Z,115270.69
2017-10-29T07:39:06.053Z,115270.69
2017-10-29T07:41:35.299Z,115270.69
2017-10-29T07:44:03.749Z,115270.69
2017-10-29T07:46:32.222Z,115270.69
2017-10-29T07:49:01.479Z,115270.69
2017-10-29T07:51:29.969Z,115270.69
2017-10-29T07:53:58.523Z,115270.69
2017-10-29T07:56:27.104Z,115270.69
2017-10-29T07:58:55.554Z,115270.69
2017-10-29T08:01:24.789Z,115270.69
2017-10-29T08:03:53.250Z,115270.69
2017-10-29T08:06:21.721Z,115270.69
2017-10-29T08:08:50.934Z,115270.69
2017-10-29T08:11:19.421Z,115270.69
2017-10-29T08:13:47.866Z,115270.69
2017-10-29T08:16:17.119Z,115270.69
2017-10-29T08:18:45.700Z,115270.69
2017-10-29T08:21:14.149Z,115270.69
2017-10-29T08:23:43.478Z,115270.69
2017-10-29T08:26:11.964Z,115270.69
2017-10-29T08:28:40.433Z,115270.69
2017-10-29T08:31:08.930Z,115270.69
2017-10-29T08:33:37.393Z,115270.69
2017-10-29T08:36:05.838Z,115270.69
2017-10-29T08:38:34.378Z,115270.69
2017-10-29T08:41:02.857Z,115270.69
2017-10-29T08:43:31.335Z,115270.69
2017-10-29T09:14:40.719Z,115270.69
2017-10-29T09:17:09.192Z,115270.69
2017-10-29T09:19:37.633Z,115270.69
2017-10-29T09:22:06.124Z,115270.69
2017-10-29T09:24:34.587Z,115270.69
2017-10-29T09:27:03.091Z,115270.69
2017-10-29T09:29:31.577Z,115270.69
2017-10-29T09:32:00.057Z,115270.69
2017-10-29T09:34:28.499Z,99270.82
2017-10-29T09:36:57.835Z,115270.69
2017-10-29T09:39:26.289Z,115270.69
2017-10-29T09:41:54.786Z,115270.69
2017-10-29T09:44:23.238Z,115270.69
2017-10-29T09:46:52.439Z,99308.26
2017-10-29T09:49:21.665Z,99319.05
2017-10-29T09:51:50.098Z,99331.91
2017-10-29T09:54:18.633Z,99340.67
2017-10-29T09:56:47.113Z,99350.29
2017-10-29T09:59:15.573Z,99368.51
2017-10-29T10:01:44.807Z,115270.69
2017-10-29T10:04:13.278Z,115270.69
2017-10-29T10:06:41.726Z,115270.69
2017-10-29T10:09:10.945Z,99411.49
2017-10-29T10:11:39.393Z,115270.69
2017-10-29T10:14:07.874Z,115270.69
2017-10-29T10:16:36.322Z,115270.69
2017-10-29T10:19:04.894Z,115270.69
2017-10-29T10:21:33.344Z,115270.69
2017-10-29T10:24:02.586Z,115270.69
2017-10-29T10:26:31.037Z,115270.69
2017-10-29T10:28:59.513Z,115270.69
2017-10-29T10:31:27.941Z,99504.13
2017-10-29T10:33:56.415Z,99505.97
2017-10-29T10:36:24.882Z,99511.63
2017-10-29T10:38:53.339Z,115270.69
2017-10-29T10:41:22.666Z,99532.05
2017-10-29T10:43:51.098Z,99553.15
2017-10-29T10:46:20.326Z,99553.52
2017-10-29T10:48:48.777Z,115270.69
2017-10-29T10:51:17.254Z,115270.69
2017-10-29T10:53:45.710Z,115270.69
2017-10-29T10:56:14.279Z,115270.69
2017-10-29T10:58:42.762Z,115270.69
2017-10-29T11:01:11.234Z,115270.69
2017-10-29T11:03:39.695Z,115270.69
2017-10-29T11:06:09.028Z,115270.69
2017-10-29T11:08:37.470Z,115270.69
2017-10-29T11:11:06.710Z,115270.69
2017-10-29T11:13:35.158Z,115270.69
2017-10-29T11:16:04.494Z,115270.69
2017-10-29T11:18:32.974Z,115270.69
2017-10-29T11:21:01.418Z,115270.69
2017-10-29T11:23:30.657Z,115270.69
2017-10-29T11:25:59.105Z,115270.69
2017-10-29T11:28:28.352Z,115270.69
2017-10-29T11:30:56.802Z,115270.69
2017-10-29T11:33:25.274Z,115270.69
2017-10-29T11:35:53.726Z,115270.69
2017-10-29T11:38:22.264Z,115270.69
2017-10-29T11:40:50.713Z,115270.69
2017-10-29T11:43:19.929Z,99747.23
2017-10-29T11:45:48.361Z,99754.38
2017-10-29T11:48:16.817Z,99761.72
2017-10-29T11:50:45.289Z,115270.69
2017-10-29T11:53:13.729Z,99773.95
2017-10-29T11:55:42.966Z,99788.71
2017-10-29T11:58:11.421Z,115270.69
2017-10-29T12:00:40.751Z,99799.94
2017-10-29T12:03:09.183Z,99809.54
2017-10-29T12:05:38.431Z,115270.69
2017-10-29T12:08:06.916Z,115270.69
2017-10-29T12:10:35.394Z,115270.69
2017-10-29T12:13:03.845Z,115270.69
2017-10-29T12:15:33.083Z,115270.69
2017-10-29T12:18:01.534Z,115270.69
2017-10-29T12:20:30.014Z,115270.69
2017-10-29T12:22:58.465Z,115270.69
2017-10-29T12:25:26.946Z,115270.69
2017-10-29T12:27:55.402Z,115270.69
2017-10-29T12:30:23.877Z,115270.69
2017-10-29T12:32:52.330Z,115270.69
2017-10-29T12:35:20.779Z,115270.69
2017-10-29T12:37:49.249Z,115270.69
2017-10-29T12:40:18.462Z,115270.69
2017-10-29T12:42:47.817Z,115270.69
2017-10-29T12:45:16.266Z,115270.69
2017-10-29T12:47:45.503Z,115270.69
2017-10-29T12:50:13.987Z,115270.69
2017-10-29T12:52:42.460Z,115270.69
2017-10-29T12:55:10.910Z,115270.69
2017-10-29T12:57:40.145Z,115270.69
2017-10-29T13:00:08.653Z,115270.69
2017-10-29T13:02:37.126Z,115270.69
2017-10-29T13:05:05.578Z,115270.69
2017-10-29T13:07:34.059Z,115270.69
2017-10-29T13:10:02.553Z,115270.69
2017-10-29T13:12:31.045Z,115270.69
2017-10-29T13:14:59.493Z,115270.69
2017-10-29T13:17:28.003Z,115270.69
2017-10-29T13:19:56.482Z,115270.69
2017-10-29T13:22:24.930Z,115270.69
2017-10-29T13:24:54.266Z,115270.69
2017-10-29T13:27:22.713Z,115270.69
2017-10-29T13:29:52.049Z,115270.69
2017-10-29T13:32:20.532Z,115270.69
2017-10-29T13:34:49.115Z,115270.69
2017-10-29T13:37:17.594Z,115270.69
2017-10-29T13:39:46.070Z,115270.69
2017-10-29T13:42:14.524Z,115270.69
2017-10-29T13:44:43.772Z,115270.69
2017-10-29T13:47:12.242Z,115270.69
2017-10-29T13:49:40.719Z,115270.69
2017-10-29T13:52:09.174Z,115270.69
2017-10-29T13:54:38.508Z,115270.69
2017-10-29T13:57:06.989Z,115270.69
2017-10-29T13:59:35.443Z,115270.69
2017-10-29T14:02:03.993Z,115270.69
2017-10-29T14:04:32.437Z,115270.69
2017-10-29T14:07:00.912Z,115270.69
2017-10-29T14:09:29.400Z,115270.69
2017-10-29T14:11:57.901Z,115270.69
2017-10-29T14:14:26.355Z,115270.69
2017-10-29T14:16:54.838Z,115270.69
2017-10-29T14:19:24.054Z,115270.69
2017-10-29T14:21:52.527Z,115270.69
2017-10-29T14:24:20.977Z,115270.69
2017-10-29T14:26:50.214Z,115270.69
2017-10-29T14:29:18.671Z,115270.69
2017-10-29T14:31:47.154Z,115270.69
2017-10-29T14:34:15.657Z,115270.69
2017-10-29T14:36:44.149Z,115270.69
2017-10-29T14:39:12.619Z,115270.69
2017-10-29T14:41:41.106Z,115270.69
2017-10-29T14:44:09.583Z,115270.69
2017-10-29T14:46:38.149Z,115270.69
2017-10-29T14:49:06.632Z,115270.69
2017-10-29T14:51:35.082Z,115270.69
2017-10-29T14:54:04.426Z,115270.69
2017-10-29T14:56:32.873Z,115270.69
2017-10-29T14:59:02.114Z,115270.69
2017-10-29T15:01:30.587Z,115270.69
2017-10-29T15:03:59.079Z,115270.69
2017-10-29T15:06:27.676Z,115270.69
2017-10-29T15:08:56.156Z,115270.69
2017-10-29T15:11:24.606Z,115270.69
2017-10-29T15:13:54.894Z,115270.69
2017-10-29T15:16:23.340Z,115270.69
2017-10-29T15:18:51.794Z,115270.69
2017-10-29T15:21:20.304Z,115270.69
2017-10-29T15:23:48.758Z,115270.69
2017-10-29T15:26:17.239Z,115270.69
2017-10-29T15:28:45.743Z,115270.69
2017-10-29T15:31:14.334Z,115270.69
2017-10-29T15:33:42.782Z,115270.69
2017-10-29T15:36:11.262Z,115270.69
2017-10-29T15:38:39.714Z,115270.69
2017-10-29T15:41:08.256Z,115270.69
2017-10-29T15:43:36.709Z,115270.69
2017-10-29T15:46:05.182Z,115270.69
2017-10-29T15:48:34.418Z,115270.69
2017-10-29T15:51:02.901Z,115270.69
2017-10-29T15:53:31.354Z,115270.69
2017-10-29T15:55:59.866Z,115270.69
2017-10-29T15:58:28.318Z,115270.69
2017-10-29T16:00:56.752Z,115270.69
2017-10-29T16:03:25.318Z,115270.69
2017-10-29T16:05:53.769Z,115270.69
2017-10-29T16:08:22.242Z,115270.69
2017-10-29T16:10:51.450Z,115270.69
2017-10-29T16:13:19.934Z,115270.69
2017-10-29T16:15:48.434Z,115270.69
2017-10-29T16:18:16.921Z,115270.69
2017-10-29T16:20:45.403Z,115270.69
2017-10-29T16:23:13.982Z,115270.69
2017-10-29T16:25:42.472Z,115270.69
2017-10-29T16:28:10.942Z,115270.69
2017-10-29T16:30:39.385Z,115270.69
2017-10-29T16:33:09.550Z,115270.69
2017-10-29T16:35:37.997Z,115270.69
2017-10-29T16:38:07.224Z,115270.69
2017-10-29T16:40:35.670Z,115270.69
2017-10-29T16:43:04.884Z,115270.69
2017-10-29T16:45:34.215Z,115270.69
2017-10-29T16:48:02.665Z,115270.69
2017-10-29T16:50:31.985Z,115270.69
2017-10-29T16:53:00.435Z,115270.69
2017-10-29T16:55:29.785Z,115270.69
2017-10-29T16:57:58.251Z,115270.69
2017-10-29T17:00:26.749Z,115270.69
2017-10-29T17:02:55.202Z,115270.69
2017-10-29T17:05:23.677Z,115270.69
2017-10-29T17:07:52.890Z,115270.69
2017-10-29T17:10:21.394Z,115270.69
2017-10-29T17:12:49.842Z,115270.69
2017-10-29T17:15:19.081Z,115270.69
2017-10-29T17:17:47.534Z,115270.69
2017-10-29T17:20:16.008Z,115270.69
2017-10-29T17:22:44.529Z,115270.69
2017-10-29T17:25:12.987Z,115270.69
2017-10-29T17:27:41.460Z,115270.69
2017-10-29T17:30:09.974Z,115270.69
2017-10-29T17:45:49.302Z,115270.69
2017-10-29T17:48:17.766Z,100483.66
2017-10-29T17:50:47.010Z,100476.00
2017-10-29T17:58:23.759Z,100484.61
2017-10-29T18:00:52.203Z,100493.35
2017-10-29T18:03:20.670Z,100495.05
2017-10-29T18:17:41.140Z,100525.43
2017-10-29T18:20:09.613Z,115270.69
