createdAt,value
2023-02-06T00:03:29.496Z,70.84
2023-02-06T00:08:31.038Z,71.07
2023-02-06T00:13:32.881Z,71.31
2023-02-06T00:18:34.360Z,72.02
2023-02-06T00:23:36.032Z,71.48
2023-02-06T00:28:37.997Z,71.08
2023-02-06T00:33:40.023Z,71.08
2023-02-06T00:38:41.546Z,70.99
2023-02-06T00:43:43.733Z,70.79
2023-02-06T00:48:45.318Z,71.18
2023-02-06T00:53:47.262Z,70.88
2023-02-06T00:58:49.692Z,70.68
2023-02-06T01:03:51.149Z,70.78
2023-02-06T01:08:52.949Z,70.77
2023-02-06T01:13:54.632Z,70.74
2023-02-06T01:18:56.189Z,71.11
2023-02-06T01:23:57.811Z,71.92
2023-02-06T01:28:59.380Z,71.93
2023-02-06T01:34:01.194Z,71.15
2023-02-06T01:39:02.813Z,70.74
2023-02-06T01:44:17.086Z,70.81
2023-02-06T01:49:30.567Z,70.87
2023-02-06T01:54:32.422Z,71.15
2023-02-06T01:59:35.981Z,70.98
2023-02-06T02:04:37.517Z,71.70
2023-02-06T02:09:39.239Z,71.97
2023-02-06T02:14:43.823Z,71.89
2023-02-06T02:19:51.727Z,72.50
2023-02-06T02:25:18.306Z,72.54
2023-02-06T02:30:35.213Z,71.89
2023-02-06T02:35:36.953Z,71.92
2023-02-06T02:40:54.755Z,71.49
2023-02-06T02:46:08.914Z,71.09
2023-02-06T02:51:11.508Z,71.29
2023-02-06T02:56:21.049Z,71.47
2023-02-06T03:01:28.864Z,71.54
2023-02-06T03:06:39.110Z,71.72
2023-02-06T03:11:47.034Z,71.87
2023-02-06T03:16:54.637Z,71.75
2023-02-06T03:21:56.181Z,72.57
2023-02-06T03:27:01.664Z,73.66
2023-02-06T03:32:13.598Z,73.88
2023-02-06T03:37:15.301Z,72.99
2023-02-06T03:42:17.855Z,72.23
2023-02-06T03:47:22.400Z,71.95
2023-02-06T03:52:28.864Z,71.70
2023-02-06T03:57:33.293Z,72.10
2023-02-06T04:02:36.526Z,72.55
2023-02-06T04:07:38.272Z,73.23
2023-02-06T04:12:40.056Z,72.90
2023-02-06T04:17:57.498Z,72.88
2023-02-06T04:23:01.239Z,72.57
2023-02-06T04:28:02.949Z,72.50
2023-02-06T04:33:05.071Z,73.18
2023-02-06T04:38:06.547Z,73.76
2023-02-06T04:43:08.197Z,73.77
2023-02-06T04:48:09.667Z,72.91
2023-02-06T04:53:11.152Z,72.41
2023-02-06T04:58:12.672Z,72.21
2023-02-06T05:03:14.184Z,72.32
2023-02-06T05:08:15.661Z,72.83
2023-02-06T05:13:17.172Z,73.03
2023-02-06T05:18:19.050Z,73.25
2023-02-06T05:23:20.568Z,72.99
2023-02-06T05:28:22.251Z,73.77
2023-02-06T05:33:24.074Z,73.52
2023-02-06T05:38:25.560Z,74.60
2023-02-06T05:43:27.212Z,75.16
2023-02-06T05:48:30.608Z,75.16
2023-02-06T05:53:32.200Z,74.28
2023-02-06T05:58:34.153Z,74.22
2023-02-06T06:03:37.316Z,73.94
2023-02-06T06:08:38.824Z,74.57
2023-02-06T06:13:40.373Z,74.73
2023-02-06T06:18:41.855Z,74.77
2023-02-06T06:23:43.399Z,74.28
2023-02-06T06:28:44.929Z,74.87
2023-02-06T06:33:46.663Z,75.05
2023-02-06T06:38:48.313Z,75.06
2023-02-06T06:43:51.511Z,74.86
2023-02-06T06:48:53.198Z,75.77
2023-02-06T06:53:55.227Z,75.38
2023-02-06T06:58:56.702Z,74.78
2023-02-06T07:03:59.475Z,74.53
2023-02-06T07:09:00.992Z,75.04
2023-02-06T07:14:03.859Z,74.92
2023-02-06T07:19:05.479Z,74.78
2023-02-06T07:24:07.301Z,75.14
2023-02-06T07:29:09.262Z,75.67
2023-02-06T07:34:11.074Z,75.50
2023-02-06T07:39:12.799Z,75.29
2023-02-06T07:44:14.505Z,75.18
2023-02-06T07:49:16.160Z,74.57
2023-02-06T07:54:19.920Z,74.42
2023-02-06T07:59:22.504Z,74.67
2023-02-06T08:04:24.056Z,75.08
2023-02-06T08:09:25.568Z,75.32
2023-02-06T08:14:28.558Z,74.87
2023-02-06T08:19:30.052Z,74.59
2023-02-06T08:24:31.903Z,74.93
2023-02-06T08:29:42.243Z,74.47
2023-02-06T08:34:44.525Z,73.94
2023-02-06T08:39:46.002Z,73.14
2023-02-06T08:44:47.568Z,72.32
2023-02-06T08:49:50.880Z,72.43
2023-02-06T08:54:52.961Z,72.28
2023-02-06T08:59:54.492Z,72.10
2023-02-06T09:04:56.028Z,71.89
2023-02-06T09:09:57.539Z,71.51
2023-02-06T09:14:59.050Z,71.30
2023-02-06T09:20:01.598Z,71.29
2023-02-06T09:25:03.205Z,71.43
2023-02-06T09:30:05.460Z,71.62
2023-02-06T09:35:07.113Z,71.46
2023-02-06T09:40:12.725Z,71.73
2023-02-06T09:45:20.137Z,71.70
2023-02-06T09:51:03.026Z,71.76
2023-02-06T09:56:32.574Z,71.71
2023-02-06T10:02:13.717Z,71.94
2023-02-06T10:07:52.518Z,71.57
2023-02-06T10:13:02.161Z,71.91
2023-02-06T10:18:23.892Z,72.67
2023-02-06T10:23:43.262Z,72.88
2023-02-06T10:28:49.888Z,72.56
2023-02-06T10:34:13.470Z,72.44
2023-02-06T10:39:42.720Z,71.90
2023-02-06T10:45:19.927Z,72.14
2023-02-06T10:50:49.344Z,71.92
2023-02-06T10:55:56.759Z,71.45
2023-02-06T11:01:00.859Z,70.80
2023-02-06T11:06:02.948Z,70.76
2023-02-06T11:11:25.144Z,71.01
2023-02-06T11:16:29.146Z,71.14
2023-02-06T11:21:51.040Z,71.37
2023-02-06T11:26:57.235Z,71.32
2023-02-06T11:32:01.355Z,70.26
2023-02-06T11:37:25.126Z,69.81
2023-02-06T11:42:28.464Z,68.75
2023-02-06T11:47:37.760Z,68.00
2023-02-06T11:52:41.993Z,67.64
2023-02-06T11:57:43.676Z,68.30
2023-02-06T12:02:52.272Z,66.93
2023-02-06T12:08:02.544Z,66.70
2023-02-06T12:13:15.114Z,66.19
2023-02-06T12:18:35.440Z,65.78
2023-02-06T12:24:01.439Z,66.01
2023-02-06T12:29:12.069Z,66.21
2023-02-06T12:34:16.586Z,65.63
2023-02-06T12:39:20.171Z,64.41
2023-02-06T12:44:32.552Z,64.14
2023-02-06T12:50:13.720Z,63.14
2023-02-06T12:55:39.365Z,63.62
2023-02-06T13:01:02.362Z,64.49
2023-02-06T13:06:18.528Z,64.60
2023-02-06T13:11:23.533Z,64.92
2023-02-06T13:16:38.638Z,65.03
2023-02-06T13:21:40.132Z,63.34
2023-02-06T13:26:56.682Z,63.24
2023-02-06T13:32:10.595Z,62.58
2023-02-06T13:37:34.186Z,62.93
2023-02-06T13:42:49.028Z,60.04
2023-02-06T13:48:06.134Z,59.25
2023-02-06T13:53:22.945Z,58.30
2023-02-06T13:59:00.748Z,59.04
2023-02-06T14:04:09.367Z,57.97
2023-02-06T14:09:43.859Z,57.91
2023-02-06T14:15:12.979Z,56.34
2023-02-06T14:20:21.322Z,56.99
2023-02-06T14:25:37.664Z,56.06
2023-02-06T14:30:53.531Z,55.85
2023-02-06T14:36:30.492Z,56.75
2023-02-06T14:41:33.424Z,58.19
2023-02-06T14:46:35.369Z,58.62
2023-02-06T14:51:41.384Z,58.17
2023-02-06T14:56:43.141Z,59.05
2023-02-06T15:01:48.614Z,59.50
2023-02-06T15:06:56.701Z,57.35
2023-02-06T15:12:04.451Z,57.01
2023-02-06T15:17:06.000Z,58.47
2023-02-06T15:22:14.322Z,58.65
2023-02-06T15:27:29.248Z,58.94
2023-02-06T15:32:35.125Z,59.09
2023-02-06T15:37:36.656Z,60.13
2023-02-06T15:42:38.499Z,60.86
2023-02-06T15:47:41.548Z,61.37
2023-02-06T15:52:47.099Z,61.67
2023-02-06T15:57:49.850Z,62.08
2023-02-06T16:02:53.585Z,62.44
2023-02-06T16:07:55.468Z,62.52
2023-02-06T16:13:01.589Z,63.18
2023-02-06T16:18:40.187Z,63.87
2023-02-06T16:24:06.906Z,64.39
2023-02-06T16:29:08.401Z,64.96
2023-02-06T16:34:29.506Z,65.18
2023-02-06T16:39:30.989Z,64.92
2023-02-06T16:44:44.067Z,65.14
2023-02-06T16:49:49.953Z,66.37
2023-02-06T16:54:52.791Z,66.41
2023-02-06T16:59:54.828Z,67.60
2023-02-06T17:04:56.713Z,67.25
2023-02-06T17:09:58.865Z,68.85
2023-02-06T17:15:00.380Z,69.56
2023-02-06T17:20:02.151Z,69.92
2023-02-06T17:25:03.820Z,69.87
2023-02-06T17:30:06.209Z,69.87
2023-02-06T17:35:08.545Z,69.09
2023-02-06T17:40:18.080Z,68.96
2023-02-06T17:45:19.897Z,68.55
2023-02-06T17:50:25.074Z,68.17
2023-02-06T17:55:28.360Z,70.44
2023-02-06T18:00:30.458Z,71.07
2023-02-06T18:05:32.560Z,70.35
2023-02-06T18:10:34.365Z,72.40
2023-02-06T18:15:35.880Z,71.51
2023-02-06T18:20:37.680Z,70.55
2023-02-06T18:25:43.187Z,69.72
2023-02-06T18:30:45.560Z,71.37
2023-02-06T18:35:50.655Z,71.01
2023-02-06T18:40:52.496Z,70.32
2023-02-06T18:45:54.040Z,69.77
2023-02-06T18:50:58.127Z,69.57
2023-02-06T18:56:01.504Z,70.28
2023-02-06T19:01:11.290Z,71.61
2023-02-06T19:06:18.830Z,71.81
2023-02-06T19:11:20.360Z,74.52
2023-02-06T19:16:22.113Z,73.76
2023-02-06T19:21:25.318Z,74.78
2023-02-06T19:26:28.473Z,75.10
2023-02-06T19:31:31.987Z,74.73
2023-02-06T19:36:33.894Z,74.38
2023-02-06T19:41:36.116Z,75.51
2023-02-06T19:46:38.200Z,74.24
2023-02-06T19:51:44.479Z,73.70
2023-02-06T19:56:47.777Z,72.78
2023-02-06T20:01:52.332Z,72.92
2023-02-06T20:06:55.882Z,73.26
2023-02-06T20:11:57.946Z,73.84
2023-02-06T20:16:59.574Z,74.16
2023-02-06T20:22:02.588Z,73.72
2023-02-06T20:27:07.744Z,72.66
2023-02-06T20:32:11.090Z,72.37
2023-02-06T20:37:13.436Z,72.31
2023-02-06T20:42:15.633Z,72.13
2023-02-06T20:47:17.213Z,72.69
2023-02-06T20:52:19.426Z,73.21
2023-02-06T20:57:22.340Z,72.95
2023-02-06T21:02:24.512Z,72.77
2023-02-06T21:07:26.116Z,72.93
2023-02-06T21:12:27.641Z,72.70
2023-02-06T21:17:29.179Z,72.82
2023-02-06T21:22:30.645Z,73.00
2023-02-06T21:27:32.438Z,73.58
2023-02-06T21:32:33.984Z,74.15
2023-02-06T21:37:35.561Z,73.78
2023-02-06T21:42:37.069Z,74.01
2023-02-06T21:47:38.572Z,74.30
2023-02-06T21:52:40.253Z,74.91
2023-02-06T21:57:41.875Z,75.22
2023-02-06T22:02:43.809Z,74.75
2023-02-06T22:07:45.400Z,74.68
2023-02-06T22:12:49.956Z,74.34
2023-02-06T22:17:51.501Z,74.00
2023-02-06T22:22:54.219Z,74.22
2023-02-06T22:27:55.708Z,74.60
2023-02-06T22:32:57.598Z,74.65
2023-02-06T22:37:59.067Z,74.74
2023-02-06T22:43:00.608Z,75.38
2023-02-06T22:48:02.225Z,75.15
2023-02-06T22:53:22.500Z,74.97
2023-02-06T22:58:24.019Z,75.01
2023-02-06T23:03:25.531Z,75.28
2023-02-06T23:08:27.083Z,75.40
2023-02-06T23:13:29.384Z,75.61
2023-02-06T23:18:31.765Z,75.74
2023-02-06T23:23:33.921Z,75.39
2023-02-06T23:28:35.540Z,75.01
2023-02-06T23:33:37.597Z,75.10
2023-02-06T23:38:39.704Z,75.21
2023-02-06T23:43:42.104Z,75.45
2023-02-06T23:48:43.627Z,75.32
2023-02-06T23:53:45.180Z,75.83
2023-02-06T23:58:47.376Z,76.62
