createdAt,value
2018-08-17T00:02:13.352Z,96.00
2018-08-17T00:04:42.118Z,96.00
2018-08-17T00:07:10.839Z,96.00
2018-08-17T00:09:39.620Z,96.00
2018-08-17T00:12:08.068Z,96.10
2018-08-17T00:14:36.484Z,96.10
2018-08-17T00:17:04.966Z,96.30
2018-08-17T00:19:33.384Z,96.40
2018-08-17T00:22:01.893Z,96.40
2018-08-17T00:24:30.291Z,96.50
2018-08-17T00:26:58.763Z,96.40
2018-08-17T00:29:27.238Z,96.50
2018-08-17T00:31:55.690Z,96.40
2018-08-17T00:34:24.121Z,96.50
2018-08-17T00:36:52.568Z,96.40
2018-08-17T00:39:21.159Z,96.40
2018-08-17T00:41:49.575Z,96.40
2018-08-17T00:44:18.044Z,96.60
2018-08-17T00:46:46.527Z,96.50
2018-08-17T00:49:14.945Z,96.50
2018-08-17T00:51:43.350Z,96.50
2018-08-17T00:54:12.699Z,96.50
2018-08-17T00:56:41.123Z,96.50
2018-08-17T00:59:09.539Z,96.50
2018-08-17T01:01:38.001Z,96.50
2018-08-17T01:04:06.488Z,96.60
2018-08-17T01:06:35.050Z,96.60
2018-08-17T01:09:04.858Z,96.60
2018-08-17T01:11:33.311Z,96.60
2018-08-17T01:14:01.727Z,96.70
2018-08-17T01:16:30.199Z,96.50
2018-08-17T01:18:58.623Z,96.60
2018-08-17T01:21:27.048Z,96.60
2018-08-17T01:23:55.506Z,96.60
2018-08-17T01:26:23.920Z,96.60
2018-08-17T01:28:52.321Z,96.60
2018-08-17T01:31:20.878Z,96.60
2018-08-17T01:33:49.360Z,96.60
2018-08-17T01:36:17.754Z,96.60
2018-08-17T01:38:46.223Z,96.90
2018-08-17T01:41:14.632Z,96.90
2018-08-17T01:43:43.123Z,97.00
2018-08-17T01:46:11.715Z,97.00
2018-08-17T01:48:40.159Z,96.90
2018-08-17T01:51:08.587Z,96.90
2018-08-17T01:53:37.068Z,96.80
2018-08-17T01:56:05.700Z,96.80
2018-08-17T01:58:34.190Z,97.00
2018-08-17T02:01:02.604Z,97.10
2018-08-17T02:03:31.116Z,97.30
2018-08-17T02:05:59.542Z,97.50
2018-08-17T02:08:27.950Z,97.50
2018-08-17T02:10:56.496Z,97.60
2018-08-17T02:13:25.757Z,97.70
2018-08-17T02:15:54.356Z,97.70
2018-08-17T02:18:22.772Z,97.90
2018-08-17T02:20:51.260Z,98.00
2018-08-17T02:23:19.660Z,98.10
2018-08-17T02:25:48.116Z,98.20
2018-08-17T02:28:16.577Z,98.20
2018-08-17T02:30:44.992Z,98.10
2018-08-17T02:33:13.404Z,98.00
2018-08-17T02:35:41.812Z,97.90
2018-08-17T02:38:10.280Z,97.80
2018-08-17T02:40:38.703Z,97.90
2018-08-17T02:43:07.105Z,98.20
2018-08-17T02:45:35.557Z,98.20
2018-08-17T02:48:04.017Z,98.30
2018-08-17T02:50:32.419Z,98.10
2018-08-17T02:53:00.907Z,98.00
2018-08-17T02:55:29.328Z,98.00
2018-08-17T02:57:57.721Z,98.00
2018-08-17T03:00:26.149Z,98.10
2018-08-17T03:02:54.568Z,98.20
2018-08-17T03:05:23.269Z,98.40
2018-08-17T03:07:51.681Z,98.90
2018-08-17T03:10:20.092Z,99.20
2018-08-17T03:12:48.470Z,99.60
2018-08-17T03:15:17.052Z,99.90
2018-08-17T03:17:45.534Z,99.90
2018-08-17T03:20:14.005Z,99.90
2018-08-17T03:22:42.396Z,99.90
2018-08-17T03:25:10.875Z,99.90
2018-08-17T03:27:39.318Z,99.90
2018-08-17T03:30:07.734Z,99.90
2018-08-17T03:32:36.152Z,99.90
2018-08-17T03:35:05.355Z,99.90
2018-08-17T03:37:33.926Z,99.90
2018-08-17T03:40:02.300Z,99.90
2018-08-17T03:42:31.052Z,99.90
2018-08-17T03:44:59.496Z,99.90
2018-08-17T03:47:27.982Z,99.90
2018-08-17T03:49:56.374Z,99.90
2018-08-17T03:52:24.800Z,99.90
2018-08-17T03:54:53.211Z,99.90
2018-08-17T03:57:21.627Z,99.90
2018-08-17T03:59:50.052Z,99.90
2018-08-17T04:02:18.452Z,99.90
2018-08-17T04:04:46.885Z,99.90
2018-08-17T04:07:15.276Z,99.90
2018-08-17T04:09:43.708Z,99.90
2018-08-17T04:12:12.117Z,99.90
2018-08-17T04:14:40.500Z,99.90
2018-08-17T04:17:08.961Z,99.90
2018-08-17T04:19:37.345Z,99.90
2018-08-17T04:22:06.880Z,99.90
2018-08-17T04:24:35.292Z,99.90
2018-08-17T04:27:03.821Z,99.90
2018-08-17T04:29:32.220Z,99.90
2018-08-17T04:32:00.592Z,99.90
2018-08-17T04:34:29.084Z,99.90
2018-08-17T04:36:57.502Z,99.90
2018-08-17T04:39:25.938Z,99.90
2018-08-17T04:41:54.352Z,99.90
2018-08-17T04:44:22.798Z,99.90
2018-08-17T04:46:51.207Z,99.90
2018-08-17T04:49:19.754Z,99.90
2018-08-17T04:51:48.279Z,99.90
2018-08-17T04:54:16.739Z,99.90
2018-08-17T04:56:45.287Z,99.90
2018-08-17T04:59:13.758Z,99.90
2018-08-17T05:01:42.437Z,99.90
2018-08-17T05:04:10.888Z,99.90
2018-08-17T05:06:39.323Z,99.90
2018-08-17T05:09:07.841Z,99.90
2018-08-17T05:11:36.207Z,99.90
2018-08-17T05:14:04.611Z,99.90
2018-08-17T05:16:33.001Z,99.90
2018-08-17T05:19:01.399Z,99.90
2018-08-17T05:21:29.824Z,99.90
2018-08-17T05:23:58.207Z,99.90
2018-08-17T05:26:26.668Z,99.90
2018-08-17T05:28:55.086Z,99.90
2018-08-17T05:31:23.559Z,99.90
2018-08-17T05:33:52.036Z,99.90
2018-08-17T05:36:20.572Z,99.90
2018-08-17T05:38:48.999Z,99.70
2018-08-17T05:41:17.387Z,99.50
2018-08-17T05:43:45.820Z,99.40
2018-08-17T05:46:14.227Z,99.00
2018-08-17T05:48:42.693Z,99.20
2018-08-17T05:51:11.083Z,99.40
2018-08-17T05:53:40.162Z,99.10
2018-08-17T05:56:08.760Z,99.00
2018-08-17T05:58:37.176Z,98.60
2018-08-17T06:01:06.128Z,98.40
2018-08-17T06:03:34.590Z,98.40
2018-08-17T06:06:02.983Z,98.20
2018-08-17T06:08:31.536Z,98.40
2018-08-17T06:11:00.022Z,98.40
2018-08-17T06:13:28.344Z,98.50
2018-08-17T06:15:56.746Z,98.30
2018-08-17T06:18:25.170Z,98.30
2018-08-17T06:20:53.607Z,98.30
2018-08-17T06:23:22.004Z,98.40
2018-08-17T06:25:50.444Z,98.50
2018-08-17T06:28:18.862Z,98.90
2018-08-17T06:30:47.365Z,99.30
2018-08-17T06:33:15.797Z,99.60
2018-08-17T06:35:44.207Z,99.70
2018-08-17T06:38:12.770Z,99.50
2018-08-17T06:40:41.428Z,99.30
2018-08-17T06:43:09.879Z,99.10
2018-08-17T06:45:38.355Z,99.20
2018-08-17T06:48:07.063Z,99.70
2018-08-17T06:50:35.548Z,99.90
2018-08-17T06:53:03.962Z,99.90
2018-08-17T06:55:32.447Z,99.90
2018-08-17T06:58:00.899Z,99.90
2018-08-17T07:00:29.300Z,99.90
2018-08-17T07:02:57.878Z,99.90
2018-08-17T07:05:26.369Z,99.90
2018-08-17T07:07:54.891Z,99.90
2018-08-17T07:10:24.319Z,99.90
2018-08-17T07:12:52.786Z,99.90
2018-08-17T07:15:21.184Z,99.90
2018-08-17T07:17:49.616Z,99.90
2018-08-17T07:20:18.016Z,99.90
2018-08-17T07:22:46.418Z,99.90
2018-08-17T07:25:14.871Z,99.90
2018-08-17T07:27:43.347Z,99.90
2018-08-17T07:30:11.821Z,99.90
2018-08-17T07:32:40.448Z,99.90
2018-08-17T07:35:10.120Z,99.90
2018-08-17T07:37:38.800Z,99.90
2018-08-17T07:40:07.703Z,99.90
2018-08-17T07:42:36.188Z,99.90
2018-08-17T07:45:05.204Z,99.90
2018-08-17T07:47:33.720Z,99.90
2018-08-17T07:50:02.116Z,99.90
2018-08-17T07:52:30.520Z,99.90
2018-08-17T07:54:58.943Z,99.90
2018-08-17T07:57:27.389Z,99.90
2018-08-17T07:59:55.783Z,99.90
2018-08-17T08:02:24.198Z,99.90
2018-08-17T08:04:52.799Z,99.90
2018-08-17T08:07:21.299Z,99.90
2018-08-17T08:09:49.740Z,99.90
2018-08-17T08:12:18.719Z,99.90
2018-08-17T08:14:47.291Z,99.90
2018-08-17T08:17:15.712Z,99.90
2018-08-17T08:19:45.915Z,99.90
2018-08-17T08:22:14.339Z,99.90
2018-08-17T08:24:42.829Z,99.90
2018-08-17T08:27:11.231Z,99.90
2018-08-17T08:29:39.642Z,99.60
2018-08-17T08:32:08.058Z,99.00
2018-08-17T08:34:36.483Z,98.30
2018-08-17T08:37:05.594Z,97.90
2018-08-17T08:39:34.078Z,97.60
2018-08-17T08:42:02.492Z,97.50
2018-08-17T08:44:31.047Z,97.40
2018-08-17T08:46:59.462Z,97.40
2018-08-17T08:49:28.002Z,97.60
2018-08-17T08:51:56.424Z,97.70
2018-08-17T08:54:24.920Z,97.90
2018-08-17T08:56:53.360Z,97.90
2018-08-17T08:59:21.798Z,97.80
2018-08-17T09:01:50.483Z,97.70
2018-08-17T09:04:19.024Z,97.50
2018-08-17T09:06:47.444Z,97.30
2018-08-17T09:09:16.027Z,97.40
2018-08-17T09:11:44.524Z,97.30
2018-08-17T09:14:12.964Z,97.40
2018-08-17T09:16:41.510Z,96.90
2018-08-17T09:19:09.918Z,96.60
2018-08-17T09:21:38.856Z,96.30
2018-08-17T09:24:07.970Z,96.30
2018-08-17T09:26:36.388Z,96.40
2018-08-17T09:29:04.941Z,96.60
2018-08-17T09:31:33.368Z,96.50
2018-08-17T09:34:01.776Z,96.50
2018-08-17T09:36:30.202Z,95.90
2018-08-17T09:38:58.580Z,94.70
2018-08-17T09:41:27.059Z,93.50
2018-08-17T09:43:55.480Z,93.80
2018-08-17T09:46:24.114Z,94.30
2018-08-17T09:48:52.880Z,94.30
2018-08-17T09:51:21.351Z,94.50
2018-08-17T09:53:49.800Z,94.80
2018-08-17T09:56:18.294Z,94.80
2018-08-17T09:58:46.688Z,95.20
2018-08-17T10:01:20.683Z,95.30
2018-08-17T10:03:54.811Z,95.70
2018-08-17T10:06:29.119Z,95.40
2018-08-17T10:09:04.027Z,95.70
2018-08-17T10:11:32.484Z,94.60
2018-08-17T10:14:01.175Z,94.40
2018-08-17T10:16:29.840Z,94.70
2018-08-17T10:18:58.266Z,94.20
2018-08-17T10:21:27.017Z,94.30
2018-08-17T10:23:55.394Z,94.60
2018-08-17T10:26:23.839Z,95.40
2018-08-17T10:28:52.236Z,95.50
2018-08-17T10:31:20.724Z,95.70
2018-08-17T10:33:49.504Z,96.20
2018-08-17T10:36:17.923Z,96.40
2018-08-17T10:38:46.375Z,96.30
2018-08-17T10:41:14.961Z,96.50
2018-08-17T10:43:43.520Z,96.60
2018-08-17T10:46:11.964Z,97.00
2018-08-17T10:48:40.437Z,97.80
2018-08-17T10:51:08.920Z,97.60
2018-08-17T10:53:41.624Z,97.20
2018-08-17T10:56:10.116Z,97.90
2018-08-17T10:58:38.728Z,97.80
2018-08-17T11:01:07.132Z,98.10
2018-08-17T11:03:35.623Z,98.20
2018-08-17T11:06:04.361Z,97.90
2018-08-17T11:08:33.017Z,97.90
2018-08-17T11:11:01.480Z,98.00
2018-08-17T11:13:29.877Z,97.60
2018-08-17T11:15:58.265Z,97.50
2018-08-17T11:18:26.664Z,97.50
2018-08-17T11:20:55.736Z,97.10
2018-08-17T11:23:24.413Z,97.20
2018-08-17T11:25:52.825Z,96.70
2018-08-17T11:28:21.232Z,96.60
2018-08-17T11:30:49.636Z,96.20
2018-08-17T11:33:23.244Z,95.70
2018-08-17T11:35:52.145Z,95.20
2018-08-17T11:38:20.508Z,94.50
2018-08-17T11:40:48.936Z,94.00
2018-08-17T11:43:17.860Z,94.20
2018-08-17T11:45:46.599Z,94.70
2018-08-17T11:48:22.529Z,94.30
2018-08-17T11:50:51.023Z,94.70
2018-08-17T11:53:19.667Z,94.70
2018-08-17T11:55:48.115Z,94.00
2018-08-17T11:58:16.537Z,94.60
2018-08-17T12:00:45.004Z,94.70
2018-08-17T12:03:13.467Z,94.40
2018-08-17T12:05:42.103Z,94.10
2018-08-17T12:08:10.537Z,94.20
2018-08-17T12:10:38.931Z,94.70
2018-08-17T12:13:12.566Z,93.80
2018-08-17T12:15:46.315Z,92.80
2018-08-17T12:18:14.707Z,92.00
2018-08-17T12:20:43.145Z,91.70
2018-08-17T12:23:11.539Z,91.80
2018-08-17T12:25:49.263Z,91.90
2018-08-17T12:28:17.675Z,92.00
2018-08-17T12:30:46.070Z,92.50
2018-08-17T12:33:14.487Z,92.70
2018-08-17T12:35:43.031Z,92.30
2018-08-17T12:38:16.425Z,91.80
2018-08-17T12:40:46.983Z,91.60
2018-08-17T12:43:17.641Z,91.80
2018-08-17T12:45:46.490Z,91.90
2018-08-17T12:48:15.955Z,92.20
2018-08-17T12:50:45.050Z,92.20
2018-08-17T12:53:13.867Z,93.10
2018-08-17T12:55:42.623Z,93.90
2018-08-17T12:58:11.436Z,93.90
2018-08-17T13:00:40.144Z,95.00
2018-08-17T13:03:08.920Z,94.80
2018-08-17T13:05:37.447Z,95.90
2018-08-17T13:08:06.556Z,95.60
2018-08-17T13:10:35.903Z,95.90
2018-08-17T13:13:11.211Z,95.80
2018-08-17T13:15:45.081Z,96.10
2018-08-17T13:18:18.631Z,96.20
2018-08-17T13:20:47.160Z,96.60
2018-08-17T13:23:15.589Z,95.90
2018-08-17T13:25:44.006Z,96.70
2018-08-17T13:28:12.453Z,96.70
2018-08-17T13:30:40.939Z,96.80
2018-08-17T13:33:09.546Z,96.90
2018-08-17T13:35:37.964Z,96.70
2018-08-17T13:38:06.804Z,96.40
2018-08-17T13:40:35.258Z,96.30
2018-08-17T13:43:03.919Z,95.70
2018-08-17T13:45:32.371Z,95.20
2018-08-17T13:48:00.872Z,96.20
2018-08-17T13:50:29.279Z,95.70
2018-08-17T13:52:57.715Z,95.60
2018-08-17T13:55:26.287Z,95.20
2018-08-17T13:57:54.587Z,95.40
2018-08-17T14:00:23.018Z,94.10
2018-08-17T14:02:51.623Z,93.30
2018-08-17T14:05:20.985Z,93.60
2018-08-17T14:07:49.457Z,93.50
2018-08-17T14:10:17.846Z,92.90
2018-08-17T14:12:46.416Z,92.90
2018-08-17T14:15:14.963Z,93.20
2018-08-17T14:17:43.467Z,93.60
2018-08-17T14:20:14.985Z,93.20
2018-08-17T14:22:43.510Z,93.30
2018-08-17T14:25:12.369Z,92.50
2018-08-17T14:27:40.949Z,92.40
2018-08-17T14:30:15.085Z,92.30
2018-08-17T14:32:43.867Z,92.00
2018-08-17T14:35:12.630Z,91.90
2018-08-17T14:37:40.955Z,92.50
2018-08-17T14:40:10.254Z,92.00
2018-08-17T14:42:39.007Z,92.30
2018-08-17T14:45:08.454Z,92.40
2018-08-17T14:47:37.436Z,92.10
2018-08-17T14:50:08.320Z,92.40
2018-08-17T14:52:36.919Z,92.80
2018-08-17T14:55:05.715Z,92.40
2018-08-17T14:57:34.250Z,91.80
2018-08-17T15:00:02.667Z,91.40
2018-08-17T15:02:31.084Z,91.20
2018-08-17T15:04:59.573Z,90.60
2018-08-17T15:07:28.019Z,91.10
2018-08-17T15:09:56.429Z,91.50
2018-08-17T15:12:24.828Z,90.60
2018-08-17T15:14:53.322Z,90.60
2018-08-17T15:17:22.181Z,90.90
2018-08-17T15:19:50.636Z,91.10
2018-08-17T15:22:19.084Z,91.50
2018-08-17T15:24:47.684Z,90.70
2018-08-17T15:27:16.612Z,90.60
2018-08-17T15:29:45.045Z,90.30
2018-08-17T15:32:13.536Z,89.30
2018-08-17T15:34:41.974Z,88.50
2018-08-17T15:37:10.409Z,89.40
2018-08-17T15:39:38.849Z,90.80
2018-08-17T15:42:07.633Z,91.50
2018-08-17T15:44:36.059Z,91.90
2018-08-17T15:47:04.740Z,92.20
2018-08-17T15:49:33.643Z,92.00
2018-08-17T15:52:03.281Z,91.80
2018-08-17T15:54:31.723Z,90.30
2018-08-17T15:57:00.383Z,89.70
2018-08-17T15:59:28.927Z,89.00
2018-08-17T16:01:57.360Z,88.50
2018-08-17T16:04:25.804Z,87.10
2018-08-17T16:06:54.300Z,86.90
2018-08-17T16:09:23.515Z,84.20
2018-08-17T16:11:51.943Z,85.80
2018-08-17T16:14:20.389Z,84.60
2018-08-17T16:16:48.811Z,86.80
2018-08-17T16:19:17.202Z,86.10
2018-08-17T16:21:45.671Z,84.90
2018-08-17T16:24:14.071Z,83.50
2018-08-17T16:26:42.568Z,85.10
2018-08-17T16:29:11.059Z,83.00
2018-08-17T16:31:41.672Z,83.60
2018-08-17T16:34:10.669Z,87.40
2018-08-17T16:36:41.330Z,83.10
2018-08-17T16:39:12.866Z,84.10
2018-08-17T16:41:41.388Z,87.60
2018-08-17T16:44:10.403Z,84.10
2018-08-17T16:46:40.080Z,85.30
2018-08-17T16:49:08.923Z,85.10
2018-08-17T16:51:37.689Z,84.90
2018-08-17T16:54:06.205Z,85.40
2018-08-17T16:56:34.847Z,86.20
2018-08-17T16:59:03.406Z,84.70
2018-08-17T17:01:32.243Z,85.70
2018-08-17T17:04:00.842Z,86.60
2018-08-17T17:06:29.311Z,86.50
2018-08-17T17:09:00.847Z,86.50
2018-08-17T17:11:29.305Z,85.90
2018-08-17T17:13:57.704Z,89.10
2018-08-17T17:16:35.603Z,89.60
2018-08-17T17:19:04.079Z,87.70
2018-08-17T17:21:32.903Z,87.80
2018-08-17T17:24:01.339Z,88.70
2018-08-17T17:26:29.794Z,87.80
2018-08-17T17:28:58.305Z,87.60
2018-08-17T17:31:26.718Z,86.70
2018-08-17T17:33:55.168Z,89.00
2018-08-17T17:36:23.699Z,87.40
2018-08-17T17:38:52.083Z,89.30
2018-08-17T17:41:20.763Z,89.90
2018-08-17T17:43:49.171Z,89.60
2018-08-17T17:46:17.927Z,86.40
2018-08-17T17:48:46.363Z,85.60
2018-08-17T17:51:14.775Z,87.00
2018-08-17T17:53:43.663Z,88.30
2018-08-17T17:56:12.213Z,85.30
2018-08-17T17:58:40.776Z,87.40
2018-08-17T18:01:10.226Z,85.20
2018-08-17T18:03:42.806Z,84.50
2018-08-17T18:06:11.210Z,84.90
2018-08-17T18:08:39.640Z,86.30
2018-08-17T18:11:08.107Z,86.40
2018-08-17T18:13:36.477Z,87.30
2018-08-17T18:16:04.949Z,87.30
2018-08-17T18:18:34.295Z,87.20
2018-08-17T18:21:02.795Z,88.60
2018-08-17T18:23:31.239Z,89.50
2018-08-17T18:25:59.661Z,90.00
2018-08-17T18:28:28.361Z,89.10
2018-08-17T18:30:56.800Z,89.60
2018-08-17T18:33:25.184Z,88.80
2018-08-17T18:35:53.756Z,87.90
2018-08-17T18:38:22.221Z,88.30
2018-08-17T18:40:50.667Z,88.30
2018-08-17T18:43:19.050Z,90.70
2018-08-17T18:45:47.705Z,90.00
2018-08-17T18:48:16.112Z,90.40
2018-08-17T18:50:44.540Z,90.20
2018-08-17T18:53:12.971Z,90.50
2018-08-17T18:55:41.406Z,90.30
2018-08-17T18:58:09.878Z,90.10
2018-08-17T19:00:38.418Z,90.20
2018-08-17T19:03:07.104Z,90.60
2018-08-17T19:05:35.643Z,90.80
2018-08-17T19:08:04.110Z,90.90
2018-08-17T19:10:32.563Z,91.30
2018-08-17T19:13:00.952Z,90.90
2018-08-17T19:15:30.728Z,91.50
2018-08-17T19:17:59.144Z,90.80
2018-08-17T19:20:27.601Z,90.80
2018-08-17T19:22:55.988Z,90.90
2018-08-17T19:25:24.920Z,91.30
2018-08-17T19:27:53.638Z,91.50
2018-08-17T19:30:27.489Z,92.00
2018-08-17T19:32:57.723Z,91.90
2018-08-17T19:35:26.759Z,91.80
2018-08-17T19:37:55.240Z,91.20
2018-08-17T19:40:24.212Z,91.50
2018-08-17T19:42:52.654Z,92.10
2018-08-17T19:45:21.667Z,92.60
2018-08-17T19:47:50.549Z,92.90
2018-08-17T19:50:19.111Z,93.00
2018-08-17T19:52:47.627Z,93.00
2018-08-17T19:55:17.313Z,93.20
2018-08-17T19:57:45.807Z,93.10
2018-08-17T20:00:14.715Z,93.00
2018-08-17T20:02:43.115Z,93.10
2018-08-17T20:05:11.620Z,93.50
2018-08-17T20:07:40.240Z,93.20
2018-08-17T20:10:10.121Z,93.70
2018-08-17T20:12:39.888Z,94.20
2018-08-17T20:15:08.913Z,93.90
2018-08-17T20:17:37.947Z,93.90
2018-08-17T20:20:09.468Z,93.90
2018-08-17T20:22:37.905Z,94.20
2018-08-17T20:25:11.779Z,93.90
2018-08-17T20:27:40.349Z,93.60
2018-08-17T20:30:14.193Z,93.20
2018-08-17T20:32:42.742Z,93.10
2018-08-17T20:35:11.400Z,93.30
2018-08-17T20:37:44.112Z,93.70
2018-08-17T20:40:12.657Z,94.40
2018-08-17T20:42:41.128Z,94.10
2018-08-17T20:45:09.944Z,93.50
2018-08-17T20:47:39.571Z,93.80
2018-08-17T20:50:18.329Z,94.40
2018-08-17T20:53:02.079Z,94.30
2018-08-17T20:55:30.532Z,94.30
2018-08-17T20:58:00.207Z,94.00
2018-08-17T21:00:29.906Z,93.90
2018-08-17T21:02:59.321Z,93.40
2018-08-17T21:05:28.265Z,93.70
2018-08-17T21:07:56.775Z,94.50
2018-08-17T21:10:25.537Z,94.90
2018-08-17T21:12:54.460Z,94.90
2018-08-17T21:15:23.676Z,94.80
2018-08-17T21:17:52.201Z,94.80
2018-08-17T21:20:20.638Z,95.20
2018-08-17T21:22:49.172Z,95.10
2018-08-17T21:25:17.680Z,95.10
2018-08-17T21:27:46.109Z,95.20
2018-08-17T21:30:15.395Z,95.30
2018-08-17T21:32:43.823Z,95.20
2018-08-17T21:35:12.591Z,95.40
2018-08-17T21:37:41.281Z,95.40
2018-08-17T21:40:16.293Z,95.50
2018-08-17T21:42:44.731Z,95.60
2018-08-17T21:45:13.223Z,95.60
2018-08-17T21:47:41.675Z,95.40
2018-08-17T21:50:13.445Z,95.60
2018-08-17T21:52:42.611Z,96.00
2018-08-17T21:55:11.130Z,96.20
2018-08-17T21:57:39.551Z,96.10
2018-08-17T22:00:12.567Z,96.20
2018-08-17T22:02:41.043Z,96.10
2018-08-17T22:05:13.377Z,96.80
2018-08-17T22:07:41.960Z,97.30
2018-08-17T22:10:10.429Z,97.70
2018-08-17T22:12:38.900Z,97.50
2018-08-17T22:15:07.520Z,97.70
2018-08-17T22:17:38.893Z,98.00
2018-08-17T22:20:08.835Z,97.70
2018-08-17T22:22:37.351Z,98.10
2018-08-17T22:25:11.450Z,98.20
2018-08-17T22:27:40.287Z,98.20
2018-08-17T22:30:21.621Z,98.20
2018-08-17T22:32:50.372Z,98.30
2018-08-17T22:35:19.119Z,98.10
2018-08-17T22:37:47.514Z,98.00
2018-08-17T22:40:15.989Z,98.10
2018-08-17T22:42:47.203Z,98.20
2018-08-17T22:45:16.463Z,98.10
2018-08-17T22:47:45.231Z,98.50
2018-08-17T22:50:13.650Z,98.20
2018-08-17T22:52:42.106Z,98.10
2018-08-17T22:55:10.498Z,98.10
2018-08-17T22:57:38.974Z,98.10
2018-08-17T23:00:16.956Z,98.30
2018-08-17T23:02:46.345Z,98.30
2018-08-17T23:05:17.119Z,98.20
2018-08-17T23:07:45.672Z,98.00
2018-08-17T23:10:17.312Z,98.30
2018-08-17T23:12:46.975Z,98.50
2018-08-17T23:15:15.628Z,98.50
2018-08-17T23:17:48.908Z,98.60
2018-08-17T23:20:21.599Z,98.60
2018-08-17T23:22:51.219Z,98.50
2018-08-17T23:25:19.756Z,98.80
2018-08-17T23:27:48.884Z,98.70
2018-08-17T23:30:17.302Z,98.90
2018-08-17T23:32:46.208Z,98.90
2018-08-17T23:35:14.671Z,99.10
2018-08-17T23:37:43.296Z,99.20
2018-08-17T23:40:11.771Z,99.40
2018-08-17T23:42:40.324Z,99.40
2018-08-17T23:45:10.816Z,99.20
2018-08-17T23:47:39.382Z,99.20
2018-08-17T23:50:09.299Z,99.60
2018-08-17T23:52:37.884Z,99.50
2018-08-17T23:55:07.288Z,99.90
2018-08-17T23:57:35.962Z,99.90
