createdAt,value
2022-09-22T00:01:21.442Z,5.97
2022-09-22T00:06:27.104Z,6.40
2022-09-22T00:11:28.906Z,7.60
2022-09-22T00:16:32.371Z,7.43
2022-09-22T00:21:30.931Z,4.63
2022-09-22T00:26:27.384Z,5.68
2022-09-22T00:31:25.864Z,10.43
2022-09-22T00:36:25.670Z,8.60
2022-09-22T00:41:25.505Z,4.78
2022-09-22T00:46:26.096Z,4.85
2022-09-22T00:51:26.347Z,6.72
2022-09-22T00:56:28.571Z,4.53
2022-09-22T01:01:24.973Z,7.18
2022-09-22T01:06:26.703Z,4.10
2022-09-22T01:11:25.191Z,5.68
2022-09-22T01:16:30.715Z,6.82
2022-09-22T01:21:46.959Z,5.75
2022-09-22T01:27:04.916Z,5.07
2022-09-22T01:32:03.987Z,4.70
2022-09-22T01:37:27.954Z,6.05
2022-09-22T01:42:34.309Z,4.82
2022-09-22T01:47:40.545Z,7.28
2022-09-22T01:52:41.093Z,7.03
2022-09-22T01:57:56.478Z,4.03
2022-09-22T02:03:00.677Z,4.32
2022-09-22T02:08:02.402Z,3.92
2022-09-22T02:13:00.498Z,3.50
2022-09-22T02:18:01.576Z,2.22
2022-09-22T02:22:57.940Z,2.78
2022-09-22T02:27:56.642Z,3.10
2022-09-22T02:38:02.271Z,2.92
2022-09-22T02:43:47.608Z,2.53
2022-09-22T02:48:48.271Z,2.15
2022-09-22T02:53:44.813Z,1.95
2022-09-22T02:58:41.105Z,3.60
2022-09-22T03:03:37.545Z,3.97
2022-09-22T03:08:33.865Z,3.42
2022-09-22T03:13:30.226Z,2.35
2022-09-22T03:18:26.540Z,2.55
2022-09-22T03:23:22.912Z,6.38
2022-09-22T03:28:19.334Z,5.30
2022-09-22T03:33:15.646Z,8.70
2022-09-22T03:38:12.201Z,7.75
2022-09-22T03:43:11.909Z,4.45
2022-09-22T03:48:10.848Z,3.70
2022-09-22T03:53:07.144Z,4.10
2022-09-22T03:58:04.278Z,2.78
2022-09-22T04:03:00.582Z,3.70
2022-09-22T04:07:56.957Z,3.45
2022-09-22T04:12:53.446Z,4.22
2022-09-22T04:17:50.142Z,7.50
2022-09-22T04:22:46.554Z,4.32
2022-09-22T04:27:42.997Z,3.47
2022-09-22T04:32:39.440Z,3.92
2022-09-22T04:37:35.882Z,4.22
2022-09-22T04:42:32.432Z,6.72
2022-09-22T04:47:30.405Z,3.05
2022-09-22T04:52:26.980Z,4.60
2022-09-22T04:57:23.385Z,4.72
2022-09-22T05:02:19.705Z,3.30
2022-09-22T05:07:16.008Z,2.25
2022-09-22T05:12:12.358Z,4.63
2022-09-22T05:17:08.696Z,7.30
2022-09-22T05:22:05.042Z,2.38
2022-09-22T05:27:01.426Z,6.35
2022-09-22T05:31:58.235Z,3.67
2022-09-22T05:36:54.590Z,7.10
2022-09-22T05:41:51.227Z,6.10
2022-09-22T05:46:48.069Z,10.15
2022-09-22T05:51:44.441Z,5.38
2022-09-22T05:56:40.827Z,8.38
2022-09-22T06:01:39.207Z,6.93
2022-09-22T06:11:31.905Z,3.92
2022-09-22T06:16:30.445Z,8.00
2022-09-22T06:21:26.958Z,6.15
2022-09-22T06:26:23.288Z,4.60
2022-09-22T06:31:19.675Z,10.25
2022-09-22T06:36:27.574Z,9.68
2022-09-22T06:41:32.207Z,10.25
2022-09-22T06:46:31.425Z,6.95
2022-09-22T06:51:30.324Z,8.13
2022-09-22T06:56:27.973Z,10.85
2022-09-22T07:01:24.691Z,5.23
2022-09-22T07:06:22.382Z,9.57
2022-09-22T07:11:23.141Z,8.80
2022-09-22T07:16:22.105Z,10.07
2022-09-22T07:21:21.676Z,8.40
2022-09-22T07:26:20.589Z,6.40
2022-09-22T07:31:17.318Z,5.68
2022-09-22T07:36:19.924Z,7.78
2022-09-22T07:41:21.812Z,4.40
2022-09-22T07:46:18.951Z,3.88
2022-09-22T07:51:22.586Z,3.78
2022-09-22T07:56:21.251Z,7.78
2022-09-22T08:01:19.786Z,4.68
2022-09-22T08:06:18.455Z,7.30
2022-09-22T08:11:17.604Z,5.03
2022-09-22T08:16:14.417Z,3.78
2022-09-22T08:21:10.771Z,3.10
2022-09-22T08:26:08.454Z,4.57
2022-09-22T08:31:12.137Z,2.65
2022-09-22T08:36:09.652Z,3.80
2022-09-22T08:41:17.469Z,3.63
2022-09-22T08:46:15.415Z,7.85
2022-09-22T08:51:37.489Z,3.13
2022-09-22T08:56:40.390Z,2.67
2022-09-22T09:01:46.345Z,5.55
2022-09-22T09:07:08.063Z,2.33
2022-09-22T09:12:30.259Z,1.00
2022-09-22T09:17:32.375Z,5.63
2022-09-22T09:22:43.679Z,1.38
2022-09-22T09:27:47.051Z,4.35
2022-09-22T09:32:52.481Z,2.22
2022-09-22T09:37:49.316Z,5.47
2022-09-22T09:43:04.126Z,1.38
2022-09-22T09:48:15.672Z,1.90
2022-09-22T09:53:42.181Z,1.35
2022-09-22T09:59:19.836Z,1.15
2022-09-22T10:04:35.249Z,2.17
2022-09-22T10:09:31.839Z,4.13
2022-09-22T10:14:35.174Z,2.83
2022-09-22T10:19:34.548Z,0.63
2022-09-22T10:24:33.054Z,2.70
2022-09-22T10:29:29.458Z,0.75
2022-09-22T10:34:39.296Z,3.03
2022-09-22T10:39:45.931Z,1.75
2022-09-22T10:44:48.250Z,2.35
2022-09-22T10:50:03.005Z,1.40
2022-09-22T10:55:27.901Z,1.27
2022-09-22T11:00:26.536Z,2.10
2022-09-22T11:06:02.200Z,1.85
2022-09-22T11:11:38.884Z,1.60
2022-09-22T11:22:00.656Z,1.98
2022-09-22T11:27:01.195Z,3.70
2022-09-22T11:32:05.412Z,1.95
2022-09-22T11:37:25.662Z,1.30
2022-09-22T11:42:48.600Z,5.28
2022-09-22T11:48:07.637Z,0.88
2022-09-22T11:53:23.120Z,1.52
2022-09-22T11:58:24.020Z,3.15
2022-09-22T12:03:27.216Z,0.60
2022-09-22T12:08:28.797Z,3.13
2022-09-22T12:13:28.406Z,1.10
2022-09-22T12:18:33.697Z,4.10
2022-09-22T12:23:39.814Z,0.75
2022-09-22T12:28:44.034Z,1.92
2022-09-22T12:33:56.322Z,1.73
2022-09-22T12:38:52.862Z,4.10
2022-09-22T12:43:49.280Z,0.80
2022-09-22T12:48:46.583Z,4.65
2022-09-22T12:53:43.996Z,1.77
2022-09-22T12:58:42.002Z,1.90
2022-09-22T13:03:38.311Z,2.25
2022-09-22T13:08:35.327Z,0.90
2022-09-22T13:13:31.823Z,1.40
2022-09-22T13:18:40.575Z,0.38
2022-09-22T13:23:36.894Z,1.65
2022-09-22T13:28:33.263Z,2.75
2022-09-22T13:33:34.540Z,3.22
2022-09-22T13:38:35.482Z,1.75
2022-09-22T13:43:37.294Z,1.17
2022-09-22T13:48:36.883Z,3.80
2022-09-22T13:53:33.301Z,1.65
2022-09-22T13:58:38.732Z,4.50
2022-09-22T14:03:39.080Z,2.72
2022-09-22T14:08:35.957Z,1.02
2022-09-22T14:13:36.438Z,1.60
2022-09-22T14:18:33.858Z,0.77
2022-09-22T14:23:32.986Z,2.13
2022-09-22T14:28:35.102Z,0.90
2022-09-22T14:33:33.501Z,1.83
2022-09-22T14:38:35.433Z,1.25
2022-09-22T14:43:37.853Z,4.35
2022-09-22T14:48:36.423Z,2.47
2022-09-22T14:53:43.892Z,3.28
2022-09-22T14:58:42.417Z,0.98
2022-09-22T15:03:41.648Z,3.13
2022-09-22T15:08:39.050Z,2.03
2022-09-22T15:13:35.330Z,3.55
2022-09-22T15:18:31.758Z,1.95
2022-09-22T15:23:35.551Z,4.95
2022-09-22T15:28:43.495Z,3.40
2022-09-22T15:33:40.262Z,1.85
2022-09-22T15:38:38.084Z,1.73
2022-09-22T15:48:36.958Z,0.82
2022-09-22T15:53:34.479Z,1.58
2022-09-22T15:58:39.091Z,0.77
2022-09-22T16:03:41.068Z,4.82
2022-09-22T16:08:42.217Z,1.58
2022-09-22T16:13:40.210Z,1.90
2022-09-22T16:18:39.225Z,1.17
2022-09-22T16:23:35.525Z,1.63
2022-09-22T16:28:31.913Z,0.90
2022-09-22T16:33:28.217Z,1.60
2022-09-22T16:38:24.837Z,1.80
2022-09-22T16:43:21.174Z,1.23
2022-09-22T16:48:18.077Z,1.27
2022-09-22T16:53:15.046Z,1.17
2022-09-22T16:58:13.087Z,0.50
2022-09-22T17:03:09.421Z,1.08
2022-09-22T17:08:06.948Z,2.45
2022-09-22T17:13:04.743Z,1.67
2022-09-22T17:18:02.569Z,2.67
2022-09-22T17:22:59.298Z,2.78
2022-09-22T17:27:56.339Z,2.60
2022-09-22T17:32:53.488Z,2.55
2022-09-22T17:37:52.156Z,2.60
2022-09-22T17:42:48.757Z,2.25
2022-09-22T17:48:03.531Z,2.78
2022-09-22T17:53:18.369Z,3.03
2022-09-22T17:58:14.678Z,1.98
2022-09-22T18:03:11.059Z,3.00
2022-09-22T18:08:07.773Z,3.00
2022-09-22T18:13:04.367Z,2.92
2022-09-22T18:18:00.740Z,1.45
2022-09-22T18:23:00.179Z,2.67
2022-09-22T18:27:57.765Z,4.35
2022-09-22T18:32:54.927Z,4.87
2022-09-22T18:37:51.250Z,5.35
2022-09-22T18:42:47.599Z,2.15
2022-09-22T18:47:44.159Z,4.63
2022-09-22T18:52:43.249Z,5.13
2022-09-22T18:57:39.656Z,4.00
2022-09-22T19:02:36.131Z,7.60
2022-09-22T19:07:41.892Z,5.20
2022-09-22T19:12:42.387Z,2.80
2022-09-22T19:17:40.696Z,4.95
2022-09-22T19:22:38.370Z,6.07
2022-09-22T19:27:35.064Z,9.90
2022-09-22T19:32:31.449Z,7.13
2022-09-22T19:37:29.225Z,4.32
2022-09-22T19:42:25.688Z,5.43
2022-09-22T19:47:22.299Z,4.55
2022-09-22T19:52:18.695Z,3.95
2022-09-22T19:57:15.003Z,3.10
2022-09-22T20:02:13.500Z,4.35
2022-09-22T20:12:07.448Z,1.80
2022-09-22T20:17:06.309Z,1.58
2022-09-22T20:22:27.603Z,2.60
2022-09-22T20:27:29.573Z,2.25
2022-09-22T20:32:28.293Z,1.85
2022-09-22T20:37:24.962Z,3.28
2022-09-22T20:42:21.617Z,3.75
2022-09-22T20:47:21.142Z,1.88
2022-09-22T20:52:20.009Z,1.83
2022-09-22T20:57:17.053Z,2.72
2022-09-22T21:02:14.835Z,3.60
2022-09-22T21:07:11.626Z,2.67
2022-09-22T21:12:08.629Z,1.15
2022-09-22T21:17:07.579Z,1.38
2022-09-22T21:22:04.775Z,2.20
2022-09-22T21:27:01.126Z,5.18
2022-09-22T21:31:58.016Z,4.07
2022-09-22T21:36:55.499Z,1.73
2022-09-22T21:41:51.992Z,4.13
2022-09-22T21:46:48.478Z,1.25
2022-09-22T21:51:44.835Z,1.58
2022-09-22T21:56:42.025Z,4.20
2022-09-22T22:01:40.364Z,2.05
2022-09-22T22:06:40.481Z,1.80
2022-09-22T22:11:44.295Z,3.03
2022-09-22T22:16:45.906Z,3.03
2022-09-22T22:21:43.003Z,1.42
2022-09-22T22:26:39.577Z,2.20
2022-09-22T22:31:36.293Z,3.97
2022-09-22T22:36:33.070Z,1.55
2022-09-22T22:41:30.339Z,2.30
2022-09-22T22:46:26.834Z,1.98
2022-09-22T22:51:23.911Z,1.75
2022-09-22T22:56:29.660Z,1.65
2022-09-22T23:01:31.069Z,3.55
2022-09-22T23:06:29.862Z,1.45
2022-09-22T23:11:37.033Z,1.48
2022-09-22T23:16:36.758Z,1.60
2022-09-22T23:21:33.497Z,1.70
2022-09-22T23:26:30.197Z,2.95
2022-09-22T23:31:27.711Z,4.25
2022-09-22T23:36:26.735Z,2.42
2022-09-22T23:41:23.695Z,2.45
2022-09-22T23:46:21.192Z,2.85
2022-09-22T23:51:19.507Z,2.90
2022-09-22T23:56:15.848Z,2.88
