createdAt,value
2023-03-29T00:00:52.461Z,61.31
2023-03-29T00:03:23.282Z,61.70
2023-03-29T00:05:58.327Z,61.86
2023-03-29T00:08:29.728Z,61.98
2023-03-29T00:11:01.099Z,62.04
2023-03-29T00:13:31.461Z,62.32
2023-03-29T00:16:01.297Z,62.51
2023-03-29T00:18:31.951Z,62.42
2023-03-29T00:21:02.480Z,62.71
2023-03-29T00:23:33.014Z,62.36
2023-03-29T00:26:03.860Z,63.10
2023-03-29T00:28:35.235Z,63.51
2023-03-29T00:31:07.785Z,64.67
2023-03-29T00:33:38.441Z,65.99
2023-03-29T00:36:09.408Z,66.61
2023-03-29T00:38:40.261Z,66.23
2023-03-29T00:41:11.114Z,66.29
2023-03-29T00:43:56.637Z,67.12
2023-03-29T00:46:28.287Z,67.62
2023-03-29T00:49:09.258Z,67.90
2023-03-29T00:51:42.965Z,67.71
2023-03-29T00:54:19.041Z,67.35
2023-03-29T00:56:51.588Z,67.15
2023-03-29T00:59:25.113Z,65.81
2023-03-29T01:02:07.854Z,65.31
2023-03-29T01:04:47.067Z,64.89
2023-03-29T01:07:28.718Z,64.09
2023-03-29T01:10:12.059Z,63.64
2023-03-29T01:12:57.060Z,63.40
2023-03-29T01:15:28.717Z,63.14
2023-03-29T01:18:02.200Z,63.07
2023-03-29T01:21:08.351Z,63.60
2023-03-29T01:23:58.654Z,63.67
2023-03-29T01:26:35.477Z,63.50
2023-03-29T01:29:13.451Z,63.90
2023-03-29T01:31:55.180Z,63.74
2023-03-29T01:34:58.100Z,63.70
2023-03-29T01:37:38.096Z,63.62
2023-03-29T01:40:08.436Z,63.15
2023-03-29T01:42:51.832Z,63.19
2023-03-29T01:45:50.567Z,63.76
2023-03-29T01:48:31.525Z,63.36
2023-03-29T01:51:14.005Z,63.38
2023-03-29T01:53:55.874Z,63.24
2023-03-29T01:56:29.636Z,63.58
2023-03-29T01:59:07.203Z,63.76
2023-03-29T02:01:41.263Z,63.57
2023-03-29T02:04:14.193Z,63.89
2023-03-29T02:06:43.665Z,63.66
2023-03-29T02:09:13.963Z,63.60
2023-03-29T02:11:46.064Z,63.63
2023-03-29T02:14:17.431Z,63.64
2023-03-29T02:16:46.811Z,64.06
2023-03-29T02:19:18.118Z,63.30
2023-03-29T02:22:05.690Z,63.92
2023-03-29T02:24:37.353Z,63.60
2023-03-29T02:27:08.040Z,63.87
2023-03-29T02:29:37.782Z,64.22
2023-03-29T02:32:19.896Z,63.95
2023-03-29T02:34:59.006Z,63.27
2023-03-29T02:37:31.619Z,63.44
2023-03-29T02:40:09.470Z,62.94
2023-03-29T02:42:40.427Z,63.33
2023-03-29T02:45:12.912Z,62.70
2023-03-29T02:47:52.507Z,62.39
2023-03-29T02:50:25.538Z,63.16
2023-03-29T02:53:05.044Z,62.75
2023-03-29T02:55:39.307Z,63.03
2023-03-29T02:58:09.102Z,63.22
2023-03-29T03:00:45.090Z,63.45
2023-03-29T03:03:16.257Z,63.26
2023-03-29T03:05:47.194Z,62.71
2023-03-29T03:08:17.538Z,62.95
2023-03-29T03:10:48.382Z,62.46
2023-03-29T03:13:17.029Z,62.48
2023-03-29T03:15:49.669Z,62.77
2023-03-29T03:18:19.538Z,63.15
2023-03-29T03:21:02.377Z,62.70
2023-03-29T03:23:33.158Z,63.12
2023-03-29T03:26:03.392Z,62.84
2023-03-29T03:28:33.786Z,62.30
2023-03-29T03:31:05.467Z,62.83
2023-03-29T03:33:57.057Z,62.35
2023-03-29T03:36:57.577Z,62.46
2023-03-29T03:39:27.775Z,62.72
2023-03-29T03:41:58.079Z,62.20
2023-03-29T03:44:28.469Z,62.45
2023-03-29T03:47:17.934Z,62.76
2023-03-29T03:49:48.073Z,62.36
2023-03-29T03:52:19.496Z,62.25
2023-03-29T03:54:50.710Z,61.94
2023-03-29T03:57:44.306Z,61.70
2023-03-29T04:00:19.908Z,61.53
2023-03-29T04:02:57.125Z,61.76
2023-03-29T04:05:27.453Z,61.16
2023-03-29T04:07:57.902Z,61.71
2023-03-29T04:10:27.992Z,61.27
2023-03-29T04:13:24.797Z,60.98
2023-03-29T04:16:31.855Z,61.44
2023-03-29T04:19:09.764Z,61.33
2023-03-29T04:21:39.526Z,60.81
2023-03-29T04:24:09.430Z,60.80
2023-03-29T04:26:40.546Z,60.90
2023-03-29T04:29:18.056Z,61.25
2023-03-29T04:31:52.922Z,61.28
2023-03-29T04:34:57.824Z,61.59
2023-03-29T04:37:28.282Z,61.04
2023-03-29T04:40:00.742Z,61.78
2023-03-29T04:42:32.494Z,62.37
2023-03-29T04:45:02.537Z,61.84
2023-03-29T04:47:49.366Z,61.49
2023-03-29T04:50:23.592Z,61.77
2023-03-29T04:52:53.743Z,62.05
2023-03-29T04:55:23.260Z,62.07
2023-03-29T04:58:05.250Z,62.05
2023-03-29T05:00:38.419Z,62.31
2023-03-29T05:03:32.825Z,62.18
2023-03-29T05:06:08.343Z,61.57
2023-03-29T05:08:40.829Z,61.77
2023-03-29T05:11:24.719Z,61.54
2023-03-29T05:13:56.327Z,61.57
2023-03-29T05:16:26.875Z,61.22
2023-03-29T05:18:59.370Z,60.92
2023-03-29T05:21:29.041Z,60.64
2023-03-29T05:24:00.390Z,60.46
2023-03-29T05:26:52.190Z,60.35
2023-03-29T05:29:23.885Z,60.11
2023-03-29T05:32:00.175Z,60.07
2023-03-29T05:34:31.878Z,60.49
2023-03-29T05:37:03.146Z,60.19
2023-03-29T05:39:40.259Z,60.13
2023-03-29T05:42:12.832Z,59.89
2023-03-29T05:44:56.562Z,59.69
2023-03-29T05:47:26.657Z,58.90
2023-03-29T05:49:57.716Z,57.90
2023-03-29T05:52:26.842Z,57.20
2023-03-29T05:54:58.584Z,57.10
2023-03-29T05:57:28.569Z,57.12
2023-03-29T06:00:00.682Z,56.48
2023-03-29T06:02:30.181Z,56.02
2023-03-29T06:05:01.198Z,55.85
2023-03-29T06:07:55.072Z,56.10
2023-03-29T06:11:04.476Z,56.20
2023-03-29T06:14:05.918Z,55.57
2023-03-29T06:16:34.880Z,56.42
2023-03-29T06:19:05.818Z,56.05
2023-03-29T06:21:36.165Z,56.32
2023-03-29T06:24:05.928Z,55.76
2023-03-29T06:26:40.643Z,55.47
2023-03-29T06:29:10.717Z,55.16
2023-03-29T06:31:41.400Z,54.91
2023-03-29T06:34:14.183Z,54.62
2023-03-29T06:36:58.082Z,54.58
2023-03-29T06:39:29.077Z,54.01
2023-03-29T06:42:23.042Z,54.06
2023-03-29T06:45:09.192Z,53.38
2023-03-29T06:47:41.407Z,52.78
2023-03-29T06:50:12.154Z,52.75
2023-03-29T06:53:02.142Z,51.99
2023-03-29T06:55:33.463Z,51.83
2023-03-29T06:58:14.239Z,51.97
2023-03-29T07:00:44.302Z,51.61
2023-03-29T07:03:23.789Z,51.09
2023-03-29T07:06:10.842Z,50.79
2023-03-29T07:08:45.338Z,50.25
2023-03-29T07:11:21.736Z,48.77
2023-03-29T07:13:57.235Z,47.34
2023-03-29T07:16:27.684Z,47.69
2023-03-29T07:18:57.864Z,47.74
2023-03-29T07:21:50.925Z,47.24
2023-03-29T07:24:22.066Z,47.39
2023-03-29T07:27:02.714Z,46.28
2023-03-29T07:29:34.198Z,45.72
2023-03-29T07:32:04.779Z,44.88
2023-03-29T07:34:48.833Z,45.15
2023-03-29T07:37:25.377Z,44.53
2023-03-29T07:39:54.927Z,44.63
2023-03-29T07:42:54.463Z,45.63
2023-03-29T07:45:28.265Z,44.34
2023-03-29T07:48:13.706Z,45.05
2023-03-29T07:51:01.937Z,44.59
2023-03-29T07:53:37.565Z,44.96
2023-03-29T07:56:09.416Z,44.67
2023-03-29T07:58:49.936Z,44.53
2023-03-29T08:01:20.936Z,44.01
2023-03-29T08:04:01.125Z,43.51
2023-03-29T08:07:04.256Z,43.68
2023-03-29T08:09:49.737Z,44.67
2023-03-29T08:12:20.607Z,43.85
2023-03-29T08:14:52.202Z,43.06
2023-03-29T08:17:30.034Z,43.61
2023-03-29T08:20:01.692Z,44.52
2023-03-29T08:22:32.829Z,43.38
2023-03-29T08:25:20.012Z,43.62
2023-03-29T08:27:52.210Z,44.10
2023-03-29T08:30:32.193Z,43.86
2023-03-29T08:33:03.523Z,44.23
2023-03-29T08:35:33.649Z,43.53
2023-03-29T08:38:15.252Z,43.19
2023-03-29T08:40:48.941Z,43.88
2023-03-29T08:43:56.358Z,43.12
2023-03-29T08:46:59.651Z,42.55
2023-03-29T08:49:38.444Z,42.23
2023-03-29T08:52:29.350Z,43.10
2023-03-29T08:55:01.965Z,42.19
2023-03-29T08:57:52.153Z,41.98
2023-03-29T09:00:43.860Z,42.45
2023-03-29T09:03:24.258Z,40.84
2023-03-29T09:06:05.089Z,40.48
2023-03-29T09:08:41.797Z,40.34
2023-03-29T09:11:26.671Z,39.75
2023-03-29T09:14:16.734Z,39.23
2023-03-29T09:16:53.509Z,39.77
2023-03-29T09:19:54.973Z,39.96
2023-03-29T09:22:32.919Z,40.25
2023-03-29T09:25:03.787Z,38.98
2023-03-29T09:27:45.711Z,38.24
2023-03-29T09:30:41.965Z,38.81
2023-03-29T09:33:26.515Z,39.38
2023-03-29T09:36:52.758Z,39.12
2023-03-29T09:39:23.998Z,40.47
2023-03-29T09:42:09.390Z,39.47
2023-03-29T09:44:48.781Z,38.95
2023-03-29T09:47:38.625Z,40.27
2023-03-29T09:50:31.531Z,39.26
2023-03-29T09:53:05.822Z,38.03
2023-03-29T09:55:41.081Z,36.30
2023-03-29T09:58:34.646Z,37.48
2023-03-29T10:01:12.483Z,37.03
2023-03-29T10:03:48.030Z,36.53
2023-03-29T10:06:23.795Z,35.70
2023-03-29T10:08:59.296Z,33.99
2023-03-29T10:11:38.810Z,35.82
2023-03-29T10:14:19.481Z,34.33
2023-03-29T10:16:56.553Z,33.59
2023-03-29T10:19:37.175Z,35.50
2023-03-29T10:22:16.913Z,35.07
2023-03-29T10:24:53.908Z,35.22
2023-03-29T10:27:27.912Z,34.65
2023-03-29T10:30:00.691Z,34.36
2023-03-29T10:32:38.042Z,33.73
2023-03-29T10:35:26.902Z,33.91
2023-03-29T10:38:01.802Z,34.49
2023-03-29T10:40:36.376Z,33.54
2023-03-29T10:43:33.134Z,34.43
2023-03-29T10:46:21.124Z,32.10
2023-03-29T10:48:54.485Z,32.46
2023-03-29T10:51:28.030Z,34.36
2023-03-29T10:54:02.154Z,33.44
2023-03-29T10:57:13.422Z,32.18
2023-03-29T10:59:55.781Z,31.95
2023-03-29T11:02:43.802Z,32.31
2023-03-29T11:05:31.694Z,30.00
2023-03-29T11:08:38.228Z,31.65
2023-03-29T11:11:25.164Z,31.81
2023-03-29T11:14:20.124Z,32.05
2023-03-29T11:16:53.302Z,33.46
2023-03-29T11:19:40.474Z,32.02
2023-03-29T11:22:21.094Z,29.47
2023-03-29T11:25:17.588Z,31.52
2023-03-29T11:28:22.427Z,33.74
2023-03-29T11:31:05.455Z,31.38
2023-03-29T11:34:23.638Z,32.96
2023-03-29T11:37:09.084Z,32.97
2023-03-29T11:39:58.509Z,31.78
2023-03-29T11:42:33.601Z,33.91
2023-03-29T11:45:06.764Z,34.27
2023-03-29T11:47:41.445Z,33.39
2023-03-29T11:50:33.068Z,33.50
2023-03-29T11:53:12.121Z,32.08
2023-03-29T11:55:43.031Z,31.28
2023-03-29T11:58:32.950Z,31.21
2023-03-29T12:01:30.077Z,31.91
2023-03-29T12:04:24.929Z,33.41
2023-03-29T12:07:04.306Z,31.98
2023-03-29T12:09:50.431Z,31.43
2023-03-29T12:12:34.208Z,29.26
2023-03-29T12:15:26.724Z,31.46
2023-03-29T12:18:27.569Z,30.85
2023-03-29T12:21:01.898Z,32.04
2023-03-29T12:23:34.520Z,32.45
2023-03-29T12:26:34.235Z,33.19
2023-03-29T12:29:22.239Z,33.23
2023-03-29T12:31:56.880Z,32.60
2023-03-29T12:34:51.193Z,34.35
2023-03-29T12:37:43.655Z,33.59
2023-03-29T12:40:44.924Z,35.58
2023-03-29T12:43:39.071Z,34.25
2023-03-29T12:46:26.849Z,32.16
2023-03-29T12:49:01.650Z,33.23
2023-03-29T12:51:35.846Z,34.13
2023-03-29T12:54:29.075Z,35.72
2023-03-29T12:57:19.908Z,35.86
2023-03-29T12:59:52.801Z,33.87
2023-03-29T13:02:33.614Z,34.32
2023-03-29T13:05:05.980Z,33.69
2023-03-29T13:07:47.956Z,34.48
2023-03-29T13:10:42.621Z,35.48
2023-03-29T13:13:24.877Z,34.40
2023-03-29T13:15:57.549Z,33.95
2023-03-29T13:18:58.577Z,34.77
2023-03-29T13:21:54.285Z,33.47
2023-03-29T13:24:53.952Z,33.11
2023-03-29T13:27:34.650Z,35.05
2023-03-29T13:30:12.115Z,34.21
2023-03-29T13:32:49.195Z,33.93
2023-03-29T13:35:47.296Z,32.92
2023-03-29T13:38:23.197Z,33.84
2023-03-29T13:41:01.907Z,33.87
2023-03-29T13:43:38.714Z,33.75
2023-03-29T13:46:23.571Z,32.57
2023-03-29T13:49:08.701Z,32.88
2023-03-29T13:51:48.679Z,33.75
2023-03-29T13:54:36.930Z,33.60
2023-03-29T13:57:22.726Z,33.21
2023-03-29T14:00:00.194Z,32.03
2023-03-29T14:02:33.708Z,32.61
2023-03-29T14:05:12.492Z,33.07
2023-03-29T14:07:53.395Z,32.52
2023-03-29T14:10:33.318Z,32.91
2023-03-29T14:13:04.901Z,31.57
2023-03-29T14:15:55.639Z,31.64
2023-03-29T14:18:27.984Z,31.16
2023-03-29T14:21:00.650Z,31.60
2023-03-29T14:23:32.743Z,31.81
2023-03-29T14:26:11.048Z,31.90
2023-03-29T14:28:59.513Z,31.72
2023-03-29T14:31:37.281Z,32.03
2023-03-29T14:34:14.248Z,30.96
2023-03-29T14:36:54.797Z,31.12
2023-03-29T14:39:24.595Z,31.46
2023-03-29T14:41:58.133Z,32.96
2023-03-29T14:44:36.662Z,32.46
2023-03-29T14:47:06.887Z,32.91
2023-03-29T14:49:37.351Z,32.98
2023-03-29T14:52:07.876Z,33.53
2023-03-29T14:54:40.447Z,33.97
2023-03-29T14:57:22.297Z,34.20
2023-03-29T14:59:59.581Z,34.06
2023-03-29T15:02:33.914Z,34.60
2023-03-29T15:05:07.886Z,34.19
2023-03-29T15:07:37.493Z,34.44
2023-03-29T15:10:08.705Z,34.85
2023-03-29T15:12:42.740Z,34.38
2023-03-29T15:15:14.221Z,35.14
2023-03-29T15:17:52.304Z,34.82
2023-03-29T15:20:34.166Z,35.03
2023-03-29T15:23:16.952Z,34.20
2023-03-29T15:26:15.406Z,34.74
2023-03-29T15:28:55.956Z,34.20
2023-03-29T15:31:33.359Z,34.13
2023-03-29T15:34:09.400Z,33.90
2023-03-29T15:36:46.869Z,33.81
2023-03-29T15:39:18.113Z,34.15
2023-03-29T15:41:51.680Z,34.57
2023-03-29T15:44:29.511Z,34.32
2023-03-29T15:47:00.307Z,34.49
2023-03-29T15:49:29.769Z,34.73
2023-03-29T15:51:59.501Z,35.15
2023-03-29T15:54:31.378Z,35.59
2023-03-29T15:57:15.213Z,34.72
2023-03-29T15:59:45.825Z,34.56
2023-03-29T16:02:23.447Z,34.80
2023-03-29T16:04:53.881Z,34.92
2023-03-29T16:07:23.630Z,34.86
2023-03-29T16:09:53.531Z,35.62
2023-03-29T16:12:23.470Z,34.92
2023-03-29T16:14:53.457Z,34.58
2023-03-29T16:17:23.244Z,34.51
2023-03-29T16:19:53.045Z,34.29
2023-03-29T16:22:23.381Z,34.57
2023-03-29T16:24:52.976Z,34.95
2023-03-29T16:27:22.745Z,35.30
2023-03-29T16:29:51.369Z,35.17
2023-03-29T16:32:23.260Z,35.15
2023-03-29T16:34:52.836Z,35.15
2023-03-29T16:37:22.636Z,35.58
2023-03-29T16:39:53.062Z,35.59
2023-03-29T16:42:22.606Z,36.26
2023-03-29T16:44:52.558Z,36.46
2023-03-29T16:47:22.907Z,37.00
2023-03-29T16:49:52.273Z,37.58
2023-03-29T16:52:21.774Z,37.88
2023-03-29T16:54:53.438Z,38.39
2023-03-29T16:57:22.753Z,38.55
2023-03-29T16:59:52.709Z,39.09
2023-03-29T17:02:22.779Z,38.89
2023-03-29T17:04:52.701Z,39.38
2023-03-29T17:07:22.165Z,39.50
2023-03-29T17:09:52.916Z,39.57
2023-03-29T17:12:22.023Z,39.55
2023-03-29T17:14:51.692Z,39.88
2023-03-29T17:17:21.697Z,40.00
2023-03-29T17:19:51.706Z,40.50
2023-03-29T17:22:24.191Z,41.19
2023-03-29T17:24:54.039Z,41.71
2023-03-29T17:27:23.888Z,41.89
2023-03-29T17:29:53.863Z,41.29
2023-03-29T17:32:23.671Z,43.03
2023-03-29T17:34:53.648Z,43.23
2023-03-29T17:37:24.300Z,44.79
2023-03-29T17:39:54.475Z,44.88
2023-03-29T17:42:24.390Z,45.51
2023-03-29T17:44:54.982Z,46.15
2023-03-29T17:47:25.096Z,46.36
2023-03-29T17:49:54.846Z,45.69
2023-03-29T17:52:24.670Z,46.05
2023-03-29T17:54:54.295Z,46.22
2023-03-29T17:57:24.440Z,46.89
2023-03-29T17:59:54.174Z,46.81
2023-03-29T18:02:25.061Z,46.34
2023-03-29T18:04:55.046Z,47.71
2023-03-29T18:07:24.987Z,47.67
2023-03-29T18:09:54.927Z,47.47
2023-03-29T18:12:29.132Z,47.73
2023-03-29T18:14:59.877Z,47.68
2023-03-29T18:17:29.634Z,48.42
2023-03-29T18:20:01.893Z,48.32
2023-03-29T18:22:34.582Z,48.49
2023-03-29T18:25:06.267Z,48.17
2023-03-29T18:27:37.725Z,48.29
2023-03-29T18:30:09.139Z,48.33
2023-03-29T18:32:37.789Z,48.49
2023-03-29T18:35:08.407Z,48.89
2023-03-29T18:37:38.503Z,48.94
2023-03-29T18:40:09.677Z,48.80
2023-03-29T18:42:41.887Z,50.15
2023-03-29T18:45:12.230Z,49.61
2023-03-29T18:47:42.616Z,49.63
2023-03-29T18:50:13.739Z,49.49
2023-03-29T18:52:43.704Z,49.41
2023-03-29T18:55:12.229Z,49.64
2023-03-29T18:57:42.939Z,50.54
2023-03-29T19:00:13.361Z,50.61
2023-03-29T19:02:43.692Z,50.81
2023-03-29T19:05:14.162Z,50.96
2023-03-29T19:07:44.020Z,51.00
2023-03-29T19:10:14.581Z,51.44
2023-03-29T19:12:44.852Z,51.64
2023-03-29T19:15:14.731Z,52.07
2023-03-29T19:17:45.437Z,52.36
2023-03-29T19:20:17.010Z,52.25
2023-03-29T19:22:47.124Z,51.83
2023-03-29T19:25:17.042Z,51.71
2023-03-29T19:27:47.344Z,51.85
2023-03-29T19:30:18.567Z,52.05
2023-03-29T19:32:48.645Z,52.31
2023-03-29T19:35:18.668Z,52.34
2023-03-29T19:37:48.550Z,52.63
2023-03-29T19:40:18.461Z,52.74
2023-03-29T19:42:48.898Z,52.90
2023-03-29T19:45:18.666Z,53.06
2023-03-29T19:47:54.807Z,52.98
2023-03-29T19:50:26.664Z,53.85
2023-03-29T19:52:58.895Z,53.62
2023-03-29T19:55:28.794Z,53.85
2023-03-29T19:57:58.649Z,54.06
2023-03-29T20:00:28.324Z,53.92
2023-03-29T20:02:58.135Z,54.10
2023-03-29T20:05:28.892Z,54.62
2023-03-29T20:07:58.082Z,54.37
2023-03-29T20:10:27.789Z,54.18
2023-03-29T20:12:57.647Z,54.85
2023-03-29T20:15:27.622Z,55.83
2023-03-29T20:17:59.437Z,55.26
2023-03-29T20:20:32.134Z,54.87
2023-03-29T20:23:05.006Z,54.29
2023-03-29T20:25:36.610Z,54.75
2023-03-29T20:28:07.062Z,54.33
2023-03-29T20:30:37.159Z,54.39
2023-03-29T20:33:07.999Z,54.89
2023-03-29T20:35:38.082Z,55.04
2023-03-29T20:38:07.744Z,55.58
2023-03-29T20:40:37.653Z,55.82
2023-03-29T20:43:13.893Z,55.54
2023-03-29T20:45:52.628Z,55.70
2023-03-29T20:48:24.630Z,56.99
2023-03-29T20:50:54.637Z,56.44
2023-03-29T20:53:25.621Z,56.37
2023-03-29T20:55:55.409Z,56.29
2023-03-29T20:58:27.715Z,56.70
2023-03-29T21:00:59.176Z,56.43
2023-03-29T21:03:28.990Z,56.15
2023-03-29T21:05:58.763Z,56.03
2023-03-29T21:08:29.235Z,56.20
2023-03-29T21:10:58.944Z,55.97
2023-03-29T21:13:34.382Z,56.75
2023-03-29T21:16:07.816Z,57.46
2023-03-29T21:18:39.121Z,57.18
2023-03-29T21:21:10.410Z,56.90
2023-03-29T21:23:40.615Z,57.56
2023-03-29T21:26:10.753Z,57.88
2023-03-29T21:28:41.789Z,58.80
2023-03-29T21:31:11.908Z,59.13
2023-03-29T21:33:41.982Z,59.48
2023-03-29T21:36:12.110Z,59.72
2023-03-29T21:38:41.896Z,59.60
2023-03-29T21:41:14.144Z,59.30
2023-03-29T21:43:44.435Z,59.07
2023-03-29T21:46:15.935Z,58.23
2023-03-29T21:48:45.431Z,58.99
2023-03-29T21:51:15.206Z,59.19
2023-03-29T21:53:44.869Z,59.40
2023-03-29T21:56:16.967Z,59.47
2023-03-29T21:58:46.817Z,60.07
2023-03-29T22:01:17.220Z,59.77
2023-03-29T22:03:48.008Z,59.05
2023-03-29T22:06:18.176Z,58.86
2023-03-29T22:08:49.870Z,59.30
2023-03-29T22:11:19.871Z,59.37
2023-03-29T22:13:52.324Z,59.40
2023-03-29T22:16:22.648Z,59.80
2023-03-29T22:18:54.347Z,60.07
2023-03-29T22:21:26.998Z,59.74
2023-03-29T22:23:57.876Z,59.73
2023-03-29T22:26:30.912Z,60.22
2023-03-29T22:29:01.769Z,60.35
2023-03-29T22:31:32.400Z,60.65
2023-03-29T22:34:03.144Z,60.58
2023-03-29T22:36:34.474Z,59.81
2023-03-29T22:39:05.455Z,59.93
2023-03-29T22:41:38.047Z,60.29
2023-03-29T22:44:08.238Z,60.34
2023-03-29T22:46:38.707Z,60.88
2023-03-29T22:49:08.457Z,61.52
2023-03-29T22:51:38.613Z,60.58
2023-03-29T22:54:08.459Z,60.35
2023-03-29T22:56:38.621Z,60.50
2023-03-29T22:59:07.578Z,60.94
2023-03-29T23:01:37.773Z,61.35
2023-03-29T23:04:07.980Z,61.51
2023-03-29T23:06:37.960Z,61.34
2023-03-29T23:09:08.371Z,61.36
2023-03-29T23:11:38.464Z,61.73
2023-03-29T23:14:09.120Z,61.26
2023-03-29T23:16:38.681Z,61.57
2023-03-29T23:19:08.462Z,61.51
2023-03-29T23:21:38.840Z,61.98
2023-03-29T23:24:08.894Z,61.51
2023-03-29T23:26:38.880Z,62.01
2023-03-29T23:29:09.072Z,62.19
2023-03-29T23:31:39.292Z,61.99
2023-03-29T23:34:09.640Z,62.20
2023-03-29T23:36:39.783Z,62.26
2023-03-29T23:39:10.404Z,61.93
2023-03-29T23:41:40.660Z,61.93
2023-03-29T23:44:10.781Z,61.81
2023-03-29T23:46:41.372Z,62.14
2023-03-29T23:49:11.536Z,62.27
2023-03-29T23:51:43.185Z,61.87
2023-03-29T23:54:13.278Z,61.99
2023-03-29T23:56:41.870Z,62.52
2023-03-29T23:59:14.331Z,62.66
