createdAt,value
2022-09-17T00:01:26.393Z,3.00
2022-09-17T00:04:05.318Z,3.20
2022-09-17T00:06:37.160Z,1.00
2022-09-17T00:09:10.340Z,3.00
2022-09-17T00:11:43.295Z,3.00
2022-09-17T00:14:19.109Z,3.20
2022-09-17T00:16:53.451Z,2.00
2022-09-17T00:19:27.635Z,2.00
2022-09-17T00:21:57.869Z,3.20
2022-09-17T00:24:31.401Z,1.80
2022-09-17T00:27:05.103Z,2.00
2022-09-17T00:29:34.685Z,1.80
2022-09-17T00:32:06.373Z,2.00
2022-09-17T00:34:37.057Z,2.00
2022-09-17T00:37:07.795Z,2.00
2022-09-17T00:39:38.773Z,3.00
2022-09-17T00:42:15.496Z,2.00
2022-09-17T00:44:55.436Z,2.00
2022-09-17T00:47:35.111Z,2.00
2022-09-17T00:50:24.079Z,3.00
2022-09-17T00:53:07.890Z,2.20
2022-09-17T00:56:06.341Z,3.00
2022-09-17T00:58:42.445Z,2.00
2022-09-17T01:01:12.622Z,3.00
2022-09-17T01:03:44.144Z,1.60
2022-09-17T01:07:03.954Z,2.00
2022-09-17T01:10:01.508Z,2.00
2022-09-17T01:12:53.060Z,2.20
2022-09-17T01:15:47.946Z,2.00
2022-09-17T01:18:45.485Z,2.00
2022-09-17T01:22:03.624Z,1.20
2022-09-17T01:24:59.562Z,1.00
2022-09-17T01:27:48.072Z,2.00
2022-09-17T01:30:30.971Z,2.00
2022-09-17T01:33:27.416Z,1.00
2022-09-17T01:36:26.099Z,2.00
2022-09-17T01:39:10.765Z,1.00
2022-09-17T01:41:55.497Z,1.00
2022-09-17T01:44:47.362Z,2.00
2022-09-17T01:47:44.401Z,1.20
2022-09-17T01:50:27.070Z,1.40
2022-09-17T01:53:01.502Z,2.00
2022-09-17T01:55:40.059Z,1.80
2022-09-17T01:58:23.827Z,2.00
2022-09-17T02:01:01.047Z,1.00
2022-09-17T02:03:41.816Z,1.00
2022-09-17T02:06:24.585Z,1.00
2022-09-17T02:08:56.355Z,2.00
2022-09-17T02:11:27.092Z,0.00
2022-09-17T02:14:02.848Z,2.00
2022-09-17T02:16:38.051Z,1.00
2022-09-17T02:19:13.402Z,1.20
2022-09-17T02:22:01.342Z,1.00
2022-09-17T02:24:41.493Z,2.00
2022-09-17T02:28:06.928Z,2.00
2022-09-17T02:30:47.570Z,1.00
2022-09-17T02:33:18.280Z,1.40
2022-09-17T02:35:52.543Z,1.20
2022-09-17T02:38:28.392Z,1.00
2022-09-17T02:41:18.648Z,1.20
2022-09-17T02:44:10.872Z,1.40
2022-09-17T02:47:20.493Z,2.00
2022-09-17T02:50:09.265Z,1.00
2022-09-17T02:53:11.714Z,1.00
2022-09-17T02:56:18.291Z,1.20
2022-09-17T02:58:52.581Z,1.00
2022-09-17T03:01:52.999Z,0.60
2022-09-17T03:04:26.430Z,1.20
2022-09-17T03:06:58.243Z,2.00
2022-09-17T03:09:29.776Z,1.00
2022-09-17T03:12:08.101Z,1.40
2022-09-17T03:14:38.820Z,1.00
2022-09-17T03:17:09.613Z,0.20
2022-09-17T03:19:47.254Z,1.00
2022-09-17T03:22:20.376Z,1.20
2022-09-17T03:24:52.965Z,2.40
2022-09-17T03:27:23.593Z,2.00
2022-09-17T03:29:55.280Z,1.00
2022-09-17T03:32:26.571Z,1.40
2022-09-17T03:35:07.288Z,1.20
2022-09-17T03:37:40.016Z,1.00
2022-09-17T03:40:23.184Z,2.00
2022-09-17T03:42:56.311Z,1.60
2022-09-17T03:45:26.864Z,1.00
2022-09-17T03:47:58.448Z,1.00
2022-09-17T03:50:29.304Z,1.00
2022-09-17T03:53:01.966Z,1.00
2022-09-17T03:55:32.741Z,1.40
2022-09-17T03:58:03.895Z,2.00
2022-09-17T04:00:34.711Z,1.00
2022-09-17T04:03:07.065Z,1.40
2022-09-17T04:05:37.977Z,2.00
2022-09-17T04:08:08.309Z,1.00
2022-09-17T04:10:40.924Z,2.00
2022-09-17T04:13:12.021Z,1.80
2022-09-17T04:15:43.971Z,0.00
2022-09-17T04:18:15.242Z,1.00
2022-09-17T04:20:47.697Z,1.00
2022-09-17T04:23:18.642Z,2.00
2022-09-17T04:25:51.646Z,1.60
2022-09-17T04:28:23.004Z,0.40
2022-09-17T04:30:53.702Z,2.00
2022-09-17T04:33:25.297Z,1.00
2022-09-17T04:35:55.433Z,1.20
2022-09-17T04:38:27.329Z,0.80
2022-09-17T04:40:58.783Z,1.00
2022-09-17T04:43:29.447Z,1.00
2022-09-17T04:45:59.830Z,1.00
2022-09-17T04:48:41.437Z,1.00
2022-09-17T04:51:14.998Z,1.00
2022-09-17T04:53:46.670Z,1.40
2022-09-17T04:56:18.893Z,1.00
2022-09-17T04:58:50.915Z,1.00
2022-09-17T05:01:22.001Z,1.00
2022-09-17T05:03:54.517Z,0.80
2022-09-17T05:06:26.541Z,1.00
2022-09-17T05:08:56.189Z,1.00
2022-09-17T05:11:26.916Z,1.00
2022-09-17T05:13:57.317Z,0.00
2022-09-17T05:16:27.971Z,1.00
2022-09-17T05:18:58.873Z,1.00
2022-09-17T05:21:29.621Z,2.00
2022-09-17T05:24:02.528Z,1.00
2022-09-17T05:26:33.483Z,1.00
2022-09-17T05:29:03.892Z,1.00
2022-09-17T05:31:34.262Z,0.00
2022-09-17T05:34:06.659Z,1.00
2022-09-17T05:36:42.614Z,1.00
2022-09-17T05:39:14.804Z,1.00
2022-09-17T05:41:46.998Z,1.00
2022-09-17T05:44:19.938Z,1.00
2022-09-17T05:46:56.227Z,1.40
2022-09-17T05:49:27.708Z,1.00
2022-09-17T05:52:01.435Z,0.60
2022-09-17T05:54:34.143Z,0.20
2022-09-17T05:57:05.188Z,1.00
2022-09-17T05:59:37.222Z,1.00
2022-09-17T06:02:07.966Z,1.00
2022-09-17T06:04:39.163Z,0.80
2022-09-17T06:07:10.716Z,1.00
2022-09-17T06:09:42.716Z,0.80
2022-09-17T06:12:13.035Z,0.00
2022-09-17T06:14:43.693Z,1.00
2022-09-17T06:17:20.258Z,0.00
2022-09-17T06:19:53.013Z,1.00
2022-09-17T06:22:28.579Z,0.80
2022-09-17T06:24:58.893Z,0.00
2022-09-17T06:27:36.961Z,1.00
2022-09-17T06:30:13.801Z,0.00
2022-09-17T06:32:44.478Z,0.60
2022-09-17T06:35:20.486Z,1.00
2022-09-17T06:37:52.003Z,1.00
2022-09-17T06:40:24.842Z,1.00
2022-09-17T06:43:01.960Z,0.80
2022-09-17T06:45:32.774Z,1.00
2022-09-17T06:48:06.812Z,0.40
2022-09-17T06:50:40.619Z,1.00
2022-09-17T06:53:13.483Z,0.80
2022-09-17T06:55:44.284Z,1.00
2022-09-17T06:58:15.421Z,0.60
2022-09-17T07:00:46.618Z,1.00
2022-09-17T07:03:22.493Z,0.20
2022-09-17T07:05:54.085Z,0.00
2022-09-17T07:08:25.412Z,0.00
2022-09-17T07:11:00.641Z,0.00
2022-09-17T07:13:33.607Z,1.00
2022-09-17T07:16:06.780Z,0.20
2022-09-17T07:18:38.340Z,0.80
2022-09-17T07:21:09.780Z,0.40
2022-09-17T07:23:42.298Z,0.00
2022-09-17T07:26:18.344Z,1.00
2022-09-17T07:28:48.543Z,0.00
2022-09-17T07:31:22.313Z,1.00
2022-09-17T07:33:52.468Z,1.00
2022-09-17T07:36:22.790Z,1.00
2022-09-17T07:38:53.681Z,1.00
2022-09-17T07:41:23.691Z,1.00
2022-09-17T07:43:57.513Z,1.00
2022-09-17T07:46:28.949Z,1.40
2022-09-17T07:49:00.293Z,0.00
2022-09-17T07:51:30.945Z,0.00
2022-09-17T07:54:03.721Z,2.00
2022-09-17T07:56:37.484Z,1.00
2022-09-17T07:59:14.489Z,1.20
2022-09-17T08:01:47.468Z,1.00
2022-09-17T08:04:19.100Z,1.60
2022-09-17T08:06:50.692Z,1.20
2022-09-17T08:09:22.292Z,1.40
2022-09-17T08:11:56.935Z,2.40
2022-09-17T08:14:29.941Z,2.00
2022-09-17T08:17:01.013Z,1.00
2022-09-17T08:19:35.297Z,1.20
2022-09-17T08:22:05.573Z,1.40
2022-09-17T08:24:35.643Z,1.00
2022-09-17T08:27:08.561Z,1.60
2022-09-17T08:29:38.155Z,1.00
2022-09-17T08:32:10.625Z,1.00
2022-09-17T08:34:41.239Z,1.60
2022-09-17T08:37:11.372Z,1.00
2022-09-17T08:39:42.829Z,0.20
2022-09-17T08:42:13.967Z,1.80
2022-09-17T08:44:51.983Z,1.80
2022-09-17T08:47:32.519Z,1.80
2022-09-17T08:50:09.291Z,2.00
2022-09-17T08:52:54.964Z,2.00
2022-09-17T08:55:32.542Z,2.00
2022-09-17T08:58:29.354Z,3.00
2022-09-17T09:01:18.045Z,1.00
2022-09-17T09:04:04.892Z,3.00
2022-09-17T09:06:53.537Z,2.60
2022-09-17T09:09:30.417Z,2.00
2022-09-17T09:12:09.346Z,2.00
2022-09-17T09:14:52.170Z,3.00
2022-09-17T09:17:28.468Z,2.50
2022-09-17T09:20:00.182Z,3.00
2022-09-17T09:22:47.735Z,4.00
2022-09-17T09:25:27.491Z,4.00
2022-09-17T09:28:22.234Z,4.75
2022-09-17T09:31:17.762Z,3.00
2022-09-17T09:33:48.411Z,3.50
2022-09-17T09:36:22.863Z,2.50
2022-09-17T09:39:06.435Z,3.00
2022-09-17T09:41:57.590Z,4.50
2022-09-17T09:44:29.939Z,4.00
2022-09-17T09:47:15.031Z,3.50
2022-09-17T09:50:14.825Z,3.25
2022-09-17T09:53:05.754Z,3.00
2022-09-17T09:56:19.577Z,3.00
2022-09-17T09:58:53.341Z,3.25
2022-09-17T10:01:30.119Z,3.00
2022-09-17T10:04:00.480Z,2.00
2022-09-17T10:06:35.228Z,2.00
2022-09-17T10:09:05.330Z,2.75
2022-09-17T10:11:37.481Z,3.00
2022-09-17T10:14:29.428Z,3.25
2022-09-17T10:17:22.951Z,2.00
2022-09-17T10:20:12.898Z,3.20
2022-09-17T10:22:47.638Z,2.00
2022-09-17T10:25:33.144Z,2.00
2022-09-17T10:28:22.713Z,3.00
2022-09-17T10:31:14.262Z,4.00
2022-09-17T10:34:24.004Z,2.00
2022-09-17T10:36:56.388Z,3.00
2022-09-17T10:39:45.888Z,3.00
2022-09-17T10:42:18.310Z,2.75
2022-09-17T10:44:58.465Z,2.00
2022-09-17T10:47:37.850Z,3.00
2022-09-17T10:50:19.029Z,2.00
2022-09-17T10:52:54.727Z,1.75
2022-09-17T10:56:03.855Z,2.00
2022-09-17T10:59:03.398Z,2.50
2022-09-17T11:01:43.865Z,0.25
2022-09-17T11:04:27.802Z,2.00
2022-09-17T11:07:12.958Z,2.00
2022-09-17T11:10:14.361Z,2.25
2022-09-17T11:13:22.921Z,3.75
2022-09-17T11:16:15.920Z,3.25
2022-09-17T11:18:53.123Z,3.00
2022-09-17T11:21:51.850Z,3.25
2022-09-17T11:24:34.859Z,3.00
2022-09-17T11:27:35.517Z,3.50
2022-09-17T11:30:25.092Z,2.25
2022-09-17T11:33:32.291Z,3.00
2022-09-17T11:36:27.445Z,2.75
2022-09-17T11:39:06.669Z,4.00
2022-09-17T11:41:43.097Z,3.75
2022-09-17T11:44:28.628Z,3.00
2022-09-17T11:47:07.897Z,4.00
2022-09-17T11:49:44.495Z,4.00
2022-09-17T11:52:24.487Z,3.50
2022-09-17T11:55:28.476Z,2.75
2022-09-17T11:58:10.108Z,4.00
2022-09-17T12:00:50.773Z,4.00
2022-09-17T12:03:53.162Z,4.00
2022-09-17T12:06:39.206Z,5.00
2022-09-17T12:09:16.453Z,5.25
2022-09-17T12:12:21.690Z,4.75
2022-09-17T12:15:32.938Z,4.50
2022-09-17T12:18:31.558Z,4.50
2022-09-17T12:21:09.477Z,3.75
2022-09-17T12:23:45.555Z,4.00
2022-09-17T12:26:41.859Z,3.75
2022-09-17T12:29:30.268Z,5.00
2022-09-17T12:32:32.682Z,3.25
2022-09-17T12:35:52.669Z,5.00
2022-09-17T12:39:00.635Z,4.00
2022-09-17T12:41:35.638Z,4.25
2022-09-17T12:44:22.811Z,5.00
2022-09-17T12:47:04.146Z,4.00
2022-09-17T12:49:56.669Z,5.00
2022-09-17T12:52:58.373Z,4.00
2022-09-17T12:55:59.003Z,4.00
2022-09-17T12:58:57.202Z,3.75
2022-09-17T13:01:38.690Z,3.75
2022-09-17T13:04:33.654Z,3.00
2022-09-17T13:07:41.451Z,3.50
2022-09-17T13:10:30.168Z,3.25
2022-09-17T13:13:08.498Z,2.20
2022-09-17T13:15:48.142Z,3.80
2022-09-17T13:18:41.693Z,3.00
2022-09-17T13:21:57.701Z,4.00
2022-09-17T13:24:32.500Z,3.20
2022-09-17T13:27:05.195Z,4.25
2022-09-17T13:29:47.263Z,2.40
2022-09-17T13:32:41.189Z,3.00
2022-09-17T13:35:13.782Z,2.00
2022-09-17T13:37:46.859Z,2.80
2022-09-17T13:40:35.278Z,2.50
2022-09-17T13:43:18.082Z,1.00
2022-09-17T13:46:09.581Z,2.20
2022-09-17T13:48:48.884Z,3.00
2022-09-17T13:51:34.377Z,2.00
2022-09-17T13:54:10.739Z,1.20
2022-09-17T13:56:44.478Z,1.00
2022-09-17T13:59:15.962Z,1.40
2022-09-17T14:02:30.965Z,2.00
2022-09-17T14:05:29.722Z,2.00
2022-09-17T14:08:31.951Z,2.00
2022-09-17T14:11:03.864Z,2.60
2022-09-17T14:13:45.647Z,2.60
2022-09-17T14:16:28.171Z,1.00
2022-09-17T14:19:42.385Z,2.00
2022-09-17T14:22:28.919Z,3.00
2022-09-17T14:25:05.121Z,2.00
2022-09-17T14:27:41.571Z,2.20
2022-09-17T14:30:31.761Z,2.00
2022-09-17T14:33:18.459Z,0.60
2022-09-17T14:35:56.726Z,1.40
2022-09-17T14:38:58.767Z,2.00
2022-09-17T14:41:48.321Z,2.00
2022-09-17T14:44:21.847Z,2.00
2022-09-17T14:47:11.326Z,1.20
2022-09-17T14:49:48.440Z,1.80
2022-09-17T14:52:34.049Z,2.00
2022-09-17T14:55:20.631Z,2.00
2022-09-17T14:58:01.802Z,1.80
2022-09-17T15:00:38.911Z,2.00
2022-09-17T15:03:21.882Z,2.00
2022-09-17T15:05:55.364Z,1.60
2022-09-17T15:08:33.277Z,2.00
2022-09-17T15:11:05.595Z,3.00
2022-09-17T15:13:54.936Z,3.00
2022-09-17T15:16:35.623Z,3.20
2022-09-17T15:19:06.859Z,3.00
2022-09-17T15:21:41.250Z,2.00
2022-09-17T15:24:39.359Z,3.40
2022-09-17T15:27:37.190Z,3.20
2022-09-17T15:30:18.031Z,2.80
2022-09-17T15:32:54.753Z,3.00
2022-09-17T15:35:31.231Z,3.00
2022-09-17T15:38:23.338Z,2.40
2022-09-17T15:40:55.243Z,3.00
2022-09-17T15:43:37.626Z,2.40
2022-09-17T15:46:27.662Z,2.00
2022-09-17T15:49:05.257Z,2.80
2022-09-17T15:51:39.449Z,3.00
2022-09-17T15:54:30.002Z,3.20
2022-09-17T15:57:08.251Z,1.00
2022-09-17T15:59:37.963Z,2.20
2022-09-17T16:02:19.531Z,2.80
2022-09-17T16:04:54.164Z,2.60
2022-09-17T16:07:34.601Z,2.00
2022-09-17T16:10:03.963Z,2.00
2022-09-17T16:12:38.359Z,3.40
2022-09-17T16:15:09.470Z,2.80
2022-09-17T16:17:57.819Z,3.20
2022-09-17T16:20:27.751Z,1.80
2022-09-17T16:23:04.154Z,2.00
2022-09-17T16:25:35.035Z,1.00
2022-09-17T16:28:12.039Z,3.20
2022-09-17T16:30:50.229Z,3.20
2022-09-17T16:33:21.177Z,2.40
2022-09-17T16:35:58.773Z,3.00
2022-09-17T16:38:30.536Z,3.00
2022-09-17T16:41:04.455Z,3.00
2022-09-17T16:43:34.622Z,3.00
2022-09-17T16:46:07.207Z,3.00
2022-09-17T16:48:38.347Z,3.00
2022-09-17T16:51:13.206Z,4.00
2022-09-17T16:53:44.698Z,3.00
2022-09-17T16:56:17.313Z,1.80
2022-09-17T16:58:46.827Z,3.20
2022-09-17T17:01:18.063Z,3.20
2022-09-17T17:03:49.827Z,3.00
2022-09-17T17:06:24.183Z,1.00
2022-09-17T17:08:54.230Z,1.40
2022-09-17T17:11:25.550Z,2.00
2022-09-17T17:13:58.921Z,3.00
2022-09-17T17:16:29.837Z,2.80
2022-09-17T17:19:02.819Z,2.00
2022-09-17T17:21:36.524Z,1.80
2022-09-17T17:24:07.861Z,1.00
2022-09-17T17:26:39.356Z,2.00
2022-09-17T17:29:11.000Z,2.20
2022-09-17T17:31:40.335Z,2.00
2022-09-17T17:34:11.957Z,2.00
2022-09-17T17:36:45.257Z,3.80
2022-09-17T17:39:14.622Z,2.60
2022-09-17T17:41:51.542Z,2.80
2022-09-17T17:44:22.153Z,2.00
2022-09-17T17:46:52.257Z,2.00
2022-09-17T17:49:22.697Z,2.00
2022-09-17T17:51:54.167Z,1.80
2022-09-17T17:54:24.083Z,2.00
2022-09-17T17:56:53.857Z,2.00
2022-09-17T17:59:26.117Z,1.00
2022-09-17T18:01:57.070Z,2.00
2022-09-17T18:04:29.477Z,2.20
2022-09-17T18:06:58.720Z,2.00
2022-09-17T18:09:37.938Z,1.20
2022-09-17T18:12:08.030Z,2.00
2022-09-17T18:14:41.598Z,1.60
2022-09-17T18:17:13.760Z,2.00
2022-09-17T18:19:43.195Z,2.80
2022-09-17T18:22:13.658Z,4.00
2022-09-17T18:24:50.304Z,3.00
2022-09-17T18:27:20.027Z,2.00
2022-09-17T18:29:51.929Z,3.00
2022-09-17T18:32:24.936Z,2.00
2022-09-17T18:34:57.788Z,2.00
2022-09-17T18:37:29.526Z,2.00
2022-09-17T18:40:00.758Z,2.00
2022-09-17T18:42:34.032Z,2.20
2022-09-17T18:45:05.785Z,2.60
2022-09-17T18:47:36.045Z,2.00
2022-09-17T18:50:07.568Z,0.20
2022-09-17T18:52:47.659Z,1.20
2022-09-17T18:55:20.858Z,1.00
2022-09-17T18:58:00.184Z,1.00
2022-09-17T19:00:49.015Z,2.00
2022-09-17T19:03:21.801Z,2.00
2022-09-17T19:05:58.014Z,1.00
2022-09-17T19:08:28.119Z,1.60
2022-09-17T19:10:59.504Z,1.00
2022-09-17T19:13:35.459Z,1.00
2022-09-17T19:16:09.446Z,2.00
2022-09-17T19:18:41.039Z,1.00
2022-09-17T19:21:15.756Z,0.80
2022-09-17T19:23:51.807Z,1.00
2022-09-17T19:26:24.796Z,2.20
2022-09-17T19:28:55.377Z,2.00
2022-09-17T19:31:27.943Z,2.00
2022-09-17T19:34:00.280Z,1.40
2022-09-17T19:36:33.813Z,1.00
2022-09-17T19:39:02.941Z,1.00
2022-09-17T19:41:34.387Z,1.00
2022-09-17T19:44:05.024Z,1.40
2022-09-17T19:46:38.435Z,1.00
2022-09-17T19:49:10.030Z,1.00
2022-09-17T19:51:40.427Z,1.00
2022-09-17T19:54:11.639Z,0.40
2022-09-17T19:56:41.678Z,1.00
2022-09-17T19:59:11.812Z,2.00
2022-09-17T20:01:49.297Z,1.00
2022-09-17T20:04:20.328Z,0.00
2022-09-17T20:06:50.373Z,0.00
2022-09-17T20:09:21.568Z,1.00
2022-09-17T20:11:54.933Z,1.00
2022-09-17T20:14:28.434Z,1.00
2022-09-17T20:17:03.560Z,0.80
2022-09-17T20:19:36.835Z,0.60
2022-09-17T20:22:07.154Z,0.20
2022-09-17T20:24:39.837Z,1.00
2022-09-17T20:27:13.831Z,1.00
2022-09-17T20:29:49.326Z,1.00
2022-09-17T20:32:21.305Z,1.00
2022-09-17T20:34:52.137Z,1.00
2022-09-17T20:37:47.066Z,1.00
2022-09-17T20:40:17.623Z,0.40
2022-09-17T20:42:47.208Z,1.00
2022-09-17T20:45:23.908Z,0.80
2022-09-17T20:47:54.357Z,0.00
2022-09-17T20:50:26.442Z,1.00
2022-09-17T20:52:57.768Z,0.80
2022-09-17T20:55:27.573Z,1.00
2022-09-17T20:57:58.713Z,1.00
2022-09-17T21:00:30.745Z,1.00
2022-09-17T21:03:01.534Z,1.00
2022-09-17T21:05:32.435Z,0.00
2022-09-17T21:08:05.175Z,0.80
2022-09-17T21:10:34.933Z,0.40
2022-09-17T21:13:05.835Z,0.40
2022-09-17T21:15:37.244Z,0.40
2022-09-17T21:18:08.372Z,0.80
2022-09-17T21:20:45.432Z,1.00
2022-09-17T21:23:16.622Z,0.00
2022-09-17T21:25:46.575Z,0.20
2022-09-17T21:28:21.959Z,0.20
2022-09-17T21:30:55.511Z,0.00
2022-09-17T21:33:27.407Z,1.00
2022-09-17T21:35:57.433Z,0.00
2022-09-17T21:38:28.183Z,0.40
2022-09-17T21:41:09.853Z,0.40
2022-09-17T21:43:46.681Z,0.00
2022-09-17T21:46:18.602Z,1.00
2022-09-17T21:48:54.399Z,0.20
2022-09-17T21:51:43.765Z,0.00
2022-09-17T21:54:17.492Z,0.40
2022-09-17T21:56:49.368Z,1.00
2022-09-17T21:59:21.300Z,0.20
2022-09-17T22:01:54.227Z,1.00
2022-09-17T22:04:24.654Z,0.00
2022-09-17T22:06:56.084Z,0.00
2022-09-17T22:09:31.460Z,0.00
2022-09-17T22:12:18.512Z,0.00
2022-09-17T22:14:53.271Z,0.00
2022-09-17T22:17:23.700Z,0.00
2022-09-17T22:19:57.351Z,0.00
2022-09-17T22:22:27.972Z,0.00
2022-09-17T22:25:01.616Z,0.40
2022-09-17T22:27:33.556Z,0.00
2022-09-17T22:30:04.717Z,0.00
2022-09-17T22:32:38.750Z,0.00
2022-09-17T22:35:09.472Z,0.00
2022-09-17T22:37:39.327Z,0.00
2022-09-17T22:40:10.346Z,1.00
2022-09-17T22:42:41.532Z,0.20
2022-09-17T22:45:13.877Z,0.00
2022-09-17T22:47:43.627Z,0.80
2022-09-17T22:50:15.496Z,0.00
2022-09-17T22:52:51.450Z,0.60
2022-09-17T22:55:23.143Z,0.00
2022-09-17T22:57:55.320Z,0.00
2022-09-17T23:00:26.949Z,0.60
2022-09-17T23:03:03.617Z,0.00
2022-09-17T23:05:33.054Z,0.00
2022-09-17T23:08:06.739Z,0.00
2022-09-17T23:11:05.845Z,0.60
2022-09-17T23:13:37.961Z,0.00
2022-09-17T23:16:10.864Z,0.00
2022-09-17T23:18:40.696Z,2.00
2022-09-17T23:21:16.021Z,1.00
2022-09-17T23:23:55.218Z,2.00
2022-09-17T23:26:30.837Z,2.00
2022-09-17T23:29:05.310Z,1.00
2022-09-17T23:31:41.120Z,1.40
2022-09-17T23:34:16.459Z,2.00
2022-09-17T23:36:48.830Z,2.00
2022-09-17T23:39:20.809Z,2.20
2022-09-17T23:41:49.925Z,2.40
2022-09-17T23:44:23.349Z,3.00
2022-09-17T23:46:55.735Z,3.00
2022-09-17T23:49:25.462Z,2.00
2022-09-17T23:51:57.884Z,3.00
2022-09-17T23:54:29.325Z,2.00
2022-09-17T23:57:00.022Z,2.00
2022-09-17T23:59:30.211Z,2.00
