createdAt,value
2023-02-02T00:01:09.508Z,6.30
2023-02-02T00:03:38.364Z,4.80
2023-02-02T00:06:07.197Z,8.60
2023-02-02T00:08:39.360Z,6.90
2023-02-02T00:11:07.863Z,7.10
2023-02-02T00:13:39.807Z,8.40
2023-02-02T00:16:26.768Z,11.80
2023-02-02T00:19:15.399Z,7.10
2023-02-02T00:21:44.163Z,5.60
2023-02-02T00:24:14.775Z,5.40
2023-02-02T00:26:43.310Z,8.50
2023-02-02T00:29:30.245Z,4.70
2023-02-02T00:31:58.491Z,5.10
2023-02-02T00:34:26.634Z,6.70
2023-02-02T00:36:55.340Z,9.00
2023-02-02T00:39:27.791Z,7.20
2023-02-02T00:41:57.095Z,5.50
2023-02-02T00:47:34.912Z,5.90
2023-02-02T00:50:03.538Z,5.80
2023-02-02T00:52:33.540Z,5.00
2023-02-02T00:55:01.822Z,5.30
2023-02-02T00:57:31.095Z,5.20
2023-02-02T00:59:59.772Z,4.60
2023-02-02T01:02:27.969Z,4.60
2023-02-02T01:04:57.151Z,4.70
2023-02-02T01:07:25.315Z,4.90
2023-02-02T01:09:53.714Z,5.90
2023-02-02T01:12:39.413Z,8.20
2023-02-02T01:17:57.747Z,5.80
2023-02-02T01:20:26.227Z,5.20
2023-02-02T01:22:54.944Z,6.20
2023-02-02T01:28:09.900Z,5.00
2023-02-02T01:30:38.299Z,5.30
2023-02-02T01:33:06.789Z,4.30
2023-02-02T01:35:35.332Z,4.70
2023-02-02T01:38:03.762Z,4.10
2023-02-02T01:40:31.906Z,5.10
2023-02-02T01:43:00.556Z,4.20
2023-02-02T01:45:30.537Z,3.90
2023-02-02T01:47:59.982Z,4.30
2023-02-02T01:50:31.344Z,5.50
2023-02-02T01:53:00.902Z,5.70
2023-02-02T01:55:30.160Z,4.80
2023-02-02T01:58:23.195Z,4.30
2023-02-02T02:00:51.568Z,3.90
2023-02-02T02:03:25.531Z,4.60
2023-02-02T02:05:59.403Z,4.10
2023-02-02T02:08:52.543Z,5.60
2023-02-02T02:11:21.537Z,4.80
2023-02-02T02:14:08.755Z,4.90
2023-02-02T02:17:02.533Z,5.30
2023-02-02T02:20:16.171Z,4.40
2023-02-02T02:23:21.615Z,5.10
2023-02-02T02:26:21.590Z,5.90
2023-02-02T02:29:36.093Z,6.50
2023-02-02T02:32:36.063Z,11.10
2023-02-02T02:35:52.184Z,7.20
2023-02-02T02:38:35.761Z,6.60
2023-02-02T02:41:08.943Z,5.30
2023-02-02T02:43:42.119Z,5.30
2023-02-02T02:46:10.474Z,6.00
2023-02-02T02:49:00.092Z,5.40
2023-02-02T02:51:47.180Z,5.00
2023-02-02T02:54:24.945Z,4.50
2023-02-02T02:58:05.567Z,5.10
2023-02-02T03:00:46.703Z,5.00
2023-02-02T03:03:14.928Z,5.50
2023-02-02T03:06:12.845Z,6.50
2023-02-02T03:09:05.432Z,7.00
2023-02-02T03:11:35.043Z,5.30
2023-02-02T03:14:03.676Z,5.80
2023-02-02T03:16:32.413Z,5.10
2023-02-02T03:19:00.831Z,6.90
2023-02-02T03:21:33.270Z,5.60
2023-02-02T03:26:47.662Z,5.50
2023-02-02T03:29:33.219Z,6.60
2023-02-02T03:32:02.062Z,7.60
2023-02-02T03:34:30.739Z,6.60
2023-02-02T03:36:59.270Z,4.90
2023-02-02T03:39:27.752Z,5.90
2023-02-02T03:41:56.040Z,5.10
2023-02-02T03:44:24.203Z,6.40
2023-02-02T03:46:55.676Z,5.10
2023-02-02T03:49:42.423Z,6.10
2023-02-02T03:52:10.744Z,6.90
2023-02-02T03:54:39.114Z,7.00
2023-02-02T03:57:07.329Z,5.90
2023-02-02T03:59:35.569Z,5.90
2023-02-02T04:02:04.118Z,7.00
2023-02-02T04:04:32.787Z,6.00
2023-02-02T04:09:48.232Z,5.80
2023-02-02T04:12:16.561Z,6.90
2023-02-02T04:14:45.600Z,5.50
2023-02-02T04:17:14.075Z,6.10
2023-02-02T04:19:42.407Z,5.30
2023-02-02T04:22:11.248Z,5.30
2023-02-02T04:24:39.824Z,5.60
2023-02-02T04:27:25.207Z,5.30
2023-02-02T04:29:53.507Z,5.20
2023-02-02T04:32:21.956Z,7.00
2023-02-02T04:34:50.170Z,6.50
2023-02-02T04:37:18.511Z,6.50
2023-02-02T04:39:48.224Z,6.50
2023-02-02T04:42:16.594Z,6.30
2023-02-02T04:44:46.407Z,6.70
2023-02-02T04:47:14.551Z,6.90
2023-02-02T04:49:43.521Z,6.50
2023-02-02T04:52:11.853Z,7.70
2023-02-02T04:54:41.755Z,7.10
2023-02-02T04:57:10.049Z,7.40
2023-02-02T04:59:54.603Z,8.20
2023-02-02T05:02:23.178Z,6.40
2023-02-02T05:04:53.018Z,7.20
2023-02-02T05:07:21.374Z,5.60
2023-02-02T05:12:23.346Z,7.20
2023-02-02T05:14:51.854Z,8.80
2023-02-02T05:17:20.125Z,7.90
2023-02-02T05:19:48.383Z,9.10
2023-02-02T05:22:16.963Z,7.80
2023-02-02T05:24:45.243Z,10.10
2023-02-02T05:29:59.567Z,8.20
2023-02-02T05:32:29.935Z,7.40
2023-02-02T05:34:58.155Z,8.60
2023-02-02T05:40:12.990Z,8.10
2023-02-02T05:42:41.654Z,8.70
2023-02-02T05:45:13.328Z,8.90
2023-02-02T05:47:41.804Z,11.20
2023-02-02T05:50:11.338Z,9.40
2023-02-02T05:52:40.973Z,8.30
2023-02-02T05:55:10.239Z,8.80
2023-02-02T05:57:38.306Z,8.90
2023-02-02T06:00:08.982Z,9.80
2023-02-02T06:02:40.336Z,10.70
2023-02-02T06:05:09.346Z,9.30
2023-02-02T06:07:37.508Z,10.60
2023-02-02T06:10:07.619Z,13.10
2023-02-02T06:12:36.618Z,16.40
2023-02-02T06:15:06.363Z,10.50
2023-02-02T06:17:36.652Z,11.20
2023-02-02T06:20:26.561Z,9.70
2023-02-02T06:22:55.107Z,12.20
2023-02-02T06:25:43.391Z,11.60
2023-02-02T06:28:11.973Z,12.20
2023-02-02T06:30:41.456Z,11.30
2023-02-02T06:33:12.419Z,13.20
2023-02-02T06:35:40.832Z,13.70
2023-02-02T06:38:11.727Z,11.30
2023-02-02T06:40:40.142Z,15.50
2023-02-02T06:43:15.355Z,14.30
2023-02-02T06:45:45.476Z,13.00
2023-02-02T06:48:14.265Z,13.20
2023-02-02T06:50:42.803Z,14.60
2023-02-02T06:53:11.373Z,11.10
2023-02-02T06:55:40.299Z,11.50
2023-02-02T06:58:08.912Z,12.50
2023-02-02T07:00:38.499Z,9.90
2023-02-02T07:03:07.397Z,10.20
2023-02-02T07:08:45.323Z,10.70
2023-02-02T07:11:24.602Z,10.80
2023-02-02T07:13:55.565Z,11.70
2023-02-02T07:16:24.872Z,14.00
2023-02-02T07:18:53.894Z,11.80
2023-02-02T07:21:23.766Z,12.80
2023-02-02T07:23:54.784Z,13.20
2023-02-02T07:26:23.552Z,11.50
2023-02-02T07:28:54.972Z,12.70
2023-02-02T07:31:46.263Z,9.50
2023-02-02T07:34:14.659Z,11.30
2023-02-02T07:36:46.027Z,16.60
2023-02-02T07:39:14.765Z,16.60
2023-02-02T07:41:44.094Z,9.40
2023-02-02T07:44:19.807Z,11.50
2023-02-02T07:46:49.387Z,10.30
2023-02-02T07:49:20.048Z,8.80
2023-02-02T07:51:49.796Z,10.50
2023-02-02T07:54:18.288Z,11.20
2023-02-02T07:56:47.220Z,9.60
2023-02-02T07:59:17.348Z,11.50
2023-02-02T08:01:45.819Z,9.70
2023-02-02T08:04:14.463Z,8.60
2023-02-02T08:06:42.859Z,8.00
2023-02-02T08:09:14.009Z,9.40
2023-02-02T08:12:03.020Z,12.40
2023-02-02T08:14:32.496Z,10.30
2023-02-02T08:17:01.082Z,12.10
2023-02-02T08:19:29.899Z,9.00
2023-02-02T08:21:58.362Z,9.40
2023-02-02T08:24:26.750Z,8.60
2023-02-02T08:26:55.038Z,8.60
2023-02-02T08:29:23.315Z,10.60
2023-02-02T08:36:42.172Z,8.20
2023-02-02T08:48:26.993Z,8.70
2023-02-02T15:37:51.483Z,13.00
2023-02-02T15:40:24.115Z,11.10
2023-02-02T15:42:59.757Z,9.40
2023-02-02T15:45:42.801Z,10.40
2023-02-02T15:48:30.219Z,10.70
2023-02-02T15:50:59.604Z,12.10
2023-02-02T15:53:40.375Z,14.20
2023-02-02T15:56:22.372Z,14.50
2023-02-02T15:58:51.411Z,10.60
2023-02-02T16:01:22.211Z,19.60
2023-02-02T16:03:55.029Z,14.20
2023-02-02T16:06:21.821Z,13.50
2023-02-02T16:08:49.382Z,13.40
2023-02-02T16:14:17.230Z,12.60
2023-02-02T16:16:47.135Z,12.60
2023-02-02T16:19:23.342Z,16.40
2023-02-02T16:21:55.576Z,15.40
2023-02-02T16:24:27.828Z,15.30
2023-02-02T16:26:56.874Z,20.40
2023-02-02T16:29:24.856Z,16.70
2023-02-02T16:31:51.655Z,13.60
2023-02-02T16:34:41.678Z,17.60
2023-02-02T16:43:19.207Z,14.30
2023-02-02T16:45:50.729Z,15.70
2023-02-02T16:48:40.647Z,18.10
2023-02-02T16:51:17.022Z,24.10
2023-02-02T16:53:56.846Z,22.20
2023-02-02T16:56:28.648Z,22.70
2023-02-02T16:58:57.432Z,23.90
2023-02-02T17:01:49.254Z,24.00
2023-02-02T17:04:30.813Z,24.10
2023-02-02T17:07:08.882Z,19.50
2023-02-02T17:09:41.607Z,21.70
2023-02-02T17:12:30.728Z,16.30
2023-02-02T17:15:04.417Z,39.90
2023-02-02T17:17:31.367Z,25.90
2023-02-02T17:19:58.364Z,21.20
2023-02-02T17:22:37.250Z,20.80
2023-02-02T17:25:04.638Z,18.00
2023-02-02T17:27:34.035Z,13.80
2023-02-02T17:30:04.828Z,24.30
2023-02-02T17:32:32.529Z,17.30
2023-02-02T17:35:16.266Z,16.60
2023-02-02T17:37:46.590Z,16.80
2023-02-02T17:40:14.473Z,27.70
2023-02-02T17:42:42.858Z,39.00
2023-02-02T17:45:23.372Z,31.40
2023-02-02T17:47:53.033Z,46.80
2023-02-02T17:50:21.181Z,63.10
2023-02-02T17:52:49.109Z,159.40
2023-02-02T17:55:25.472Z,109.10
2023-02-02T17:57:52.874Z,51.50
2023-02-02T18:00:22.455Z,84.00
2023-02-02T18:02:58.066Z,56.90
2023-02-02T18:05:25.133Z,37.40
2023-02-02T18:07:54.386Z,45.40
2023-02-02T18:10:24.383Z,44.20
2023-02-02T18:12:51.888Z,53.10
2023-02-02T18:15:19.017Z,70.30
2023-02-02T18:17:46.935Z,62.60
2023-02-02T18:20:14.632Z,59.80
2023-02-02T18:22:47.658Z,38.90
2023-02-02T18:25:14.787Z,39.80
2023-02-02T18:27:42.186Z,45.10
2023-02-02T18:30:10.825Z,37.60
2023-02-02T18:32:40.747Z,38.00
2023-02-02T18:35:28.832Z,51.60
2023-02-02T18:37:55.708Z,48.80
2023-02-02T18:40:22.428Z,85.50
2023-02-02T18:42:49.893Z,65.90
2023-02-02T18:45:16.933Z,26.90
2023-02-02T18:47:43.923Z,23.20
2023-02-02T18:50:14.429Z,21.00
2023-02-02T18:52:42.068Z,27.60
2023-02-02T18:55:09.363Z,42.50
2023-02-02T18:57:37.085Z,48.20
2023-02-02T19:00:05.077Z,38.20
2023-02-02T19:02:32.064Z,67.40
2023-02-02T19:08:05.163Z,42.10
2023-02-02T19:10:31.926Z,46.60
2023-02-02T19:13:08.420Z,44.50
2023-02-02T19:15:41.746Z,29.90
2023-02-02T19:18:16.960Z,26.00
2023-02-02T19:20:44.195Z,29.90
2023-02-02T19:23:16.213Z,26.50
2023-02-02T19:28:30.465Z,47.80
2023-02-02T19:30:58.987Z,73.00
2023-02-02T19:34:03.112Z,41.60
2023-02-02T19:36:31.024Z,29.90
2023-02-02T19:39:01.828Z,32.00
2023-02-02T19:44:17.721Z,26.80
2023-02-02T19:46:46.856Z,24.70
2023-02-02T19:49:20.222Z,25.70
2023-02-02T19:51:50.374Z,19.20
2023-02-02T19:54:20.194Z,17.90
2023-02-02T19:56:46.952Z,16.60
2023-02-02T19:59:17.501Z,13.40
2023-02-02T20:01:47.136Z,10.30
2023-02-02T20:04:18.913Z,12.30
2023-02-02T20:06:58.756Z,10.90
2023-02-02T20:09:28.620Z,12.60
2023-02-02T20:12:26.328Z,13.40
2023-02-02T20:14:53.248Z,12.50
2023-02-02T20:17:26.873Z,11.50
2023-02-02T20:19:53.700Z,13.00
2023-02-02T20:25:10.832Z,12.00
2023-02-02T20:27:37.994Z,9.40
2023-02-02T20:33:16.111Z,10.40
2023-02-02T20:35:43.885Z,8.30
2023-02-02T20:38:20.848Z,11.80
2023-02-02T20:40:47.668Z,11.70
2023-02-02T20:43:15.991Z,11.40
2023-02-02T20:45:43.223Z,10.60
2023-02-02T20:48:11.747Z,8.80
2023-02-02T20:50:41.616Z,7.60
2023-02-02T20:53:09.481Z,9.10
2023-02-02T20:55:36.426Z,10.30
2023-02-02T20:58:04.106Z,9.90
2023-02-02T21:00:31.656Z,9.00
2023-02-02T21:02:58.602Z,9.70
2023-02-02T21:05:25.749Z,8.60
2023-02-02T21:07:54.589Z,8.00
2023-02-02T21:10:22.892Z,10.80
2023-02-02T21:12:51.875Z,8.50
2023-02-02T21:15:19.031Z,9.70
2023-02-02T21:17:45.931Z,10.70
2023-02-02T21:20:13.050Z,10.60
2023-02-02T21:22:40.025Z,11.40
2023-02-02T21:25:07.392Z,13.70
2023-02-02T21:27:52.318Z,16.20
2023-02-02T21:30:19.346Z,16.30
2023-02-02T21:32:46.090Z,12.30
2023-02-02T21:35:14.277Z,13.20
2023-02-02T21:37:43.602Z,10.60
2023-02-02T21:40:13.068Z,15.70
2023-02-02T21:45:35.956Z,8.80
2023-02-02T21:48:29.994Z,9.10
2023-02-02T21:50:57.254Z,8.00
2023-02-02T21:53:25.137Z,11.00
2023-02-02T21:55:56.302Z,23.80
2023-02-02T21:58:33.473Z,30.10
2023-02-02T22:01:31.954Z,16.80
2023-02-02T22:03:59.113Z,16.90
2023-02-02T22:06:34.560Z,21.30
2023-02-02T22:09:12.135Z,18.70
2023-02-02T22:11:50.184Z,17.00
2023-02-02T22:14:40.313Z,12.10
2023-02-02T22:17:14.591Z,6.70
2023-02-02T22:19:41.385Z,10.40
2023-02-02T22:22:08.084Z,21.60
2023-02-02T22:24:35.490Z,15.20
2023-02-02T22:27:02.215Z,17.20
2023-02-02T22:29:30.523Z,29.20
2023-02-02T22:31:57.363Z,14.40
2023-02-02T22:34:24.297Z,8.70
2023-02-02T22:36:51.131Z,9.30
2023-02-02T22:39:18.108Z,16.30
2023-02-02T22:41:45.022Z,13.50
2023-02-02T22:44:12.026Z,12.50
2023-02-02T22:46:38.863Z,12.60
2023-02-02T22:49:05.883Z,13.20
2023-02-02T22:51:32.594Z,11.30
2023-02-02T22:53:59.739Z,9.50
2023-02-02T22:56:27.014Z,9.70
2023-02-02T22:58:54.134Z,10.80
2023-02-02T23:01:21.220Z,8.20
2023-02-02T23:06:34.230Z,6.70
2023-02-02T23:09:05.055Z,6.50
2023-02-02T23:11:31.832Z,7.20
2023-02-02T23:13:58.868Z,7.80
2023-02-02T23:16:25.836Z,7.10
2023-02-02T23:18:55.909Z,7.60
2023-02-02T23:21:22.957Z,6.40
2023-02-02T23:23:49.866Z,6.90
2023-02-02T23:26:16.708Z,7.30
2023-02-02T23:28:43.402Z,6.60
2023-02-02T23:31:13.193Z,7.20
2023-02-02T23:33:40.341Z,7.90
2023-02-02T23:36:07.793Z,7.70
2023-02-02T23:38:34.842Z,6.80
2023-02-02T23:41:01.784Z,7.00
2023-02-02T23:43:28.733Z,4.70
2023-02-02T23:45:55.991Z,5.90
2023-02-02T23:48:22.827Z,6.60
2023-02-02T23:50:49.596Z,7.90
2023-02-02T23:53:16.628Z,7.50
2023-02-02T23:55:48.545Z,7.70
2023-02-02T23:58:19.977Z,9.40
