createdAt,value
2023-09-28T00:00:34.256Z,10.73
2023-09-28T00:03:02.315Z,10.80
2023-09-28T00:05:29.250Z,11.13
2023-09-28T00:07:56.791Z,10.43
2023-09-28T00:10:24.203Z,11.50
2023-09-28T00:12:51.728Z,10.48
2023-09-28T00:15:18.321Z,10.70
2023-09-28T00:17:48.998Z,11.23
2023-09-28T00:20:20.090Z,10.27
2023-09-28T00:22:47.994Z,11.15
2023-09-28T00:25:17.319Z,11.35
2023-09-28T00:27:45.264Z,11.13
2023-09-28T00:30:22.178Z,11.43
2023-09-28T00:32:52.163Z,10.30
2023-09-28T00:35:22.008Z,10.55
2023-09-28T00:37:49.727Z,10.50
2023-09-28T00:40:37.433Z,9.77
2023-09-28T00:43:05.589Z,10.40
2023-09-28T00:45:32.267Z,10.50
2023-09-28T00:48:06.365Z,10.98
2023-09-28T00:50:33.069Z,10.18
2023-09-28T00:53:08.982Z,10.27
2023-09-28T00:55:37.746Z,11.15
2023-09-28T00:58:12.128Z,10.43
2023-09-28T01:00:39.486Z,9.90
2023-09-28T01:03:08.140Z,10.77
2023-09-28T01:05:35.159Z,9.88
2023-09-28T01:08:13.811Z,10.60
2023-09-28T01:10:43.336Z,11.18
2023-09-28T01:13:13.901Z,11.45
2023-09-28T01:15:44.937Z,10.60
2023-09-28T01:18:12.351Z,10.98
2023-09-28T01:20:48.803Z,9.98
2023-09-28T01:23:15.642Z,10.75
2023-09-28T01:25:42.564Z,10.52
2023-09-28T01:28:09.382Z,10.88
2023-09-28T01:30:36.201Z,10.93
2023-09-28T01:33:04.282Z,10.35
2023-09-28T01:35:31.082Z,10.70
2023-09-28T01:38:33.968Z,10.90
2023-09-28T01:41:00.636Z,10.73
2023-09-28T01:43:27.368Z,10.70
2023-09-28T01:45:53.973Z,10.73
2023-09-28T01:48:21.015Z,10.45
2023-09-28T01:50:47.925Z,11.25
2023-09-28T01:53:14.667Z,11.13
2023-09-28T01:55:41.815Z,11.02
2023-09-28T01:58:11.078Z,10.88
2023-09-28T02:00:37.914Z,10.45
2023-09-28T02:03:06.581Z,10.85
2023-09-28T02:05:34.367Z,11.07
2023-09-28T02:08:01.839Z,10.27
2023-09-28T02:10:29.456Z,10.85
2023-09-28T02:12:56.815Z,10.70
2023-09-28T02:15:24.489Z,9.85
2023-09-28T02:17:51.478Z,11.38
2023-09-28T02:20:21.939Z,11.07
2023-09-28T02:22:48.794Z,10.88
2023-09-28T02:25:16.731Z,11.02
2023-09-28T02:27:43.955Z,10.80
2023-09-28T02:30:16.138Z,10.63
2023-09-28T02:32:46.256Z,11.90
2023-09-28T02:35:17.995Z,10.95
2023-09-28T02:37:46.555Z,11.38
2023-09-28T02:40:13.951Z,11.52
2023-09-28T02:42:41.520Z,11.05
2023-09-28T02:45:15.515Z,10.93
2023-09-28T02:47:46.588Z,11.60
2023-09-28T02:50:14.635Z,11.43
2023-09-28T02:52:42.717Z,12.57
2023-09-28T02:55:13.716Z,11.80
2023-09-28T02:57:40.723Z,12.07
2023-09-28T03:00:23.293Z,11.48
2023-09-28T03:02:51.481Z,11.70
2023-09-28T03:05:18.746Z,11.80
2023-09-28T03:07:46.435Z,11.07
2023-09-28T03:10:13.364Z,10.85
2023-09-28T03:12:40.376Z,11.27
2023-09-28T03:15:11.800Z,11.25
2023-09-28T03:17:38.929Z,11.38
2023-09-28T03:20:16.652Z,10.82
2023-09-28T03:22:44.956Z,11.43
2023-09-28T03:25:33.308Z,10.93
2023-09-28T03:27:59.977Z,11.55
2023-09-28T03:30:26.828Z,11.30
2023-09-28T03:32:54.083Z,11.45
2023-09-28T03:35:21.578Z,11.63
2023-09-28T03:37:48.897Z,11.15
2023-09-28T03:40:16.217Z,11.25
2023-09-28T03:42:47.898Z,11.10
2023-09-28T03:45:21.284Z,10.70
2023-09-28T03:47:53.867Z,11.07
2023-09-28T03:50:21.686Z,10.85
2023-09-28T03:52:48.686Z,11.50
2023-09-28T03:55:19.851Z,11.30
2023-09-28T03:57:46.771Z,10.98
2023-09-28T04:00:14.292Z,10.73
2023-09-28T04:02:48.532Z,10.57
2023-09-28T04:05:17.658Z,9.52
2023-09-28T04:07:44.547Z,11.23
2023-09-28T04:10:12.975Z,10.68
2023-09-28T04:12:40.289Z,11.02
2023-09-28T04:15:08.908Z,11.05
2023-09-28T04:17:35.962Z,10.40
2023-09-28T04:20:06.062Z,10.45
2023-09-28T04:22:33.483Z,10.98
2023-09-28T04:25:00.103Z,10.52
2023-09-28T04:27:29.833Z,10.27
2023-09-28T04:29:56.478Z,10.45
2023-09-28T04:32:23.493Z,10.70
2023-09-28T04:34:53.287Z,11.63
2023-09-28T04:37:20.473Z,10.73
2023-09-28T04:39:47.269Z,10.93
2023-09-28T04:42:16.271Z,11.45
2023-09-28T04:44:45.235Z,11.48
2023-09-28T04:47:12.930Z,11.43
2023-09-28T04:49:42.564Z,11.20
2023-09-28T04:52:19.242Z,10.95
2023-09-28T04:54:46.010Z,12.55
2023-09-28T04:57:12.676Z,12.60
2023-09-28T04:59:40.493Z,12.98
2023-09-28T05:02:08.142Z,12.98
2023-09-28T05:04:36.306Z,12.55
2023-09-28T05:07:03.916Z,11.73
2023-09-28T05:09:30.626Z,11.57
2023-09-28T05:12:01.856Z,12.10
2023-09-28T05:14:28.786Z,11.90
2023-09-28T05:16:55.806Z,12.05
2023-09-28T05:19:26.545Z,11.88
2023-09-28T05:21:53.173Z,12.02
2023-09-28T05:24:19.967Z,11.55
2023-09-28T05:26:47.006Z,12.02
2023-09-28T05:29:13.632Z,11.52
2023-09-28T05:31:40.368Z,11.55
2023-09-28T05:34:07.763Z,11.32
2023-09-28T05:36:34.694Z,11.15
2023-09-28T05:39:01.395Z,10.63
2023-09-28T05:41:37.554Z,10.50
2023-09-28T05:44:13.626Z,10.68
2023-09-28T05:46:41.187Z,10.40
2023-09-28T05:49:11.665Z,11.13
2023-09-28T05:51:42.073Z,11.02
2023-09-28T05:54:08.746Z,11.68
2023-09-28T05:56:35.436Z,11.32
2023-09-28T05:59:02.134Z,10.57
2023-09-28T06:01:30.498Z,9.80
2023-09-28T06:03:57.391Z,10.13
2023-09-28T06:06:25.314Z,10.50
2023-09-28T06:08:52.234Z,9.82
2023-09-28T06:11:19.202Z,10.13
2023-09-28T06:14:01.058Z,10.07
2023-09-28T06:16:38.016Z,9.52
2023-09-28T06:19:05.153Z,9.55
2023-09-28T06:21:31.814Z,8.93
2023-09-28T06:23:58.596Z,8.80
2023-09-28T06:26:39.029Z,9.32
2023-09-28T06:29:12.020Z,9.77
2023-09-28T06:31:38.846Z,9.45
2023-09-28T06:34:07.287Z,10.15
2023-09-28T06:39:04.950Z,9.45
2023-09-28T06:41:31.893Z,9.45
2023-09-28T06:43:59.633Z,10.43
2023-09-28T06:46:27.744Z,9.98
2023-09-28T06:48:54.622Z,9.55
2023-09-28T06:51:27.435Z,9.68
2023-09-28T06:54:02.996Z,11.70
2023-09-28T06:56:29.837Z,10.13
2023-09-28T06:58:58.964Z,10.98
2023-09-28T07:01:27.623Z,10.77
2023-09-28T07:03:55.601Z,10.73
2023-09-28T07:06:24.812Z,11.27
2023-09-28T07:08:53.902Z,10.70
2023-09-28T07:11:20.918Z,10.63
2023-09-28T07:13:51.749Z,9.95
2023-09-28T07:16:20.544Z,9.40
2023-09-28T07:18:48.360Z,9.57
2023-09-28T07:21:15.619Z,9.40
2023-09-28T07:23:43.247Z,9.35
2023-09-28T07:26:17.641Z,9.68
2023-09-28T07:28:45.245Z,10.38
2023-09-28T07:31:12.882Z,9.60
2023-09-28T07:33:40.667Z,10.32
2023-09-28T07:36:08.653Z,9.10
2023-09-28T07:38:35.441Z,9.88
2023-09-28T07:41:03.062Z,12.45
2023-09-28T07:43:33.716Z,12.38
2023-09-28T07:46:00.355Z,10.98
2023-09-28T07:48:30.314Z,11.85
2023-09-28T07:50:58.657Z,10.70
2023-09-28T07:53:28.128Z,9.32
2023-09-28T07:55:55.003Z,10.27
2023-09-28T07:58:29.771Z,9.45
2023-09-28T08:00:58.732Z,10.60
2023-09-28T08:03:30.465Z,10.32
2023-09-28T08:05:57.405Z,10.80
2023-09-28T08:08:25.105Z,10.15
2023-09-28T08:10:52.213Z,12.02
2023-09-28T08:13:21.761Z,11.48
2023-09-28T08:15:49.657Z,10.70
2023-09-28T08:18:16.518Z,10.82
2023-09-28T08:20:55.114Z,11.18
2023-09-28T08:23:33.357Z,10.40
2023-09-28T08:26:00.215Z,10.52
2023-09-28T08:28:27.510Z,11.13
2023-09-28T08:31:01.129Z,10.60
2023-09-28T08:33:27.805Z,13.10
2023-09-28T08:35:54.477Z,10.27
2023-09-28T08:38:21.490Z,10.27
2023-09-28T08:40:49.796Z,10.20
2023-09-28T08:43:18.811Z,9.55
2023-09-28T08:45:45.505Z,8.88
2023-09-28T08:48:12.822Z,9.13
2023-09-28T08:50:40.092Z,8.35
2023-09-28T08:53:06.842Z,8.70
2023-09-28T08:55:39.023Z,8.55
2023-09-28T08:58:05.863Z,8.60
2023-09-28T09:00:32.763Z,7.60
2023-09-28T09:03:00.290Z,8.02
2023-09-28T09:05:31.011Z,8.00
2023-09-28T09:07:58.135Z,7.78
2023-09-28T09:10:24.870Z,6.95
2023-09-28T09:12:53.442Z,6.97
2023-09-28T09:15:21.107Z,7.00
2023-09-28T09:17:47.833Z,7.22
2023-09-28T09:20:14.555Z,6.78
2023-09-28T09:22:57.984Z,6.63
2023-09-28T09:25:42.860Z,6.45
2023-09-28T09:28:13.956Z,6.88
2023-09-28T09:30:43.545Z,7.65
2023-09-28T09:33:10.229Z,12.52
2023-09-28T09:35:40.341Z,6.13
2023-09-28T09:38:09.597Z,5.82
2023-09-28T09:40:38.355Z,5.60
2023-09-28T09:43:11.220Z,6.72
2023-09-28T09:45:39.759Z,6.40
2023-09-28T09:48:09.209Z,5.15
2023-09-28T09:50:40.353Z,5.57
2023-09-28T09:53:18.221Z,4.90
2023-09-28T09:55:48.693Z,5.75
2023-09-28T09:58:25.655Z,5.35
2023-09-28T10:00:58.786Z,4.80
2023-09-28T10:03:35.230Z,5.20
2023-09-28T10:06:02.547Z,4.93
2023-09-28T10:08:31.844Z,4.63
2023-09-28T10:11:02.013Z,4.88
2023-09-28T10:13:34.690Z,4.95
2023-09-28T10:16:04.845Z,4.68
2023-09-28T10:18:32.563Z,5.35
2023-09-28T10:21:00.969Z,4.40
2023-09-28T10:23:28.303Z,4.97
2023-09-28T10:26:00.913Z,4.50
2023-09-28T10:28:28.027Z,4.65
2023-09-28T10:31:15.524Z,4.75
2023-09-28T10:34:17.225Z,4.32
2023-09-28T10:36:44.032Z,4.25
2023-09-28T10:39:17.493Z,4.10
2023-09-28T10:41:57.193Z,3.95
2023-09-28T10:44:23.924Z,4.10
2023-09-28T10:46:51.908Z,4.47
2023-09-28T10:49:25.925Z,4.40
2023-09-28T10:51:53.822Z,4.22
2023-09-28T10:54:20.790Z,4.25
2023-09-28T10:56:52.041Z,3.95
2023-09-28T10:59:19.249Z,4.15
2023-09-28T11:01:48.870Z,3.58
2023-09-28T11:04:17.319Z,3.72
2023-09-28T11:06:44.874Z,3.83
2023-09-28T11:09:13.704Z,4.38
2023-09-28T11:11:41.399Z,3.88
2023-09-28T11:14:12.013Z,3.80
2023-09-28T11:16:40.087Z,5.22
2023-09-28T11:19:06.819Z,4.10
2023-09-28T11:21:33.522Z,3.97
2023-09-28T11:24:01.011Z,3.30
2023-09-28T11:26:29.951Z,3.40
2023-09-28T11:28:58.861Z,3.70
2023-09-28T11:31:26.291Z,3.85
2023-09-28T11:33:53.419Z,3.80
2023-09-28T11:39:15.183Z,3.33
2023-09-28T11:42:05.072Z,3.38
2023-09-28T11:44:31.923Z,3.53
2023-09-28T11:46:59.517Z,3.00
2023-09-28T11:49:26.708Z,2.80
2023-09-28T11:51:56.327Z,3.40
2023-09-28T11:54:23.061Z,3.42
2023-09-28T11:56:55.104Z,3.20
2023-09-28T11:59:33.782Z,3.13
2023-09-28T12:02:00.708Z,3.10
2023-09-28T12:04:27.557Z,3.35
2023-09-28T12:06:54.811Z,3.17
2023-09-28T12:12:15.366Z,3.13
2023-09-28T12:14:46.733Z,2.80
2023-09-28T12:17:15.416Z,3.00
2023-09-28T12:19:42.137Z,2.63
2023-09-28T12:22:08.808Z,3.15
2023-09-28T12:24:36.994Z,2.78
2023-09-28T12:27:06.463Z,3.13
2023-09-28T12:29:33.219Z,3.08
2023-09-28T12:32:01.329Z,3.10
2023-09-28T12:34:28.243Z,3.00
2023-09-28T12:36:58.900Z,3.28
2023-09-28T12:39:26.052Z,2.72
2023-09-28T12:41:55.147Z,2.85
2023-09-28T12:44:36.514Z,2.92
2023-09-28T12:47:03.244Z,2.70
2023-09-28T12:49:30.338Z,2.95
2023-09-28T12:52:12.413Z,2.95
2023-09-28T12:54:42.129Z,2.83
2023-09-28T12:57:09.493Z,3.08
2023-09-28T12:59:36.184Z,2.95
2023-09-28T13:02:06.867Z,2.78
2023-09-28T13:04:34.512Z,2.90
2023-09-28T13:07:04.733Z,2.90
2023-09-28T13:10:12.475Z,2.83
2023-09-28T13:12:39.479Z,2.50
2023-09-28T13:15:18.579Z,2.83
2023-09-28T13:17:47.998Z,2.80
2023-09-28T13:20:26.114Z,3.05
2023-09-28T13:22:55.513Z,2.65
2023-09-28T13:25:27.967Z,2.75
2023-09-28T13:27:56.463Z,2.53
2023-09-28T13:30:46.795Z,2.80
2023-09-28T13:33:15.237Z,2.83
2023-09-28T13:35:44.775Z,3.00
2023-09-28T13:38:11.635Z,2.63
2023-09-28T13:40:38.862Z,2.58
2023-09-28T13:43:08.861Z,2.50
2023-09-28T13:45:37.484Z,2.40
2023-09-28T13:48:04.904Z,2.70
2023-09-28T13:50:40.968Z,2.70
2023-09-28T13:53:12.415Z,2.53
2023-09-28T13:55:39.389Z,2.65
2023-09-28T13:58:06.061Z,2.80
2023-09-28T14:00:41.183Z,2.75
2023-09-28T14:03:08.790Z,3.40
2023-09-28T14:05:38.042Z,2.50
2023-09-28T14:08:08.848Z,2.70
2023-09-28T14:10:35.761Z,2.40
2023-09-28T14:13:02.712Z,2.33
2023-09-28T14:15:30.895Z,2.55
2023-09-28T14:17:58.032Z,2.53
2023-09-28T14:20:29.981Z,2.70
2023-09-28T14:22:56.768Z,2.78
2023-09-28T14:25:24.370Z,2.65
2023-09-28T14:27:52.199Z,2.70
2023-09-28T14:30:26.065Z,2.72
2023-09-28T14:32:52.934Z,2.47
2023-09-28T14:35:44.563Z,2.60
2023-09-28T14:38:16.751Z,2.60
2023-09-28T14:40:47.910Z,2.38
2023-09-28T14:43:14.644Z,2.60
2023-09-28T14:45:41.337Z,2.55
2023-09-28T14:48:08.093Z,2.53
2023-09-28T14:50:34.941Z,2.58
2023-09-28T14:53:01.924Z,2.60
2023-09-28T14:55:28.584Z,2.65
2023-09-28T14:57:56.092Z,4.22
2023-09-28T15:00:22.934Z,3.00
2023-09-28T15:02:50.201Z,2.80
2023-09-28T15:05:17.141Z,2.65
2023-09-28T15:07:44.197Z,2.70
2023-09-28T15:10:11.391Z,2.60
2023-09-28T15:12:38.848Z,2.60
2023-09-28T15:15:06.790Z,2.58
2023-09-28T15:17:33.569Z,2.45
2023-09-28T15:20:02.994Z,2.88
2023-09-28T15:22:29.704Z,2.65
2023-09-28T15:24:56.676Z,2.50
2023-09-28T15:27:23.692Z,2.40
2023-09-28T15:29:53.158Z,2.78
2023-09-28T15:32:20.482Z,2.63
2023-09-28T15:34:49.820Z,2.55
2023-09-28T15:37:19.683Z,2.70
2023-09-28T15:39:47.663Z,3.15
2023-09-28T15:42:15.261Z,2.63
2023-09-28T15:44:42.506Z,2.53
2023-09-28T15:47:10.998Z,2.78
2023-09-28T15:49:38.975Z,2.47
2023-09-28T15:52:17.738Z,2.42
2023-09-28T15:54:44.495Z,2.75
2023-09-28T15:57:11.198Z,2.50
2023-09-28T15:59:38.677Z,2.80
2023-09-28T16:02:05.539Z,2.55
2023-09-28T16:04:32.277Z,2.90
2023-09-28T16:06:59.016Z,2.70
2023-09-28T16:09:25.706Z,2.58
2023-09-28T16:11:52.415Z,2.75
2023-09-28T16:14:36.153Z,2.80
2023-09-28T16:17:02.904Z,2.92
2023-09-28T16:19:29.768Z,2.80
2023-09-28T16:21:57.741Z,3.47
2023-09-28T16:24:24.368Z,3.10
2023-09-28T16:26:51.240Z,3.05
2023-09-28T16:29:17.904Z,2.90
2023-09-28T16:31:44.624Z,2.88
2023-09-28T16:34:11.666Z,3.08
2023-09-28T16:36:38.483Z,3.25
2023-09-28T16:39:05.218Z,3.20
2023-09-28T16:41:32.739Z,3.13
2023-09-28T16:43:59.501Z,3.33
2023-09-28T16:46:26.441Z,3.10
2023-09-28T16:48:53.579Z,3.53
2023-09-28T16:51:20.511Z,3.60
2023-09-28T16:53:48.012Z,3.22
2023-09-28T16:56:15.051Z,3.20
2023-09-28T16:58:43.002Z,3.60
2023-09-28T17:01:10.828Z,3.33
2023-09-28T17:03:38.852Z,3.53
2023-09-28T17:06:06.004Z,4.10
2023-09-28T17:08:34.419Z,3.85
2023-09-28T17:11:05.757Z,4.32
2023-09-28T17:13:32.646Z,3.97
2023-09-28T17:15:59.502Z,4.00
2023-09-28T17:18:28.034Z,3.88
2023-09-28T17:20:55.798Z,4.13
2023-09-28T17:23:22.930Z,3.97
2023-09-28T17:25:52.283Z,3.97
2023-09-28T17:28:18.987Z,4.18
2023-09-28T17:30:47.435Z,4.20
2023-09-28T17:33:15.785Z,4.50
2023-09-28T17:35:43.966Z,4.55
2023-09-28T17:38:11.064Z,4.95
2023-09-28T17:40:40.104Z,4.60
2023-09-28T17:43:10.389Z,4.63
2023-09-28T17:45:38.016Z,4.90
2023-09-28T17:48:05.753Z,4.65
2023-09-28T17:50:32.734Z,4.82
2023-09-28T17:52:59.421Z,4.32
2023-09-28T17:55:26.675Z,4.57
2023-09-28T17:57:54.163Z,4.80
2023-09-28T18:00:22.318Z,4.65
2023-09-28T18:02:49.133Z,4.22
2023-09-28T18:05:16.087Z,4.78
2023-09-28T18:07:42.844Z,4.70
2023-09-28T18:10:11.333Z,4.40
2023-09-28T18:12:39.526Z,4.75
2023-09-28T18:15:09.480Z,4.53
2023-09-28T18:17:36.583Z,5.05
2023-09-28T18:20:05.255Z,4.97
2023-09-28T18:22:33.686Z,5.07
2023-09-28T18:25:04.495Z,5.10
2023-09-28T18:27:32.580Z,5.32
2023-09-28T18:29:59.263Z,5.25
2023-09-28T18:32:27.386Z,5.97
2023-09-28T18:34:55.747Z,5.13
2023-09-28T18:37:26.965Z,5.07
2023-09-28T18:39:53.718Z,5.38
2023-09-28T18:42:20.547Z,5.60
2023-09-28T18:44:47.181Z,4.80
2023-09-28T18:47:14.125Z,5.25
2023-09-28T18:49:40.776Z,5.38
2023-09-28T18:52:08.213Z,5.50
2023-09-28T18:54:34.847Z,4.95
2023-09-28T18:57:05.557Z,5.20
2023-09-28T18:59:32.429Z,5.78
2023-09-28T19:01:59.237Z,5.43
2023-09-28T19:04:27.153Z,5.55
2023-09-28T19:06:53.893Z,5.80
2023-09-28T19:09:23.611Z,5.22
2023-09-28T19:11:50.735Z,5.68
2023-09-28T19:14:17.651Z,5.60
2023-09-28T19:16:49.371Z,5.38
2023-09-28T19:19:16.421Z,5.63
2023-09-28T19:21:43.048Z,5.63
2023-09-28T19:24:09.808Z,5.03
2023-09-28T19:26:36.494Z,5.28
2023-09-28T19:29:03.292Z,5.68
2023-09-28T19:31:33.834Z,5.65
2023-09-28T19:34:00.618Z,6.18
2023-09-28T19:36:27.864Z,6.18
2023-09-28T19:38:54.774Z,6.43
2023-09-28T19:41:30.707Z,5.82
2023-09-28T19:43:58.158Z,5.35
2023-09-28T19:46:25.280Z,5.60
2023-09-28T19:48:53.042Z,5.68
2023-09-28T19:51:20.487Z,5.57
2023-09-28T19:53:50.817Z,5.78
2023-09-28T19:56:29.368Z,5.80
2023-09-28T19:58:57.641Z,5.90
2023-09-28T20:01:26.171Z,6.50
2023-09-28T20:03:53.266Z,5.70
2023-09-28T20:06:19.947Z,5.70
2023-09-28T20:08:46.710Z,5.32
2023-09-28T20:11:13.628Z,5.90
2023-09-28T20:13:41.264Z,5.60
2023-09-28T20:16:08.057Z,5.50
2023-09-28T20:18:34.746Z,5.63
2023-09-28T20:21:02.667Z,5.80
2023-09-28T20:23:29.454Z,5.32
2023-09-28T20:25:57.337Z,5.20
2023-09-28T20:28:25.866Z,5.47
2023-09-28T20:30:52.597Z,5.53
2023-09-28T20:33:19.511Z,5.78
2023-09-28T20:35:47.106Z,5.50
2023-09-28T20:38:14.068Z,4.97
2023-09-28T20:40:41.178Z,5.38
2023-09-28T20:43:07.806Z,6.43
2023-09-28T20:45:40.931Z,5.43
2023-09-28T20:48:08.216Z,5.57
2023-09-28T20:50:35.262Z,5.43
2023-09-28T20:53:02.433Z,5.15
2023-09-28T20:55:30.382Z,5.40
2023-09-28T20:57:57.191Z,5.57
2023-09-28T21:00:24.093Z,5.70
2023-09-28T21:02:50.920Z,5.65
2023-09-28T21:05:17.666Z,5.38
2023-09-28T21:07:47.020Z,5.85
2023-09-28T21:10:15.261Z,5.95
2023-09-28T21:12:46.203Z,5.65
2023-09-28T21:15:15.840Z,5.88
2023-09-28T21:17:45.985Z,5.70
2023-09-28T21:20:15.311Z,6.03
2023-09-28T21:22:45.023Z,5.75
2023-09-28T21:25:15.819Z,5.82
2023-09-28T21:27:47.735Z,5.07
2023-09-28T21:30:14.595Z,5.80
2023-09-28T21:32:42.706Z,5.85
2023-09-28T21:35:13.468Z,5.60
2023-09-28T21:37:45.293Z,6.13
2023-09-28T21:40:13.677Z,6.13
2023-09-28T21:42:41.012Z,6.15
2023-09-28T21:45:13.033Z,5.65
2023-09-28T21:47:40.082Z,5.93
2023-09-28T21:50:08.348Z,6.30
2023-09-28T21:52:35.127Z,5.45
2023-09-28T21:55:01.789Z,5.57
2023-09-28T21:57:28.393Z,5.28
2023-09-28T21:59:56.604Z,5.53
2023-09-28T22:02:24.500Z,5.60
2023-09-28T22:04:54.487Z,5.53
2023-09-28T22:07:21.934Z,5.80
2023-09-28T22:09:58.283Z,5.70
2023-09-28T22:12:25.671Z,5.80
2023-09-28T22:14:53.049Z,5.90
2023-09-28T22:17:23.451Z,5.72
2023-09-28T22:19:52.928Z,6.00
2023-09-28T22:22:22.783Z,5.55
2023-09-28T22:24:49.405Z,5.68
2023-09-28T22:27:18.651Z,5.88
2023-09-28T22:29:45.356Z,5.65
2023-09-28T22:32:16.570Z,6.40
2023-09-28T22:34:45.337Z,5.53
2023-09-28T22:37:36.123Z,6.13
2023-09-28T22:42:52.748Z,6.18
2023-09-28T22:45:21.829Z,5.68
2023-09-28T22:47:51.224Z,5.50
2023-09-28T22:50:18.862Z,5.57
2023-09-28T22:52:53.992Z,5.88
2023-09-28T22:55:22.490Z,5.68
2023-09-28T22:57:55.510Z,5.85
2023-09-28T23:00:25.801Z,5.57
2023-09-28T23:02:52.939Z,5.97
2023-09-28T23:05:22.722Z,5.65
2023-09-28T23:07:51.040Z,6.13
2023-09-28T23:10:19.232Z,5.65
2023-09-28T23:12:51.367Z,5.82
2023-09-28T23:15:19.568Z,6.07
2023-09-28T23:17:50.611Z,5.78
2023-09-28T23:20:24.461Z,5.95
2023-09-28T23:22:53.573Z,5.72
2023-09-28T23:25:20.918Z,5.80
2023-09-28T23:27:49.523Z,6.10
2023-09-28T23:30:20.683Z,5.80
2023-09-28T23:32:51.865Z,6.07
2023-09-28T23:35:24.416Z,6.38
2023-09-28T23:37:59.395Z,5.82
2023-09-28T23:40:26.601Z,5.97
2023-09-28T23:42:54.187Z,5.97
2023-09-28T23:45:23.566Z,6.10
2023-09-28T23:47:50.632Z,5.80
2023-09-28T23:50:18.296Z,5.60
2023-09-28T23:52:45.432Z,6.00
2023-09-28T23:55:13.672Z,6.43
2023-09-28T23:57:40.841Z,5.85
