createdAt,value
2023-02-25T00:00:23.553Z,6.77
2023-02-25T00:15:23.370Z,6.57
2023-02-25T00:30:23.905Z,6.30
2023-02-25T00:45:23.728Z,6.40
2023-02-25T01:00:23.723Z,6.25
2023-02-25T01:15:23.769Z,6.25
2023-02-25T01:30:23.796Z,6.05
2023-02-25T01:45:25.715Z,6.03
2023-02-25T02:00:23.863Z,5.90
2023-02-25T02:15:24.190Z,5.88
2023-02-25T02:30:24.107Z,6.17
2023-02-25T02:45:24.335Z,6.17
2023-02-25T03:00:33.145Z,6.00
2023-02-25T03:15:23.275Z,5.95
2023-02-25T03:30:23.490Z,5.90
2023-02-25T03:45:23.560Z,5.78
2023-02-25T04:00:23.411Z,5.95
2023-02-25T04:15:23.307Z,5.87
2023-02-25T04:30:23.594Z,5.50
2023-02-25T04:45:25.770Z,5.38
2023-02-25T05:00:23.745Z,5.05
2023-02-25T05:15:23.644Z,4.75
2023-02-25T05:30:23.802Z,4.95
2023-02-25T05:45:23.604Z,4.93
2023-02-25T06:00:23.688Z,4.73
2023-02-25T06:15:23.948Z,4.38
2023-02-25T06:30:23.831Z,4.50
2023-02-25T06:45:23.933Z,4.53
2023-02-25T07:00:24.042Z,4.25
2023-02-25T07:15:24.091Z,4.30
2023-02-25T07:30:24.006Z,4.55
2023-02-25T07:45:23.896Z,4.90
2023-02-25T08:00:33.200Z,4.78
2023-02-25T08:15:23.117Z,4.90
2023-02-25T08:30:23.184Z,5.07
2023-02-25T08:45:23.246Z,5.05
2023-02-25T09:00:23.449Z,5.23
2023-02-25T09:15:23.375Z,5.18
2023-02-25T09:30:23.484Z,5.00
2023-02-25T09:45:23.538Z,4.97
2023-02-25T10:00:23.492Z,5.27
2023-02-25T10:15:23.601Z,5.50
2023-02-25T10:30:23.450Z,5.65
2023-02-25T10:45:23.670Z,5.93
2023-02-25T11:00:24.249Z,5.93
2023-02-25T11:15:31.572Z,5.88
2023-02-25T11:15:42.997Z,5.88
2023-02-25T11:15:44.423Z,5.88
2023-02-25T11:15:46.064Z,5.88
2023-02-25T11:15:46.109Z,5.88
2023-02-25T11:30:23.218Z,6.07
2023-02-25T11:45:23.252Z,5.82
2023-02-25T12:00:23.189Z,6.00
2023-02-25T12:15:23.522Z,5.93
2023-02-25T12:30:23.275Z,6.05
2023-02-25T12:45:23.646Z,5.95
2023-02-25T13:00:23.405Z,5.95
2023-02-25T13:15:23.371Z,6.30
2023-02-25T13:30:23.537Z,6.00
2023-02-25T13:45:23.416Z,6.23
2023-02-25T14:00:23.674Z,6.10
2023-02-25T14:15:23.735Z,5.88
2023-02-25T14:30:23.581Z,5.65
2023-02-25T14:45:23.675Z,5.55
2023-02-25T15:00:23.830Z,5.80
2023-02-25T15:15:23.833Z,5.75
2023-02-25T15:30:23.841Z,5.75
2023-02-25T15:45:27.033Z,5.73
2023-02-25T16:00:33.121Z,5.75
2023-02-25T16:15:23.003Z,5.80
2023-02-25T16:30:22.941Z,5.65
2023-02-25T16:45:23.190Z,5.80
2023-02-25T17:00:23.358Z,5.65
2023-02-25T17:15:23.366Z,5.60
2023-02-25T17:30:23.197Z,5.70
2023-02-25T17:45:23.330Z,5.32
2023-02-25T18:00:23.255Z,5.18
2023-02-25T18:15:23.362Z,4.93
2023-02-25T18:30:23.649Z,5.13
2023-02-25T18:45:23.718Z,4.57
2023-02-25T19:00:23.798Z,4.12
2023-02-25T19:15:23.698Z,4.05
2023-02-25T19:30:23.488Z,3.95
2023-02-25T19:45:23.629Z,4.17
2023-02-25T20:00:23.890Z,4.00
2023-02-25T20:15:23.932Z,3.70
2023-02-25T20:30:24.089Z,3.97
2023-02-25T20:45:24.005Z,3.72
2023-02-25T21:00:24.200Z,3.75
2023-02-25T21:15:33.166Z,3.67
2023-02-25T21:30:33.504Z,3.55
2023-02-25T21:45:33.321Z,3.40
2023-02-25T22:00:33.405Z,3.38
2023-02-25T22:15:23.529Z,3.28
2023-02-25T22:30:23.608Z,3.37
2023-02-25T22:45:23.597Z,3.10
2023-02-25T23:00:41.642Z,4.50
2023-02-25T23:15:33.172Z,2.53
2023-02-25T23:30:33.096Z,2.42
2023-02-25T23:45:33.411Z,2.22
