createdAt,value
2017-04-19T00:00:11.973Z,9.95
2017-04-19T00:01:11.598Z,9.87
2017-04-19T00:02:11.296Z,7.57
2017-04-19T00:03:10.965Z,8.35
2017-04-19T00:04:10.589Z,9.67
2017-04-19T00:05:10.217Z,7.98
2017-04-19T00:06:09.828Z,8.02
2017-04-19T00:07:09.478Z,7.55
2017-04-19T00:08:09.244Z,7.73
2017-04-19T00:09:08.868Z,8.90
2017-04-19T00:10:08.518Z,8.75
2017-04-19T00:11:08.123Z,8.57
2017-04-19T00:12:07.780Z,7.45
2017-04-19T00:13:07.378Z,7.53
2017-04-19T00:14:07.072Z,8.98
2017-04-19T00:15:06.719Z,9.72
2017-04-19T00:16:06.415Z,7.82
2017-04-19T00:17:06.076Z,8.68
2017-04-19T00:18:05.716Z,8.40
2017-04-19T00:19:05.337Z,8.72
2017-04-19T00:20:05.116Z,10.17
2017-04-19T00:21:04.831Z,8.78
2017-04-19T00:22:04.480Z,8.63
2017-04-19T00:23:04.090Z,7.53
2017-04-19T00:24:03.707Z,7.13
2017-04-19T00:25:04.071Z,9.78
2017-04-19T00:26:03.843Z,8.90
2017-04-19T00:27:03.480Z,9.32
2017-04-19T00:28:03.106Z,8.42
2017-04-19T00:29:02.721Z,8.75
2017-04-19T00:30:02.344Z,9.62
2017-04-19T00:31:01.947Z,9.42
2017-04-19T00:32:01.651Z,8.83
2017-04-19T00:33:01.264Z,9.65
2017-04-19T00:34:00.871Z,8.72
2017-04-19T00:35:00.597Z,8.85
2017-04-19T00:36:00.205Z,7.83
2017-04-19T00:36:59.815Z,8.17
2017-04-19T00:37:59.539Z,7.73
2017-04-19T00:38:59.188Z,8.35
2017-04-19T00:39:59.544Z,7.27
2017-04-19T00:40:59.155Z,8.62
2017-04-19T00:41:58.768Z,9.15
2017-04-19T00:42:58.490Z,7.43
2017-04-19T00:43:58.177Z,8.32
2017-04-19T00:44:57.805Z,8.28
2017-04-19T00:45:57.468Z,8.12
2017-04-19T00:46:57.181Z,7.60
2017-04-19T00:47:56.815Z,8.45
2017-04-19T00:48:56.425Z,8.67
2017-04-19T00:49:56.076Z,8.20
2017-04-19T00:50:55.700Z,8.90
2017-04-19T00:51:55.323Z,7.67
2017-04-19T00:52:54.932Z,8.02
2017-04-19T00:53:54.561Z,7.82
2017-04-19T00:54:54.181Z,8.10
2017-04-19T00:55:53.904Z,8.72
2017-04-19T00:56:53.528Z,9.45
2017-04-19T00:57:53.248Z,8.97
2017-04-19T00:58:52.871Z,8.58
2017-04-19T00:59:52.487Z,8.55
2017-04-19T01:00:52.242Z,8.90
2017-04-19T01:01:52.646Z,8.80
2017-04-19T01:02:52.298Z,9.22
2017-04-19T01:03:51.933Z,9.35
2017-04-19T01:04:51.647Z,9.88
2017-04-19T01:05:51.321Z,8.92
2017-04-19T01:06:51.044Z,8.57
2017-04-19T01:07:50.759Z,8.53
2017-04-19T01:08:50.384Z,8.13
2017-04-19T01:09:50.011Z,10.07
2017-04-19T01:10:49.736Z,9.22
2017-04-19T01:11:49.355Z,9.77
2017-04-19T01:12:48.982Z,7.95
2017-04-19T01:13:48.669Z,10.20
2017-04-19T01:14:48.301Z,9.43
2017-04-19T01:15:47.967Z,8.75
2017-04-19T01:16:47.607Z,8.25
2017-04-19T01:17:47.225Z,6.47
2017-04-19T01:18:46.848Z,8.20
2017-04-19T01:19:46.611Z,8.63
2017-04-19T01:20:46.309Z,8.10
2017-04-19T01:21:46.007Z,9.08
2017-04-19T01:22:46.412Z,8.52
2017-04-19T01:23:46.076Z,8.23
2017-04-19T01:24:46.520Z,8.20
2017-04-19T01:25:46.226Z,8.10
2017-04-19T01:26:45.935Z,8.58
2017-04-19T01:27:46.361Z,9.48
2017-04-19T01:28:45.979Z,9.60
2017-04-19T01:29:45.603Z,7.73
2017-04-19T01:30:45.288Z,9.48
2017-04-19T01:31:44.925Z,8.70
2017-04-19T01:32:44.535Z,9.25
2017-04-19T01:33:44.166Z,8.20
2017-04-19T01:34:43.888Z,8.78
2017-04-19T01:35:43.628Z,9.27
2017-04-19T01:36:43.301Z,9.68
2017-04-19T01:37:42.927Z,9.13
2017-04-19T01:38:42.575Z,8.85
2017-04-19T01:39:42.304Z,9.48
2017-04-19T01:40:42.016Z,7.33
2017-04-19T01:41:41.683Z,8.75
2017-04-19T01:42:41.412Z,9.18
2017-04-19T01:43:41.035Z,8.78
2017-04-19T01:44:40.688Z,8.25
2017-04-19T01:45:40.344Z,8.40
2017-04-19T01:46:39.987Z,8.93
2017-04-19T01:47:39.629Z,9.43
2017-04-19T01:48:39.312Z,9.37
2017-04-19T01:49:38.936Z,7.48
2017-04-19T01:50:38.612Z,8.63
2017-04-19T01:51:38.235Z,8.37
2017-04-19T01:52:37.876Z,8.52
2017-04-19T01:53:37.539Z,8.85
2017-04-19T01:54:37.262Z,7.98
2017-04-19T01:55:36.945Z,8.37
2017-04-19T01:56:36.555Z,9.15
2017-04-19T01:57:36.326Z,10.00
2017-04-19T01:58:36.716Z,8.43
2017-04-19T01:59:36.352Z,8.57
2017-04-19T02:00:36.055Z,8.72
2017-04-19T02:01:35.726Z,9.90
2017-04-19T02:02:35.397Z,8.28
2017-04-19T02:03:35.142Z,8.22
2017-04-19T02:04:34.790Z,8.48
2017-04-19T02:05:38.620Z,9.17
2017-04-19T02:06:38.299Z,8.75
2017-04-19T02:07:43.307Z,7.30
2017-04-19T02:08:42.981Z,8.53
2017-04-19T02:09:42.624Z,9.38
2017-04-19T02:10:42.284Z,8.22
2017-04-19T02:11:41.903Z,9.83
2017-04-19T02:12:41.612Z,8.60
2017-04-19T02:13:41.257Z,8.87
2017-04-19T02:14:40.977Z,8.20
2017-04-19T02:15:40.635Z,8.82
2017-04-19T02:16:40.508Z,8.68
2017-04-19T02:17:40.170Z,10.13
2017-04-19T02:18:40.606Z,8.95
2017-04-19T02:19:40.300Z,8.00
2017-04-19T02:20:39.979Z,8.98
2017-04-19T02:21:39.719Z,8.52
2017-04-19T02:22:39.380Z,8.87
2017-04-19T02:23:39.000Z,8.95
2017-04-19T02:24:38.673Z,8.80
2017-04-19T02:25:38.326Z,9.15
2017-04-19T02:26:38.711Z,8.68
2017-04-19T02:27:38.350Z,8.05
2017-04-19T02:28:38.032Z,8.57
2017-04-19T02:29:38.423Z,8.20
2017-04-19T02:30:38.112Z,8.92
2017-04-19T02:31:37.729Z,8.27
2017-04-19T02:32:37.359Z,7.93
2017-04-19T02:33:36.984Z,8.50
2017-04-19T02:34:36.673Z,8.95
2017-04-19T02:35:36.281Z,10.02
2017-04-19T02:36:35.906Z,7.88
2017-04-19T02:37:35.521Z,9.85
2017-04-19T02:38:35.146Z,9.13
2017-04-19T02:39:34.772Z,8.75
2017-04-19T02:40:34.451Z,8.70
2017-04-19T02:41:34.071Z,9.08
2017-04-19T02:42:33.817Z,7.18
2017-04-19T02:43:33.437Z,9.42
2017-04-19T02:44:33.385Z,8.72
2017-04-19T02:45:33.003Z,8.58
2017-04-19T02:46:32.667Z,8.80
2017-04-19T02:47:32.346Z,7.80
2017-04-19T02:48:32.981Z,8.45
2017-04-19T02:49:32.603Z,8.35
2017-04-19T02:50:32.232Z,9.08
2017-04-19T02:51:31.868Z,8.65
2017-04-19T02:52:31.537Z,7.25
2017-04-19T02:53:31.176Z,9.38
2017-04-19T02:54:30.805Z,8.70
2017-04-19T02:55:30.441Z,9.80
2017-04-19T02:56:30.149Z,9.72
2017-04-19T02:58:33.767Z,9.20
2017-04-19T02:59:33.387Z,9.32
2017-04-19T03:00:33.028Z,8.83
2017-04-19T03:01:32.703Z,8.63
2017-04-19T03:02:32.438Z,8.80
2017-04-19T03:03:32.262Z,9.75
2017-04-19T03:04:31.930Z,9.68
2017-04-19T03:05:32.308Z,8.93
2017-04-19T03:06:32.672Z,10.18
2017-04-19T03:07:32.349Z,9.87
2017-04-19T03:08:31.984Z,10.42
2017-04-19T03:09:31.648Z,8.30
2017-04-19T03:10:31.423Z,8.27
2017-04-19T03:11:31.153Z,8.65
2017-04-19T03:12:31.021Z,7.37
2017-04-19T03:13:30.656Z,8.03
2017-04-19T03:14:30.662Z,10.58
2017-04-19T03:15:30.328Z,7.15
2017-04-19T03:16:29.950Z,9.25
2017-04-19T03:17:30.315Z,9.35
2017-04-19T03:18:29.946Z,9.17
2017-04-19T03:19:29.660Z,8.95
2017-04-19T03:20:29.278Z,8.78
2017-04-19T03:21:28.941Z,8.45
2017-04-19T03:22:28.653Z,9.52
2017-04-19T03:23:28.346Z,9.58
2017-04-19T03:24:28.724Z,8.07
2017-04-19T03:25:28.369Z,8.20
2017-04-19T03:26:28.006Z,7.88
2017-04-19T03:27:27.758Z,9.35
2017-04-19T03:28:27.468Z,9.90
2017-04-19T03:29:27.140Z,8.95
2017-04-19T03:30:26.854Z,9.32
2017-04-19T03:31:26.488Z,8.37
2017-04-19T03:32:26.109Z,8.80
2017-04-19T03:33:25.816Z,7.83
2017-04-19T03:34:25.545Z,9.15
2017-04-19T03:35:25.173Z,8.85
2017-04-19T03:36:24.792Z,9.43
2017-04-19T03:37:24.422Z,8.83
2017-04-19T03:38:24.134Z,10.55
2017-04-19T03:39:24.545Z,9.15
2017-04-19T03:40:24.176Z,9.65
2017-04-19T03:41:23.804Z,11.43
2017-04-19T03:42:23.439Z,8.42
2017-04-19T03:43:23.090Z,10.00
2017-04-19T03:44:22.717Z,9.33
2017-04-19T03:45:22.401Z,9.40
2017-04-19T03:46:22.130Z,11.37
2017-04-19T03:47:22.496Z,8.85
2017-04-19T03:48:22.139Z,10.38
2017-04-19T03:49:21.768Z,9.62
2017-04-19T03:50:21.404Z,9.22
2017-04-19T03:51:21.088Z,10.10
2017-04-19T03:52:20.699Z,9.23
2017-04-19T03:53:20.312Z,8.97
2017-04-19T03:54:19.938Z,9.90
2017-04-19T03:55:19.563Z,9.62
2017-04-19T03:56:19.209Z,11.45
2017-04-19T03:57:18.912Z,8.28
2017-04-19T03:58:18.920Z,9.27
2017-04-19T03:59:18.550Z,9.25
2017-04-19T04:00:18.196Z,8.97
2017-04-19T04:01:17.912Z,10.58
2017-04-19T04:02:18.329Z,10.23
2017-04-19T04:03:18.713Z,10.10
2017-04-19T04:04:18.346Z,8.55
2017-04-19T04:05:17.963Z,10.47
2017-04-19T04:06:17.605Z,9.52
2017-04-19T04:07:17.257Z,12.27
2017-04-19T04:08:16.928Z,8.43
2017-04-19T04:09:16.546Z,9.45
2017-04-19T04:10:16.246Z,10.73
2017-04-19T04:11:15.862Z,9.92
2017-04-19T04:12:15.488Z,8.85
2017-04-19T04:13:15.119Z,10.30
2017-04-19T04:14:14.785Z,8.93
2017-04-19T04:15:14.507Z,9.62
2017-04-19T04:16:14.123Z,9.52
2017-04-19T04:17:13.803Z,9.93
2017-04-19T04:18:13.463Z,9.10
2017-04-19T04:19:13.080Z,9.65
2017-04-19T04:20:12.782Z,12.13
2017-04-19T04:21:12.425Z,9.87
2017-04-19T04:22:12.069Z,10.75
2017-04-19T04:23:11.786Z,9.32
2017-04-19T04:24:11.409Z,8.42
2017-04-19T04:25:11.037Z,6.95
2017-04-19T04:26:10.784Z,9.00
2017-04-19T04:27:10.404Z,8.33
2017-04-19T04:28:10.024Z,8.33
2017-04-19T04:29:09.649Z,7.63
2017-04-19T04:30:09.276Z,9.32
2017-04-19T04:31:08.891Z,8.03
2017-04-19T04:32:08.552Z,8.92
2017-04-19T04:33:08.194Z,9.52
2017-04-19T04:34:07.862Z,7.82
2017-04-19T04:35:07.569Z,7.48
2017-04-19T04:36:07.208Z,9.18
2017-04-19T04:37:06.835Z,9.03
2017-04-19T04:38:06.513Z,8.48
2017-04-19T04:39:06.381Z,7.92
2017-04-19T04:40:05.992Z,7.57
2017-04-19T04:41:05.629Z,7.95
2017-04-19T04:42:05.260Z,7.65
2017-04-19T04:43:04.865Z,7.68
2017-04-19T04:44:04.531Z,9.28
2017-04-19T04:46:33.301Z,8.13
2017-04-19T04:47:33.014Z,7.85
2017-04-19T04:48:32.695Z,6.90
2017-04-19T04:49:32.361Z,7.93
2017-04-19T04:50:32.002Z,7.82
2017-04-19T04:51:31.620Z,6.42
2017-04-19T04:52:31.296Z,12.03
2017-04-19T04:53:31.002Z,7.88
2017-04-19T04:54:30.605Z,9.07
2017-04-19T04:55:30.270Z,8.73
2017-04-19T04:56:29.921Z,8.33
2017-04-19T04:57:29.569Z,7.25
2017-04-19T04:58:29.289Z,8.50
2017-04-19T04:59:28.922Z,6.97
2017-04-19T05:00:28.553Z,7.85
2017-04-19T05:01:28.568Z,7.85
2017-04-19T05:02:28.299Z,7.95
2017-04-19T05:03:28.034Z,6.55
2017-04-19T05:04:27.784Z,7.20
2017-04-19T05:05:27.448Z,9.32
2017-04-19T05:06:27.093Z,7.38
2017-04-19T05:07:26.764Z,7.60
2017-04-19T05:08:26.375Z,6.33
2017-04-19T05:09:26.016Z,7.47
2017-04-19T05:10:25.651Z,7.17
2017-04-19T05:11:25.368Z,7.38
2017-04-19T05:12:25.008Z,9.08
2017-04-19T05:13:24.676Z,8.33
2017-04-19T05:14:24.318Z,8.15
2017-04-19T05:15:23.947Z,8.73
2017-04-19T05:16:23.584Z,6.60
2017-04-19T05:17:23.207Z,8.70
2017-04-19T05:18:23.090Z,9.03
2017-04-19T05:19:23.111Z,11.42
2017-04-19T05:20:22.751Z,7.50
2017-04-19T05:21:22.416Z,8.17
2017-04-19T05:22:22.076Z,8.27
2017-04-19T05:23:21.912Z,8.58
2017-04-19T05:24:22.273Z,8.97
2017-04-19T05:25:22.020Z,8.70
2017-04-19T05:26:21.650Z,8.10
2017-04-19T05:27:21.274Z,8.57
2017-04-19T05:28:20.892Z,7.15
2017-04-19T05:29:21.016Z,7.73
2017-04-19T05:30:20.632Z,7.48
2017-04-19T05:31:20.329Z,8.37
2017-04-19T05:32:20.058Z,9.32
2017-04-19T05:33:19.706Z,7.73
2017-04-19T05:34:19.344Z,7.23
2017-04-19T05:35:19.009Z,8.48
2017-04-19T05:36:19.225Z,10.17
2017-04-19T05:37:18.992Z,9.17
2017-04-19T05:38:18.616Z,9.08
2017-04-19T05:39:18.264Z,9.20
2017-04-19T05:40:17.888Z,8.20
2017-04-19T05:41:17.507Z,9.07
2017-04-19T05:42:17.145Z,8.08
2017-04-19T05:43:16.839Z,8.05
2017-04-19T05:44:16.541Z,8.07
2017-04-19T05:45:16.173Z,8.20
2017-04-19T05:46:15.892Z,8.20
2017-04-19T05:47:16.348Z,8.08
2017-04-19T05:48:16.005Z,7.80
2017-04-19T05:49:15.941Z,8.60
2017-04-19T05:50:15.539Z,7.97
2017-04-19T05:51:15.398Z,7.18
2017-04-19T05:52:15.040Z,8.50
2017-04-19T05:53:14.685Z,8.40
2017-04-19T05:54:14.326Z,6.82
2017-04-19T05:55:13.993Z,8.30
2017-04-19T05:56:13.736Z,8.70
2017-04-19T05:57:14.104Z,7.33
2017-04-19T05:58:13.734Z,9.10
2017-04-19T05:59:14.116Z,7.88
2017-04-19T06:00:14.596Z,7.43
2017-04-19T06:01:14.275Z,7.77
2017-04-19T06:02:13.904Z,7.13
2017-04-19T06:03:13.517Z,8.85
2017-04-19T06:04:13.152Z,8.55
2017-04-19T06:05:12.780Z,7.97
2017-04-19T06:06:12.490Z,11.17
2017-04-19T06:07:12.120Z,9.62
2017-04-19T06:08:12.489Z,7.07
2017-04-19T06:09:12.122Z,8.22
2017-04-19T06:10:12.548Z,10.20
2017-04-19T06:11:12.235Z,8.03
2017-04-19T06:12:11.900Z,7.98
2017-04-19T06:13:11.584Z,8.02
2017-04-19T06:14:11.203Z,8.03
2017-04-19T06:15:10.819Z,8.25
2017-04-19T06:16:10.440Z,9.38
2017-04-19T06:17:10.109Z,7.98
2017-04-19T06:18:09.864Z,8.30
2017-04-19T06:19:09.504Z,8.63
2017-04-19T06:20:09.116Z,7.32
2017-04-19T06:21:08.750Z,8.47
2017-04-19T06:22:08.369Z,8.30
2017-04-19T06:23:07.991Z,9.20
2017-04-19T06:24:07.922Z,8.05
2017-04-19T06:25:07.541Z,9.03
2017-04-19T06:26:07.246Z,9.00
2017-04-19T06:27:06.875Z,8.30
2017-04-19T06:28:06.491Z,8.53
2017-04-19T06:29:06.096Z,8.22
2017-04-19T06:30:05.793Z,9.02
2017-04-19T06:31:05.408Z,8.40
2017-04-19T06:32:05.043Z,8.45
2017-04-19T06:33:04.664Z,7.52
2017-04-19T06:34:04.283Z,7.58
2017-04-19T06:35:03.901Z,7.73
2017-04-19T06:36:03.580Z,7.55
2017-04-19T06:37:03.314Z,8.67
2017-04-19T06:38:02.940Z,7.83
2017-04-19T06:39:02.572Z,7.55
2017-04-19T06:40:02.191Z,9.83
2017-04-19T06:41:01.822Z,9.32
2017-04-19T06:42:01.516Z,7.08
2017-04-19T06:43:01.148Z,7.80
2017-04-19T06:44:00.868Z,9.90
2017-04-19T06:45:00.468Z,7.53
2017-04-19T06:46:00.152Z,8.12
2017-04-19T06:47:00.604Z,9.48
2017-04-19T06:48:00.269Z,9.67
2017-04-19T06:48:59.888Z,7.73
2017-04-19T06:49:59.521Z,8.23
2017-04-19T06:50:59.139Z,8.52
2017-04-19T06:51:58.774Z,7.88
2017-04-19T06:52:58.388Z,7.37
2017-04-19T06:53:58.090Z,8.13
2017-04-19T06:54:57.735Z,7.88
2017-04-19T06:55:57.432Z,7.38
2017-04-19T06:56:57.089Z,8.20
2017-04-19T06:57:56.728Z,8.85
2017-04-19T06:58:56.397Z,10.33
2017-04-19T06:59:56.093Z,7.53
2017-04-19T07:00:55.748Z,7.87
2017-04-19T07:01:55.433Z,9.10
2017-04-19T07:03:03.900Z,6.58
2017-04-19T07:04:03.667Z,8.77
2017-04-19T07:05:04.437Z,9.55
2017-04-19T07:06:04.399Z,7.38
2017-04-19T07:07:04.064Z,7.33
2017-04-19T07:08:03.996Z,8.00
2017-04-19T07:09:04.828Z,8.83
2017-04-19T07:10:04.500Z,7.68
2017-04-19T07:11:04.132Z,7.23
2017-04-19T07:12:03.795Z,8.35
2017-04-19T07:13:03.420Z,8.20
2017-04-19T07:14:03.047Z,7.75
2017-04-19T07:15:02.664Z,7.42
2017-04-19T07:16:02.333Z,6.50
2017-04-19T07:17:01.954Z,8.03
2017-04-19T07:18:01.573Z,6.58
2017-04-19T07:19:01.217Z,7.93
2017-04-19T07:20:00.831Z,7.77
2017-04-19T07:21:00.588Z,7.95
2017-04-19T07:22:01.032Z,10.15
2017-04-19T07:23:00.662Z,8.33
2017-04-19T07:24:00.279Z,7.82
2017-04-19T07:24:59.964Z,8.43
2017-04-19T07:25:59.651Z,9.22
2017-04-19T07:26:59.331Z,9.25
2017-04-19T07:27:59.018Z,10.45
2017-04-19T07:28:58.736Z,8.52
2017-04-19T07:29:58.371Z,9.22
2017-04-19T07:30:58.083Z,9.57
2017-04-19T07:31:57.717Z,7.58
2017-04-19T07:32:57.400Z,7.87
2017-04-19T07:33:57.118Z,7.67
2017-04-19T07:34:56.761Z,7.55
2017-04-19T07:35:56.381Z,9.15
2017-04-19T07:36:56.037Z,7.43
2017-04-19T07:37:55.766Z,5.20
2017-04-19T07:38:55.501Z,7.12
2017-04-19T07:39:55.180Z,7.80
2017-04-19T07:40:55.094Z,9.03
2017-04-19T07:41:54.721Z,7.35
2017-04-19T07:42:54.347Z,8.88
2017-04-19T07:43:53.972Z,8.08
2017-04-19T07:44:53.604Z,7.88
2017-04-19T07:45:53.274Z,8.00
2017-04-19T07:46:52.892Z,6.93
2017-04-19T07:47:52.501Z,7.42
2017-04-19T07:48:52.102Z,6.43
2017-04-19T07:49:51.752Z,6.97
2017-04-19T07:50:51.468Z,8.05
2017-04-19T07:51:51.143Z,7.28
2017-04-19T07:52:50.766Z,6.38
2017-04-19T07:53:50.383Z,7.75
2017-04-19T07:54:50.124Z,7.33
2017-04-19T07:55:50.488Z,6.72
2017-04-19T07:56:50.101Z,8.12
2017-04-19T07:57:49.799Z,7.03
2017-04-19T07:58:50.204Z,7.73
2017-04-19T07:59:49.839Z,7.23
2017-04-19T08:00:50.196Z,8.45
2017-04-19T08:01:49.843Z,8.08
2017-04-19T08:02:49.508Z,7.40
2017-04-19T08:03:49.141Z,7.90
2017-04-19T08:04:48.796Z,7.43
2017-04-19T08:05:48.416Z,7.50
2017-04-19T08:06:48.033Z,7.25
2017-04-19T08:07:47.773Z,7.13
2017-04-19T08:08:47.441Z,6.82
2017-04-19T08:09:47.071Z,6.82
2017-04-19T08:10:46.685Z,7.50
2017-04-19T08:11:46.309Z,7.55
2017-04-19T08:12:45.925Z,6.70
2017-04-19T08:13:46.369Z,6.82
2017-04-19T08:14:46.048Z,6.15
2017-04-19T08:15:45.757Z,7.15
2017-04-19T08:16:45.364Z,6.75
2017-04-19T08:17:44.971Z,6.32
2017-04-19T08:18:44.582Z,7.80
2017-04-19T08:19:44.207Z,7.50
2017-04-19T08:20:43.873Z,6.25
2017-04-19T08:21:43.495Z,5.53
2017-04-19T08:22:43.128Z,6.05
2017-04-19T08:23:42.758Z,6.93
2017-04-19T08:24:42.408Z,6.38
2017-04-19T08:25:42.181Z,5.25
2017-04-19T08:26:41.864Z,6.88
2017-04-19T08:27:41.530Z,6.32
2017-04-19T08:28:41.165Z,5.58
2017-04-19T08:29:40.898Z,6.73
2017-04-19T08:30:40.560Z,6.37
2017-04-19T08:31:40.215Z,6.60
2017-04-19T08:32:39.995Z,7.85
2017-04-19T08:33:39.703Z,5.98
2017-04-19T08:34:39.375Z,7.05
2017-04-19T08:35:38.999Z,6.00
2017-04-19T08:36:38.636Z,5.28
2017-04-19T08:37:38.306Z,6.82
2017-04-19T08:38:37.985Z,10.77
2017-04-19T08:39:37.591Z,6.57
2017-04-19T08:40:37.248Z,6.38
2017-04-19T08:41:36.852Z,6.73
2017-04-19T08:42:36.561Z,5.67
2017-04-19T08:43:36.142Z,5.85
2017-04-19T08:44:35.833Z,6.98
2017-04-19T08:45:35.461Z,6.42
2017-04-19T08:46:35.085Z,6.60
2017-04-19T08:47:34.751Z,6.82
2017-04-19T08:48:34.960Z,8.07
2017-04-19T08:49:34.597Z,5.68
2017-04-19T08:50:34.264Z,6.82
2017-04-19T08:51:34.612Z,6.47
2017-04-19T08:52:34.243Z,7.67
2017-04-19T08:53:33.861Z,7.57
2017-04-19T08:54:34.224Z,7.92
2017-04-19T08:55:33.885Z,7.48
2017-04-19T08:56:33.556Z,8.83
2017-04-19T08:57:33.269Z,7.98
2017-04-19T08:58:32.910Z,7.20
2017-04-19T08:59:32.584Z,6.13
2017-04-19T09:00:32.250Z,7.17
2017-04-19T09:01:32.008Z,7.30
2017-04-19T09:02:31.763Z,6.32
2017-04-19T09:03:31.396Z,7.00
2017-04-19T09:04:31.021Z,7.83
2017-04-19T09:05:30.754Z,6.70
2017-04-19T09:06:30.574Z,6.20
2017-04-19T09:07:30.199Z,4.13
2017-04-19T09:08:29.952Z,4.75
2017-04-19T09:09:29.868Z,7.90
2017-04-19T09:10:29.528Z,7.95
2017-04-19T09:11:29.189Z,6.15
2017-04-19T09:12:28.798Z,6.35
2017-04-19T09:13:28.412Z,6.45
2017-04-19T09:14:28.141Z,5.57
2017-04-19T09:15:27.788Z,4.98
2017-04-19T09:16:27.427Z,5.40
2017-04-19T09:17:27.140Z,6.12
2017-04-19T09:18:26.760Z,6.45
2017-04-19T09:19:26.388Z,5.07
2017-04-19T09:20:26.130Z,5.33
2017-04-19T09:21:25.795Z,4.93
2017-04-19T09:22:25.429Z,4.90
2017-04-19T09:23:25.079Z,4.93
2017-04-19T09:24:24.741Z,5.32
2017-04-19T09:25:24.361Z,5.62
2017-04-19T09:26:24.113Z,6.28
2017-04-19T09:27:24.485Z,5.50
2017-04-19T09:28:24.118Z,5.78
2017-04-19T09:29:23.753Z,6.45
2017-04-19T09:30:23.376Z,6.10
2017-04-19T09:31:23.028Z,4.87
2017-04-19T09:32:22.784Z,5.30
2017-04-19T09:33:22.389Z,4.10
2017-04-19T09:34:22.015Z,5.32
2017-04-19T09:35:21.722Z,5.33
2017-04-19T09:36:21.404Z,3.78
2017-04-19T09:37:21.023Z,6.40
2017-04-19T09:38:20.672Z,7.53
2017-04-19T09:39:20.333Z,4.23
2017-04-19T09:40:19.950Z,5.70
2017-04-19T09:41:19.551Z,5.92
2017-04-19T09:42:19.152Z,4.82
2017-04-19T09:43:18.769Z,4.48
2017-04-19T09:44:18.434Z,5.15
2017-04-19T09:45:18.080Z,5.33
2017-04-19T09:46:18.439Z,4.98
2017-04-19T09:47:18.071Z,5.28
2017-04-19T09:48:17.701Z,4.68
2017-04-19T09:49:17.387Z,4.27
2017-04-19T09:50:17.065Z,5.85
2017-04-19T09:51:16.777Z,5.00
2017-04-19T09:52:17.159Z,3.85
2017-04-19T09:53:16.889Z,5.13
2017-04-19T09:54:16.511Z,4.40
2017-04-19T09:55:16.253Z,4.70
2017-04-19T09:56:15.934Z,5.08
2017-04-19T09:57:15.572Z,4.75
2017-04-19T09:58:15.191Z,3.90
2017-04-19T09:59:14.827Z,5.20
2017-04-19T10:00:14.427Z,5.12
2017-04-19T10:01:14.173Z,4.65
2017-04-19T10:02:13.927Z,5.18
2017-04-19T10:03:13.572Z,4.12
2017-04-19T10:04:13.995Z,4.57
2017-04-19T10:05:13.658Z,4.33
2017-04-19T10:06:13.280Z,5.52
2017-04-19T10:07:12.908Z,6.98
2017-04-19T10:08:12.670Z,5.58
2017-04-19T10:09:12.286Z,4.12
2017-04-19T10:10:11.944Z,3.47
2017-04-19T10:11:11.573Z,7.33
2017-04-19T10:12:11.210Z,4.15
2017-04-19T10:13:10.901Z,4.30
2017-04-19T10:14:10.797Z,4.92
2017-04-19T10:15:10.419Z,5.32
2017-04-19T10:16:10.036Z,4.45
2017-04-19T10:17:09.635Z,4.55
2017-04-19T10:18:09.304Z,4.80
2017-04-19T10:19:09.046Z,5.37
2017-04-19T10:20:08.817Z,4.63
2017-04-19T10:21:08.452Z,4.22
2017-04-19T10:22:08.096Z,4.80
2017-04-19T10:23:07.721Z,3.95
2017-04-19T10:24:07.343Z,5.10
2017-04-19T10:25:06.958Z,4.47
2017-04-19T10:26:06.648Z,4.70
2017-04-19T10:27:06.428Z,4.32
2017-04-19T10:28:06.041Z,4.43
2017-04-19T10:29:05.669Z,4.00
2017-04-19T10:30:05.298Z,5.67
2017-04-19T10:31:05.018Z,5.05
2017-04-19T10:32:04.689Z,3.58
2017-04-19T10:33:04.317Z,4.17
2017-04-19T10:34:03.958Z,3.50
2017-04-19T10:35:04.339Z,4.55
2017-04-19T10:36:03.981Z,5.03
2017-04-19T10:37:04.417Z,5.27
2017-04-19T10:38:04.033Z,3.98
2017-04-19T10:39:03.784Z,4.07
2017-04-19T10:40:03.421Z,5.02
2017-04-19T10:41:03.127Z,3.70
2017-04-19T10:42:02.771Z,4.70
2017-04-19T10:43:02.431Z,3.22
2017-04-19T10:44:02.054Z,4.28
2017-04-19T10:45:01.715Z,4.60
2017-04-19T10:46:07.276Z,4.32
2017-04-19T10:47:06.880Z,4.20
2017-04-19T10:48:06.645Z,4.92
2017-04-19T10:49:06.267Z,4.75
2017-04-19T10:50:05.913Z,5.63
2017-04-19T10:51:05.581Z,4.50
2017-04-19T10:52:05.199Z,4.83
2017-04-19T10:53:04.834Z,4.93
2017-04-19T10:54:04.497Z,3.90
2017-04-19T10:55:04.155Z,5.33
2017-04-19T10:56:03.797Z,4.55
2017-04-19T10:57:03.523Z,4.55
2017-04-19T10:58:03.984Z,4.73
2017-04-19T10:59:03.614Z,5.15
2017-04-19T11:00:03.268Z,4.88
2017-04-19T11:01:02.883Z,5.02
2017-04-19T11:02:02.520Z,5.10
2017-04-19T11:03:02.159Z,4.58
2017-04-19T11:04:01.766Z,5.15
2017-04-19T11:05:01.384Z,4.22
2017-04-19T11:06:01.113Z,4.20
2017-04-19T11:07:00.757Z,4.27
2017-04-19T11:08:00.380Z,5.52
2017-04-19T11:09:00.107Z,5.30
2017-04-19T11:09:59.768Z,3.78
2017-04-19T11:10:59.506Z,3.75
2017-04-19T11:11:59.925Z,5.28
2017-04-19T11:12:59.648Z,4.88
2017-04-19T11:13:59.276Z,3.83
2017-04-19T11:14:58.937Z,4.37
2017-04-19T11:15:58.552Z,4.23
2017-04-19T11:16:58.245Z,4.07
2017-04-19T11:17:57.863Z,3.60
2017-04-19T11:18:57.489Z,4.60
2017-04-19T11:19:57.159Z,4.10
2017-04-19T11:20:56.776Z,4.13
2017-04-19T11:21:56.491Z,4.72
2017-04-19T11:22:56.109Z,4.38
2017-04-19T11:23:55.825Z,3.85
2017-04-19T11:24:55.460Z,4.85
2017-04-19T11:25:55.237Z,4.00
2017-04-19T11:26:54.858Z,5.28
2017-04-19T11:27:54.682Z,4.28
2017-04-19T11:28:55.112Z,4.15
2017-04-19T11:29:54.708Z,4.12
2017-04-19T11:30:54.336Z,4.83
2017-04-19T11:31:53.978Z,4.57
2017-04-19T11:32:53.685Z,4.28
2017-04-19T11:33:54.095Z,4.78
2017-04-19T11:34:53.743Z,5.22
2017-04-19T11:35:53.395Z,6.75
2017-04-19T11:36:53.040Z,7.60
2017-04-19T11:37:52.664Z,6.65
2017-04-19T11:38:52.310Z,8.20
2017-04-19T11:39:51.931Z,6.60
2017-04-19T11:40:51.573Z,4.60
2017-04-19T11:41:51.205Z,6.23
2017-04-19T11:42:50.878Z,5.68
2017-04-19T11:43:50.492Z,5.85
2017-04-19T11:44:50.112Z,6.83
2017-04-19T11:45:49.735Z,6.57
2017-04-19T11:46:49.400Z,4.55
2017-04-19T11:47:49.032Z,4.88
2017-04-19T11:48:48.657Z,5.55
2017-04-19T11:49:49.017Z,4.05
2017-04-19T11:50:48.766Z,5.50
2017-04-19T11:51:48.401Z,5.58
2017-04-19T11:52:48.056Z,6.40
2017-04-19T11:53:47.711Z,4.87
2017-04-19T11:54:47.335Z,7.65
2017-04-19T11:55:46.967Z,5.48
2017-04-19T11:56:46.582Z,5.12
2017-04-19T11:57:46.202Z,5.12
2017-04-19T11:58:45.883Z,5.40
2017-04-19T11:59:45.575Z,5.17
2017-04-19T12:00:45.235Z,4.53
2017-04-19T12:01:44.855Z,5.32
2017-04-19T12:02:44.474Z,7.07
2017-04-19T12:03:44.088Z,4.88
2017-04-19T12:04:43.744Z,3.97
2017-04-19T12:05:43.379Z,4.43
2017-04-19T12:06:43.004Z,4.28
2017-04-19T12:07:42.716Z,3.17
2017-04-19T12:08:43.084Z,4.03
2017-04-19T12:09:42.709Z,4.73
2017-04-19T12:10:42.425Z,4.27
2017-04-19T12:11:42.061Z,4.78
2017-04-19T12:12:41.704Z,3.70
2017-04-19T12:13:41.419Z,4.97
2017-04-19T12:14:41.048Z,6.45
2017-04-19T12:15:40.672Z,7.62
2017-04-19T12:16:40.372Z,6.52
2017-04-19T12:17:39.989Z,5.30
2017-04-19T12:18:39.610Z,5.97
2017-04-19T12:19:39.239Z,4.78
2017-04-19T12:20:38.865Z,6.07
2017-04-19T12:21:38.526Z,5.47
2017-04-19T12:22:38.205Z,6.17
2017-04-19T12:23:37.889Z,5.42
2017-04-19T12:24:37.531Z,6.65
2017-04-19T12:25:37.156Z,4.62
2017-04-19T12:26:36.776Z,4.80
2017-04-19T12:27:36.400Z,3.82
2017-04-19T12:28:36.102Z,4.45
2017-04-19T12:29:35.732Z,5.00
2017-04-19T12:30:35.380Z,3.97
2017-04-19T12:31:35.037Z,3.68
2017-04-19T12:32:34.759Z,3.68
2017-04-19T12:33:34.852Z,4.05
2017-04-19T12:34:34.490Z,4.62
2017-04-19T12:35:34.134Z,4.05
2017-04-19T12:36:33.758Z,4.33
2017-04-19T12:37:34.110Z,5.40
2017-04-19T12:38:33.738Z,5.92
2017-04-19T12:39:33.474Z,4.50
2017-04-19T12:40:33.154Z,5.42
2017-04-19T12:41:32.790Z,5.23
2017-04-19T12:42:32.672Z,4.28
2017-04-19T12:43:33.059Z,4.02
2017-04-19T12:44:32.685Z,4.37
2017-04-19T12:45:33.097Z,5.53
2017-04-19T12:46:32.723Z,4.03
2017-04-19T12:47:32.348Z,3.63
2017-04-19T12:48:31.993Z,3.65
2017-04-19T12:49:31.628Z,5.32
2017-04-19T12:50:31.276Z,4.98
2017-04-19T12:51:30.975Z,4.78
2017-04-19T12:52:30.677Z,5.60
2017-04-19T12:53:31.034Z,4.45
2017-04-19T12:54:30.672Z,4.13
2017-04-19T12:55:30.296Z,4.03
2017-04-19T12:56:29.925Z,4.10
2017-04-19T12:57:29.565Z,4.57
2017-04-19T12:58:29.278Z,3.92
2017-04-19T12:59:28.889Z,4.48
2017-04-19T13:00:28.546Z,3.77
2017-04-19T13:01:28.176Z,3.50
2017-04-19T13:02:27.820Z,3.63
2017-04-19T13:03:27.532Z,4.05
2017-04-19T13:04:27.216Z,4.43
2017-04-19T13:05:27.575Z,3.32
2017-04-19T13:06:27.210Z,3.73
2017-04-19T13:07:26.892Z,3.43
2017-04-19T13:08:26.532Z,4.02
2017-04-19T13:09:26.235Z,3.77
2017-04-19T13:10:28.127Z,3.90
2017-04-19T13:11:27.751Z,4.00
2017-04-19T13:12:27.354Z,3.77
2017-04-19T13:13:26.972Z,3.80
2017-04-19T13:14:26.639Z,3.97
2017-04-19T13:15:26.287Z,4.78
2017-04-19T13:16:25.998Z,3.52