createdAt,value
2018-08-23T00:02:22.388Z,62.10
2018-08-23T00:04:53.898Z,61.80
2018-08-23T00:07:30.698Z,61.70
2018-08-23T00:10:02.498Z,61.60
2018-08-23T00:12:45.935Z,61.50
2018-08-23T00:15:28.418Z,61.30
2018-08-23T00:17:59.991Z,61.40
2018-08-23T00:20:31.328Z,61.20
2018-08-23T00:23:08.345Z,61.20
2018-08-23T00:25:40.035Z,61.10
2018-08-23T00:28:12.356Z,61.10
2018-08-23T00:30:51.376Z,60.90
2018-08-23T00:33:30.422Z,61.00
2018-08-23T00:36:09.442Z,60.90
2018-08-23T00:38:40.690Z,60.90
2018-08-23T00:41:11.703Z,60.80
2018-08-23T00:43:50.924Z,60.80
2018-08-23T00:46:30.123Z,60.80
2018-08-23T00:49:01.502Z,60.80
2018-08-23T00:51:38.113Z,60.70
2018-08-23T00:54:09.511Z,60.70
2018-08-23T00:56:48.128Z,60.70
2018-08-23T00:59:27.558Z,60.70
2018-08-23T01:02:10.441Z,60.70
2018-08-23T01:04:49.508Z,60.70
2018-08-23T01:07:31.947Z,60.70
2018-08-23T01:10:01.904Z,60.80
2018-08-23T01:12:38.686Z,60.60
2018-08-23T01:15:10.027Z,60.60
2018-08-23T01:17:49.738Z,60.60
2018-08-23T01:20:28.696Z,60.70
2018-08-23T01:23:02.106Z,60.60
2018-08-23T01:25:36.271Z,60.60
2018-08-23T01:28:15.309Z,60.70
2018-08-23T01:30:54.223Z,60.70
2018-08-23T01:33:33.170Z,60.70
2018-08-23T01:36:04.271Z,60.70
2018-08-23T01:38:40.424Z,60.70
2018-08-23T01:41:19.510Z,60.70
2018-08-23T01:43:51.009Z,60.70
2018-08-23T01:46:44.008Z,60.70
2018-08-23T01:49:23.006Z,60.70
2018-08-23T01:52:02.065Z,60.70
2018-08-23T01:54:41.195Z,60.70
2018-08-23T01:57:24.154Z,61.30
2018-08-23T01:59:55.964Z,60.70
2018-08-23T02:02:27.557Z,61.30
2018-08-23T02:04:59.074Z,60.70
2018-08-23T02:07:36.391Z,60.70
2018-08-23T02:10:15.521Z,60.70
2018-08-23T02:12:52.342Z,60.70
2018-08-23T02:15:23.910Z,60.70
2018-08-23T02:17:58.490Z,60.70
2018-08-23T02:20:30.469Z,60.70
2018-08-23T02:23:03.969Z,60.70
2018-08-23T02:25:42.511Z,60.70
2018-08-23T02:28:21.412Z,60.70
2018-08-23T02:31:01.061Z,60.70
2018-08-23T02:33:32.677Z,60.70
2018-08-23T02:36:24.428Z,60.70
2018-08-23T02:39:03.277Z,60.70
2018-08-23T02:41:36.258Z,60.70
2018-08-23T02:44:15.292Z,60.60
2018-08-23T02:46:52.169Z,60.60
2018-08-23T02:49:29.870Z,60.70
2018-08-23T02:52:02.713Z,60.70
2018-08-23T02:54:38.827Z,60.70
2018-08-23T02:57:11.592Z,60.70
2018-08-23T02:59:50.414Z,60.70
2018-08-23T03:02:20.477Z,60.70
2018-08-23T03:04:51.733Z,60.80
2018-08-23T03:07:29.193Z,60.70
2018-08-23T03:10:08.137Z,60.70
2018-08-23T03:12:47.537Z,60.70
2018-08-23T03:15:27.708Z,60.70
2018-08-23T03:17:58.648Z,61.30
2018-08-23T03:20:30.149Z,60.70
2018-08-23T03:23:01.139Z,60.70
2018-08-23T03:25:32.453Z,60.70
2018-08-23T03:28:04.033Z,60.80
2018-08-23T03:30:35.741Z,60.70
2018-08-23T03:33:14.675Z,60.70
2018-08-23T03:35:46.936Z,60.70
2018-08-23T03:38:16.715Z,60.70
2018-08-23T03:40:48.235Z,60.70
2018-08-23T03:43:27.093Z,60.70
2018-08-23T03:46:06.146Z,60.70
2018-08-23T03:48:37.636Z,60.70
2018-08-23T03:51:15.079Z,60.70
2018-08-23T03:53:50.631Z,60.70
2018-08-23T03:56:22.147Z,60.70
2018-08-23T03:59:01.268Z,60.70
2018-08-23T04:01:31.267Z,60.70
2018-08-23T04:04:10.804Z,60.70
2018-08-23T04:06:42.121Z,60.70
2018-08-23T04:09:13.722Z,60.70
2018-08-23T04:11:50.037Z,60.70
2018-08-23T04:14:19.757Z,60.70
2018-08-23T04:16:50.858Z,60.70
2018-08-23T04:19:22.027Z,60.70
2018-08-23T04:21:53.658Z,60.70
2018-08-23T04:24:24.716Z,60.70
2018-08-23T04:27:03.721Z,60.70
2018-08-23T04:29:38.422Z,60.70
2018-08-23T04:32:10.061Z,60.70
2018-08-23T04:34:46.301Z,60.70
2018-08-23T04:37:25.705Z,60.80
2018-08-23T04:40:06.028Z,60.70
2018-08-23T04:42:45.126Z,60.70
2018-08-23T04:45:21.551Z,60.70
2018-08-23T04:48:05.962Z,60.70
2018-08-23T04:50:38.107Z,60.80
2018-08-23T04:53:16.984Z,60.70
2018-08-23T04:55:55.991Z,60.70
2018-08-23T04:58:35.008Z,60.80
2018-08-23T05:01:12.108Z,60.70
2018-08-23T05:03:51.216Z,60.70
2018-08-23T05:06:25.712Z,60.70
2018-08-23T05:08:55.544Z,60.70
2018-08-23T05:11:35.351Z,60.80
2018-08-23T05:14:14.399Z,60.80
2018-08-23T05:16:53.387Z,60.70
2018-08-23T05:19:25.074Z,60.70
2018-08-23T05:22:04.113Z,60.70
2018-08-23T05:24:35.063Z,60.70
2018-08-23T05:27:05.423Z,60.70
2018-08-23T05:29:44.997Z,60.70
2018-08-23T05:32:23.889Z,60.70
2018-08-23T05:35:03.415Z,60.70
2018-08-23T05:37:34.775Z,60.70
2018-08-23T05:40:04.614Z,60.70
2018-08-23T05:42:58.431Z,60.80
2018-08-23T05:45:36.602Z,60.70
2018-08-23T05:48:37.873Z,60.70
2018-08-23T05:51:12.024Z,60.70
2018-08-23T05:53:53.294Z,60.80
2018-08-23T05:56:32.365Z,60.80
2018-08-23T05:59:08.945Z,61.20
2018-08-23T06:01:48.789Z,60.70
2018-08-23T06:04:29.018Z,60.70
2018-08-23T06:07:01.081Z,60.60
2018-08-23T06:09:33.200Z,60.70
2018-08-23T06:12:12.310Z,60.80
2018-08-23T06:14:43.057Z,60.70
2018-08-23T06:17:14.827Z,60.70
2018-08-23T06:19:53.871Z,60.80
2018-08-23T06:22:24.113Z,60.70
2018-08-23T06:25:00.220Z,60.70
2018-08-23T06:27:39.280Z,60.70
2018-08-23T06:30:10.642Z,60.70
2018-08-23T06:32:53.443Z,60.70
2018-08-23T06:35:26.148Z,60.70
2018-08-23T06:37:58.005Z,60.70
2018-08-23T06:40:37.030Z,60.70
2018-08-23T06:43:08.784Z,60.70
2018-08-23T06:45:41.018Z,60.80
2018-08-23T06:48:12.979Z,60.80
2018-08-23T06:50:49.859Z,60.80
2018-08-23T06:53:34.208Z,60.70
2018-08-23T06:56:05.605Z,60.70
2018-08-23T06:58:40.464Z,60.70
2018-08-23T07:01:23.007Z,60.70
2018-08-23T07:04:14.839Z,60.70
2018-08-23T07:06:54.190Z,60.70
2018-08-23T07:09:24.073Z,60.70
2018-08-23T07:11:58.273Z,60.70
2018-08-23T07:14:28.543Z,60.70
2018-08-23T07:17:00.124Z,60.70
2018-08-23T07:19:31.602Z,60.80
2018-08-23T07:22:04.192Z,60.70
2018-08-23T07:24:46.822Z,60.70
2018-08-23T07:27:18.791Z,60.80
2018-08-23T07:29:52.296Z,60.80
2018-08-23T07:32:23.534Z,60.80
2018-08-23T07:35:08.245Z,60.70
2018-08-23T07:37:41.031Z,60.70
2018-08-23T07:40:12.352Z,60.80
2018-08-23T07:42:56.165Z,60.80
2018-08-23T07:45:26.132Z,60.70
2018-08-23T07:47:56.841Z,60.80
2018-08-23T07:50:26.681Z,60.70
2018-08-23T07:53:19.897Z,60.70
2018-08-23T07:55:50.271Z,60.80
2018-08-23T07:58:22.030Z,60.80
2018-08-23T08:01:01.353Z,60.80
2018-08-23T08:03:31.562Z,60.80
2018-08-23T08:06:05.832Z,60.70
2018-08-23T08:08:44.765Z,60.70
2018-08-23T08:11:23.940Z,60.70
2018-08-23T08:14:13.422Z,60.70
2018-08-23T08:16:52.317Z,60.70
2018-08-23T08:19:35.615Z,60.70
2018-08-23T08:22:05.624Z,60.70
2018-08-23T08:24:36.784Z,60.70
2018-08-23T08:27:08.641Z,60.70
2018-08-23T08:29:47.763Z,60.70
2018-08-23T08:32:19.003Z,60.70
2018-08-23T08:34:48.821Z,60.70
2018-08-23T08:37:18.852Z,60.70
2018-08-23T08:39:49.013Z,60.70
2018-08-23T08:42:34.302Z,60.70
2018-08-23T08:45:14.133Z,60.70
2018-08-23T08:47:46.782Z,60.70
2018-08-23T08:50:25.747Z,60.70
2018-08-23T08:53:00.478Z,60.70
2018-08-23T08:55:32.227Z,61.00
2018-08-23T08:58:02.337Z,60.90
2018-08-23T09:00:36.667Z,60.90
2018-08-23T09:03:06.900Z,60.90
2018-08-23T09:05:36.897Z,60.80
2018-08-23T09:08:07.147Z,61.00
2018-08-23T09:11:04.501Z,61.00
2018-08-23T09:13:41.037Z,61.10
2018-08-23T09:16:12.878Z,61.30
2018-08-23T09:18:48.426Z,61.60
2018-08-23T09:22:02.336Z,61.20
2018-08-23T09:24:33.548Z,61.40
2018-08-23T09:27:03.926Z,61.40
2018-08-23T09:29:39.208Z,61.40
2018-08-23T09:32:23.099Z,61.40
2018-08-23T09:35:04.199Z,61.50
2018-08-23T09:37:43.518Z,61.50
2018-08-23T09:40:23.338Z,61.50
2018-08-23T09:43:03.197Z,61.50
2018-08-23T09:45:42.229Z,61.50
2018-08-23T09:48:22.442Z,61.50
2018-08-23T09:51:01.904Z,61.50
2018-08-23T09:53:40.665Z,61.50
2018-08-23T09:56:24.504Z,61.60
2018-08-23T09:59:03.562Z,61.50
2018-08-23T10:01:47.746Z,61.50
2018-08-23T10:04:31.865Z,61.50
2018-08-23T10:07:15.840Z,61.50
2018-08-23T10:09:59.483Z,61.50
2018-08-23T10:12:43.529Z,61.50
2018-08-23T10:15:27.425Z,61.50
2018-08-23T10:18:11.050Z,61.50
2018-08-23T10:20:56.133Z,61.40
2018-08-23T10:23:35.068Z,61.40
2018-08-23T10:26:20.332Z,61.40
2018-08-23T10:28:59.357Z,61.40
2018-08-23T10:31:38.354Z,61.40
2018-08-23T10:34:17.615Z,61.40
2018-08-23T10:36:56.572Z,61.20
2018-08-23T10:39:35.556Z,61.40
2018-08-23T10:42:17.342Z,61.30
2018-08-23T10:44:56.655Z,61.30
2018-08-23T10:47:40.454Z,61.30
2018-08-23T10:50:19.409Z,61.30
2018-08-23T10:52:58.179Z,61.30
2018-08-23T10:55:36.867Z,61.30
2018-08-23T10:58:15.978Z,61.30
2018-08-23T11:00:55.031Z,61.30
2018-08-23T11:03:34.024Z,61.30
2018-08-23T11:06:12.984Z,61.30
2018-08-23T11:08:57.057Z,61.30
2018-08-23T11:11:37.503Z,61.30
2018-08-23T11:14:21.333Z,61.30
2018-08-23T11:16:57.989Z,61.30
2018-08-23T11:19:41.928Z,61.30
2018-08-23T11:22:24.635Z,61.40
2018-08-23T11:25:03.542Z,61.40
2018-08-23T11:27:42.548Z,61.40
2018-08-23T11:30:22.104Z,61.40
2018-08-23T11:33:03.755Z,61.40
2018-08-23T11:35:42.525Z,61.40
2018-08-23T11:38:21.687Z,61.40
2018-08-23T11:41:00.648Z,61.40
2018-08-23T11:43:39.559Z,61.40
2018-08-23T11:46:19.811Z,61.40
2018-08-23T11:48:58.847Z,61.40
2018-08-23T11:51:38.022Z,61.40
2018-08-23T11:54:17.027Z,61.40
2018-08-23T11:56:56.019Z,61.40
2018-08-23T11:59:34.877Z,61.40
2018-08-23T12:02:14.321Z,61.40
2018-08-23T12:04:49.927Z,61.40
2018-08-23T12:07:24.665Z,61.40
2018-08-23T12:10:00.512Z,61.40
2018-08-23T12:12:39.521Z,61.50
2018-08-23T12:15:19.852Z,61.40
2018-08-23T12:17:59.600Z,61.40
2018-08-23T12:20:37.660Z,61.40
2018-08-23T12:23:16.698Z,61.40
2018-08-23T12:25:55.792Z,61.40
2018-08-23T12:28:39.606Z,61.70
2018-08-23T12:31:18.762Z,61.40
2018-08-23T12:33:56.288Z,61.40
2018-08-23T12:36:40.442Z,61.40
2018-08-23T12:39:24.374Z,61.40
2018-08-23T12:42:08.456Z,61.40
2018-08-23T12:44:53.528Z,61.40
2018-08-23T12:47:32.485Z,61.40
2018-08-23T12:50:11.757Z,61.40
2018-08-23T12:52:51.061Z,61.40
2018-08-23T12:55:30.060Z,61.40
2018-08-23T12:58:12.542Z,61.40
2018-08-23T13:00:51.476Z,61.40
2018-08-23T13:03:25.053Z,61.40
2018-08-23T13:06:03.784Z,61.40
2018-08-23T13:08:42.918Z,61.40
2018-08-23T13:11:17.954Z,61.40
2018-08-23T13:13:56.986Z,61.40
2018-08-23T13:16:35.996Z,61.40
2018-08-23T13:19:15.177Z,61.40
2018-08-23T13:21:59.505Z,61.30
2018-08-23T13:24:43.913Z,61.30
2018-08-23T13:27:22.979Z,61.30
2018-08-23T13:30:02.644Z,61.30
2018-08-23T13:32:41.825Z,61.30
2018-08-23T13:35:13.337Z,61.40
2018-08-23T13:37:52.334Z,61.40
2018-08-23T13:40:31.538Z,61.40
2018-08-23T13:43:10.536Z,61.30
2018-08-23T13:45:50.562Z,61.40
2018-08-23T13:48:29.962Z,61.30
2018-08-23T13:51:09.180Z,61.30
2018-08-23T13:53:48.060Z,61.30
2018-08-23T13:56:27.704Z,61.40
2018-08-23T13:59:07.791Z,61.40
2018-08-23T14:01:46.913Z,61.30
2018-08-23T14:04:25.541Z,61.30
2018-08-23T14:07:04.580Z,61.30
2018-08-23T14:09:43.780Z,61.40
2018-08-23T14:12:23.030Z,61.30
2018-08-23T14:15:02.227Z,61.40
2018-08-23T14:17:41.243Z,61.30
2018-08-23T14:20:20.332Z,61.30
2018-08-23T14:23:00.387Z,61.80
2018-08-23T14:25:39.660Z,61.40
2018-08-23T14:28:18.709Z,61.40
2018-08-23T14:30:57.864Z,61.40
2018-08-23T14:33:28.268Z,61.40
2018-08-23T14:36:08.416Z,61.40
2018-08-23T14:38:47.544Z,61.90
2018-08-23T14:41:19.698Z,61.40
2018-08-23T14:43:51.057Z,61.50
2018-08-23T14:46:27.670Z,61.40
2018-08-23T14:48:59.408Z,61.40
2018-08-23T14:51:31.127Z,61.30
2018-08-23T14:54:15.268Z,61.40
2018-08-23T14:56:59.153Z,61.40
2018-08-23T14:59:38.522Z,61.30
2018-08-23T15:02:17.746Z,61.30
2018-08-23T15:04:56.903Z,61.30
2018-08-23T15:07:36.016Z,61.30
2018-08-23T15:10:15.185Z,61.30
2018-08-23T15:12:54.241Z,61.90
2018-08-23T15:15:38.267Z,61.30
2018-08-23T15:18:18.436Z,61.30
2018-08-23T15:20:57.525Z,61.20
2018-08-23T15:23:36.505Z,61.30
2018-08-23T15:26:15.403Z,61.30
2018-08-23T15:28:55.269Z,61.20
2018-08-23T15:31:34.111Z,61.20
2018-08-23T15:34:13.045Z,61.20
2018-08-23T15:36:52.052Z,61.20
2018-08-23T15:39:31.106Z,61.90
2018-08-23T15:42:10.074Z,61.20
2018-08-23T15:44:48.953Z,61.20
2018-08-23T15:47:27.851Z,61.20
2018-08-23T15:50:06.666Z,61.20
2018-08-23T15:52:39.531Z,61.20
2018-08-23T15:55:18.729Z,61.20
2018-08-23T15:57:58.083Z,61.20
2018-08-23T16:00:38.642Z,61.20
2018-08-23T16:03:17.501Z,61.20
2018-08-23T16:05:56.179Z,61.20
2018-08-23T16:08:38.873Z,61.10
2018-08-23T16:11:18.033Z,61.20
2018-08-23T16:13:57.250Z,61.20
2018-08-23T16:16:41.174Z,61.20
2018-08-23T16:19:24.938Z,61.20
2018-08-23T16:22:03.881Z,61.20
2018-08-23T16:24:42.576Z,61.20
2018-08-23T16:27:21.460Z,61.10
2018-08-23T16:30:00.613Z,61.10
2018-08-23T16:32:39.662Z,61.10
2018-08-23T16:35:19.043Z,61.10
2018-08-23T16:37:58.081Z,61.20
2018-08-23T16:40:37.226Z,60.60
2018-08-23T16:45:58.023Z,61.40
2018-08-23T16:48:33.235Z,61.20
2018-08-23T16:51:05.298Z,61.20
2018-08-23T16:53:44.425Z,61.20
2018-08-23T16:56:23.703Z,61.10
2018-08-23T16:59:02.462Z,61.10
2018-08-23T17:01:41.195Z,61.00
2018-08-23T17:04:21.770Z,61.10
2018-08-23T17:07:00.785Z,61.10
2018-08-23T17:09:39.980Z,61.00
2018-08-23T17:12:16.298Z,61.10
2018-08-23T17:14:52.529Z,61.00
2018-08-23T17:17:35.150Z,61.00
2018-08-23T17:20:14.061Z,61.10
2018-08-23T17:22:55.117Z,61.00
2018-08-23T17:25:34.080Z,61.00
2018-08-23T17:28:13.045Z,61.10
2018-08-23T17:30:51.936Z,61.00
2018-08-23T17:33:31.026Z,61.10
2018-08-23T17:36:10.104Z,61.00
2018-08-23T17:38:49.398Z,61.00
2018-08-23T17:41:28.390Z,61.10
2018-08-23T17:44:08.339Z,61.00
2018-08-23T17:46:47.379Z,61.00
2018-08-23T17:49:26.497Z,60.60
2018-08-23T17:52:06.659Z,61.00
2018-08-23T17:54:45.333Z,61.00
2018-08-23T17:57:24.511Z,61.00
2018-08-23T18:00:03.619Z,61.00
2018-08-23T18:02:44.011Z,61.00
2018-08-23T18:05:23.853Z,61.10
2018-08-23T18:08:02.430Z,61.00
2018-08-23T18:10:41.649Z,61.00
2018-08-23T18:13:21.053Z,61.00
2018-08-23T18:16:03.612Z,61.00
2018-08-23T18:18:50.352Z,61.50
2018-08-23T18:21:27.125Z,61.00
2018-08-23T18:24:05.968Z,61.00
2018-08-23T18:26:45.098Z,61.00
2018-08-23T18:29:23.803Z,61.00
2018-08-23T18:32:02.929Z,61.00
2018-08-23T18:34:41.424Z,60.90
2018-08-23T18:37:20.665Z,61.00
2018-08-23T18:39:59.481Z,61.00
2018-08-23T18:42:38.695Z,61.00
2018-08-23T18:45:17.674Z,61.00
2018-08-23T18:47:57.049Z,61.00
2018-08-23T18:50:36.269Z,61.00
2018-08-23T18:53:15.181Z,61.00
2018-08-23T18:55:54.247Z,61.00
2018-08-23T18:58:33.257Z,61.00
2018-08-23T19:01:12.187Z,61.00
2018-08-23T19:03:51.066Z,61.00
2018-08-23T19:06:36.026Z,61.00
2018-08-23T19:09:15.257Z,60.90
2018-08-23T19:11:54.370Z,61.00
2018-08-23T19:14:33.488Z,61.00
2018-08-23T19:17:17.439Z,61.00
2018-08-23T19:19:56.540Z,61.00
2018-08-23T19:22:35.551Z,61.00
2018-08-23T19:25:14.643Z,61.00
2018-08-23T19:27:53.573Z,61.00
2018-08-23T19:30:32.521Z,61.00
2018-08-23T19:33:04.111Z,60.90
2018-08-23T19:35:42.827Z,61.00
2018-08-23T19:38:21.581Z,61.00
2018-08-23T19:41:00.756Z,60.90
2018-08-23T19:43:39.885Z,60.90
2018-08-23T19:46:16.645Z,60.90
2018-08-23T19:49:00.563Z,61.00
2018-08-23T19:51:39.777Z,60.90
2018-08-23T19:54:17.902Z,60.90
2018-08-23T19:56:49.605Z,60.90
2018-08-23T19:59:28.475Z,60.90
2018-08-23T20:02:07.889Z,60.90
2018-08-23T20:04:47.077Z,61.00
2018-08-23T20:07:26.171Z,60.90
2018-08-23T20:10:05.049Z,60.90
2018-08-23T20:12:44.299Z,60.90
2018-08-23T20:15:24.166Z,60.90
2018-08-23T20:17:56.975Z,61.00
2018-08-23T20:20:35.939Z,60.90
2018-08-23T20:23:14.609Z,61.00
2018-08-23T20:25:51.721Z,60.80
2018-08-23T20:28:30.445Z,60.80
2018-08-23T20:31:09.731Z,60.80
2018-08-23T20:33:48.708Z,60.80
2018-08-23T20:36:27.698Z,60.90
2018-08-23T20:39:08.881Z,60.80
2018-08-23T20:41:48.669Z,60.80
2018-08-23T20:44:27.691Z,60.80
2018-08-23T20:47:06.806Z,60.80
2018-08-23T20:49:45.976Z,60.80
2018-08-23T20:52:25.146Z,60.80
2018-08-23T20:55:05.021Z,58.90
2018-08-23T20:57:46.058Z,60.00
2018-08-23T21:00:25.230Z,60.40
2018-08-23T21:02:57.461Z,61.40
2018-08-23T21:05:36.433Z,62.50
2018-08-23T21:08:15.207Z,62.90
2018-08-23T21:10:52.185Z,63.00
2018-08-23T21:13:22.465Z,63.10
2018-08-23T21:15:54.094Z,62.80
2018-08-23T21:18:26.113Z,62.80
2018-08-23T21:20:58.745Z,62.60
2018-08-23T21:23:37.823Z,62.30
2018-08-23T21:26:16.766Z,62.10
2018-08-23T21:29:02.008Z,62.00
2018-08-23T21:31:32.725Z,61.80
2018-08-23T21:34:04.135Z,61.90
2018-08-23T21:36:34.355Z,61.70
2018-08-23T21:39:07.426Z,61.70
2018-08-23T21:41:39.214Z,61.60
2018-08-23T21:44:18.315Z,61.50
2018-08-23T21:46:49.793Z,61.50
2018-08-23T21:49:21.054Z,61.40
2018-08-23T21:51:52.533Z,61.40
2018-08-23T21:54:22.352Z,61.30
2018-08-23T21:56:53.523Z,61.30
2018-08-23T21:59:32.509Z,61.30
2018-08-23T22:02:20.842Z,61.20
2018-08-23T22:04:54.854Z,61.20
2018-08-23T22:07:33.923Z,61.20
2018-08-23T22:10:12.922Z,61.10
2018-08-23T22:12:53.077Z,61.10
2018-08-23T22:15:24.690Z,61.10
2018-08-23T22:17:54.651Z,61.00
2018-08-23T22:20:24.901Z,61.00
2018-08-23T22:22:56.845Z,61.00
2018-08-23T22:25:37.309Z,61.00
2018-08-23T22:28:13.262Z,61.00
2018-08-23T22:30:45.249Z,61.00
2018-08-23T22:33:25.105Z,61.00
2018-08-23T22:36:04.018Z,60.90
2018-08-23T22:38:35.728Z,61.00
2018-08-23T22:41:07.238Z,60.90
2018-08-23T22:43:46.642Z,61.00
2018-08-23T22:46:25.600Z,61.00
2018-08-23T22:49:04.504Z,61.00
2018-08-23T22:51:37.416Z,60.90
2018-08-23T22:54:17.205Z,60.90
2018-08-23T22:56:48.837Z,60.90
2018-08-23T22:59:25.876Z,61.00
2018-08-23T23:02:05.239Z,60.90
2018-08-23T23:04:45.072Z,60.90
2018-08-23T23:07:23.974Z,60.90
2018-08-23T23:09:55.563Z,60.90
2018-08-23T23:12:27.315Z,60.90
2018-08-23T23:14:58.974Z,60.90
2018-08-23T23:17:37.851Z,60.90
2018-08-23T23:20:09.151Z,60.90
2018-08-23T23:22:40.990Z,60.90
2018-08-23T23:25:19.208Z,60.90
2018-08-23T23:27:50.439Z,60.90
2018-08-23T23:30:24.048Z,60.80
2018-08-23T23:33:03.158Z,60.90
2018-08-23T23:35:42.117Z,60.80
2018-08-23T23:38:15.678Z,60.80
2018-08-23T23:40:47.378Z,60.80
2018-08-23T23:43:17.358Z,60.90
2018-08-23T23:45:49.098Z,60.90
2018-08-23T23:48:27.948Z,60.90
2018-08-23T23:50:59.364Z,60.90
2018-08-23T23:53:38.356Z,60.80
2018-08-23T23:56:17.235Z,60.90
2018-08-23T23:58:48.852Z,61.00
