createdAt,value
2023-02-18T00:01:13.703Z,100.00
2023-02-18T00:03:42.035Z,100.00
2023-02-18T00:06:14.872Z,100.00
2023-02-18T00:08:43.542Z,100.00
2023-02-18T00:11:12.179Z,100.00
2023-02-18T00:13:41.276Z,100.00
2023-02-18T00:16:11.317Z,100.00
2023-02-18T00:18:39.446Z,100.00
2023-02-18T00:21:08.587Z,100.00
2023-02-18T00:23:36.390Z,100.00
2023-02-18T00:26:07.958Z,100.00
2023-02-18T00:28:36.264Z,100.00
2023-02-18T00:31:09.375Z,100.00
2023-02-18T00:33:37.395Z,100.00
2023-02-18T00:36:07.010Z,100.00
2023-02-18T00:38:34.896Z,100.00
2023-02-18T00:41:07.054Z,100.00
2023-02-18T00:43:39.260Z,100.00
2023-02-18T00:46:08.854Z,100.00
2023-02-18T00:48:51.379Z,100.00
2023-02-18T00:51:20.955Z,100.00
2023-02-18T00:53:54.631Z,100.00
2023-02-18T00:56:38.920Z,100.00
2023-02-18T00:59:10.230Z,100.00
2023-02-18T01:01:39.617Z,100.00
2023-02-18T01:04:09.895Z,100.00
2023-02-18T01:06:39.295Z,100.00
2023-02-18T01:09:10.787Z,100.00
2023-02-18T01:11:38.508Z,100.00
2023-02-18T01:14:10.106Z,100.00
2023-02-18T01:16:41.533Z,100.00
2023-02-18T01:19:11.866Z,100.00
2023-02-18T01:21:44.013Z,100.00
2023-02-18T01:24:13.939Z,100.00
2023-02-18T01:26:42.094Z,100.00
2023-02-18T01:29:09.718Z,100.00
2023-02-18T01:31:38.970Z,100.00
2023-02-18T01:34:06.740Z,100.00
2023-02-18T01:36:35.177Z,100.00
2023-02-18T01:39:03.438Z,100.00
2023-02-18T01:41:32.521Z,100.00
2023-02-18T01:44:15.567Z,100.00
2023-02-18T01:46:50.717Z,100.00
2023-02-18T01:49:23.285Z,100.00
2023-02-18T01:51:53.842Z,100.00
2023-02-18T01:54:25.796Z,100.00
2023-02-18T01:56:57.679Z,100.00
2023-02-18T01:59:28.523Z,100.00
2023-02-18T02:01:58.993Z,100.00
2023-02-18T02:04:27.514Z,100.00
2023-02-18T02:06:56.757Z,100.00
2023-02-18T02:09:26.566Z,100.00
2023-02-18T02:12:36.736Z,100.00
2023-02-18T02:15:20.719Z,100.00
2023-02-18T02:18:07.634Z,100.00
2023-02-18T02:20:54.886Z,100.00
2023-02-18T02:23:40.630Z,100.00
2023-02-18T02:26:26.086Z,100.00
2023-02-18T02:29:23.120Z,100.00
2023-02-18T02:32:10.705Z,100.00
2023-02-18T02:34:57.660Z,100.00
2023-02-18T02:37:30.644Z,100.00
2023-02-18T02:40:05.200Z,100.00
2023-02-18T02:42:41.870Z,100.00
2023-02-18T02:45:16.159Z,100.00
2023-02-18T02:47:47.199Z,100.00
2023-02-18T02:50:20.289Z,100.00
2023-02-18T02:52:51.593Z,100.00
2023-02-18T02:55:19.462Z,100.00
2023-02-18T02:57:52.117Z,100.00
2023-02-18T03:00:21.913Z,100.00
2023-02-18T03:03:10.557Z,100.00
2023-02-18T03:05:51.535Z,100.00
2023-02-18T03:08:31.528Z,100.00
2023-02-18T03:11:05.182Z,100.00
2023-02-18T03:13:43.571Z,100.00
2023-02-18T03:16:16.306Z,100.00
2023-02-18T03:18:47.073Z,100.00
2023-02-18T03:21:18.182Z,100.00
2023-02-18T03:23:47.814Z,100.00
2023-02-18T03:26:16.344Z,100.00
2023-02-18T03:28:45.052Z,100.00
2023-02-18T03:31:15.008Z,100.00
2023-02-18T03:33:46.122Z,100.00
2023-02-18T03:36:13.988Z,100.00
2023-02-18T03:38:45.502Z,100.00
2023-02-18T03:41:13.210Z,100.00
2023-02-18T03:43:41.585Z,100.00
2023-02-18T03:46:09.570Z,100.00
2023-02-18T03:48:37.549Z,100.00
2023-02-18T03:51:05.419Z,100.00
2023-02-18T03:53:32.987Z,100.00
2023-02-18T03:56:01.887Z,100.00
2023-02-18T03:58:29.578Z,100.00
2023-02-18T04:00:57.238Z,100.00
2023-02-18T04:03:24.874Z,100.00
2023-02-18T04:05:52.572Z,100.00
2023-02-18T04:08:20.166Z,100.00
2023-02-18T04:10:47.773Z,100.00
2023-02-18T04:13:17.563Z,100.00
2023-02-18T04:15:45.210Z,100.00
2023-02-18T04:18:13.443Z,100.00
2023-02-18T04:20:41.062Z,100.00
2023-02-18T04:23:08.766Z,100.00
2023-02-18T04:25:36.886Z,100.00
2023-02-18T04:28:04.779Z,100.00
2023-02-18T04:30:34.366Z,100.00
2023-02-18T04:33:02.037Z,100.00
2023-02-18T04:35:29.654Z,100.00
2023-02-18T04:37:57.389Z,100.00
2023-02-18T04:40:26.694Z,100.00
2023-02-18T04:42:54.376Z,100.00
2023-02-18T04:45:22.043Z,100.00
2023-02-18T04:47:51.007Z,100.00
2023-02-18T04:50:18.903Z,100.00
2023-02-18T04:52:46.543Z,100.00
2023-02-18T04:55:14.160Z,100.00
2023-02-18T04:57:41.746Z,100.00
2023-02-18T05:00:11.216Z,100.00
2023-02-18T05:02:38.795Z,100.00
2023-02-18T05:05:07.912Z,100.00
2023-02-18T05:07:35.531Z,100.00
2023-02-18T05:10:03.271Z,100.00
2023-02-18T05:12:30.921Z,100.00
2023-02-18T05:14:58.552Z,100.00
2023-02-18T05:17:26.341Z,100.00
2023-02-18T05:19:53.986Z,100.00
2023-02-18T05:22:22.973Z,100.00
2023-02-18T05:24:50.561Z,100.00
2023-02-18T05:27:18.194Z,100.00
2023-02-18T05:29:46.017Z,100.00
2023-02-18T05:32:13.672Z,100.00
2023-02-18T05:34:41.488Z,100.00
2023-02-18T05:37:09.785Z,100.00
2023-02-18T05:39:39.075Z,100.00
2023-02-18T05:42:06.925Z,100.00
2023-02-18T05:44:34.017Z,100.00
2023-02-18T05:47:03.950Z,100.00
2023-02-18T05:49:32.714Z,100.00
2023-02-18T05:52:00.852Z,99.67
2023-02-18T05:54:30.757Z,100.00
2023-02-18T06:02:14.773Z,97.31
2023-02-18T06:04:44.881Z,96.80
2023-02-18T06:07:14.341Z,96.40
2023-02-18T06:09:42.250Z,95.58
2023-02-18T06:12:09.953Z,94.94
2023-02-18T06:14:37.623Z,95.08
2023-02-18T06:17:05.271Z,94.99
2023-02-18T06:19:32.991Z,94.32
2023-02-18T06:22:00.763Z,93.50
2023-02-18T06:24:29.804Z,93.44
2023-02-18T06:26:57.600Z,93.09
2023-02-18T06:29:25.597Z,92.04
2023-02-18T06:31:53.432Z,92.20
2023-02-18T06:34:21.379Z,91.92
2023-02-18T06:36:49.140Z,91.08
2023-02-18T06:39:16.847Z,90.85
2023-02-18T06:41:45.996Z,91.10
2023-02-18T06:44:15.318Z,91.77
2023-02-18T06:46:42.991Z,91.34
2023-02-18T06:49:10.569Z,91.27
2023-02-18T06:51:38.480Z,91.62
2023-02-18T06:54:06.760Z,90.79
2023-02-18T06:56:41.675Z,90.28
2023-02-18T06:59:11.726Z,89.84
2023-02-18T07:01:39.428Z,88.66
2023-02-18T07:04:07.314Z,88.94
2023-02-18T07:06:36.784Z,89.06
2023-02-18T07:11:32.177Z,88.53
2023-02-18T07:13:59.934Z,89.09
2023-02-18T07:16:29.148Z,88.69
2023-02-18T07:18:56.920Z,88.59
2023-02-18T07:21:24.683Z,88.55
2023-02-18T07:23:52.298Z,89.25
2023-02-18T07:26:19.966Z,89.54
2023-02-18T07:28:47.811Z,90.29
2023-02-18T07:31:15.684Z,90.39
2023-02-18T07:33:45.017Z,90.13
2023-02-18T07:36:12.944Z,90.08
2023-02-18T07:38:42.051Z,89.41
2023-02-18T07:41:16.564Z,89.40
2023-02-18T07:43:44.248Z,89.09
2023-02-18T07:46:13.618Z,89.62
2023-02-18T07:48:41.279Z,89.12
2023-02-18T07:51:12.764Z,90.02
2023-02-18T07:53:41.331Z,89.14
2023-02-18T07:56:09.493Z,88.57
2023-02-18T07:58:39.647Z,88.35
2023-02-18T08:01:08.259Z,88.68
2023-02-18T08:03:35.974Z,88.07
2023-02-18T08:06:04.186Z,88.95
2023-02-18T08:08:38.400Z,87.56
2023-02-18T08:11:18.400Z,86.94
2023-02-18T08:13:47.279Z,86.39
2023-02-18T08:16:15.438Z,85.73
2023-02-18T08:18:43.502Z,86.20
2023-02-18T08:21:11.845Z,86.71
2023-02-18T08:23:41.137Z,87.21
2023-02-18T08:26:09.403Z,88.18
2023-02-18T08:28:39.140Z,87.92
2023-02-18T08:31:07.265Z,86.65
2023-02-18T08:33:35.389Z,86.77
2023-02-18T08:36:03.041Z,86.09
2023-02-18T08:38:30.835Z,86.40
2023-02-18T08:41:04.820Z,85.89
2023-02-18T08:43:32.489Z,85.55
2023-02-18T08:46:00.750Z,85.55
2023-02-18T08:48:30.238Z,85.71
2023-02-18T08:50:58.034Z,85.49
2023-02-18T08:53:25.659Z,84.85
2023-02-18T08:55:53.535Z,84.27
2023-02-18T08:58:22.659Z,84.41
2023-02-18T09:00:50.265Z,84.49
2023-02-18T09:03:18.041Z,84.43
2023-02-18T09:05:48.321Z,83.63
2023-02-18T09:08:15.992Z,83.29
2023-02-18T09:10:45.999Z,83.15
2023-02-18T09:13:13.925Z,83.86
2023-02-18T09:15:42.979Z,83.79
2023-02-18T09:18:10.651Z,82.72
2023-02-18T09:20:41.006Z,83.58
2023-02-18T09:23:08.683Z,82.54
2023-02-18T09:25:38.928Z,81.30
2023-02-18T09:28:06.505Z,82.17
2023-02-18T09:30:34.192Z,81.33
2023-02-18T09:33:03.279Z,80.94
2023-02-18T09:35:30.928Z,80.83
2023-02-18T09:37:59.011Z,80.74
2023-02-18T09:40:29.108Z,80.71
2023-02-18T09:43:00.107Z,80.68
2023-02-18T09:45:30.873Z,79.75
2023-02-18T09:47:58.555Z,80.35
2023-02-18T09:50:32.364Z,80.37
2023-02-18T09:53:00.900Z,79.68
2023-02-18T09:55:31.378Z,79.83
2023-02-18T09:58:02.678Z,79.39
2023-02-18T10:00:33.842Z,80.25
2023-02-18T10:03:05.764Z,79.29
2023-02-18T10:05:35.793Z,79.42
2023-02-18T10:08:06.599Z,79.32
2023-02-18T10:10:38.823Z,79.33
2023-02-18T10:13:12.013Z,79.22
2023-02-18T10:15:40.119Z,79.77
2023-02-18T10:18:20.259Z,79.62
2023-02-18T10:20:49.864Z,80.07
2023-02-18T10:23:18.333Z,80.45
2023-02-18T10:25:47.592Z,79.81
2023-02-18T10:28:17.369Z,80.66
2023-02-18T10:30:48.161Z,81.11
2023-02-18T10:33:28.719Z,81.67
2023-02-18T10:36:04.373Z,81.63
2023-02-18T10:38:36.304Z,81.90
2023-02-18T10:41:09.015Z,82.36
2023-02-18T10:43:41.394Z,83.35
2023-02-18T10:46:17.086Z,82.14
2023-02-18T10:49:03.977Z,83.33
2023-02-18T10:51:35.717Z,82.56
2023-02-18T10:54:03.364Z,82.55
2023-02-18T10:56:43.552Z,81.68
2023-02-18T10:59:13.861Z,81.81
2023-02-18T11:01:43.975Z,81.52
2023-02-18T11:04:16.790Z,81.64
2023-02-18T11:06:48.226Z,82.08
2023-02-18T11:09:31.955Z,81.96
2023-02-18T11:12:08.463Z,81.05
2023-02-18T11:14:43.041Z,81.63
2023-02-18T11:17:22.346Z,81.82
2023-02-18T11:19:55.427Z,81.71
2023-02-18T11:22:26.369Z,81.30
2023-02-18T11:24:56.436Z,82.11
2023-02-18T11:27:27.763Z,80.87
2023-02-18T11:30:01.388Z,81.25
2023-02-18T11:32:30.247Z,80.93
2023-02-18T11:34:57.977Z,80.37
2023-02-18T11:37:27.025Z,79.61
2023-02-18T11:39:56.479Z,79.69
2023-02-18T11:42:26.606Z,79.85
2023-02-18T11:44:56.480Z,79.89
2023-02-18T11:47:28.008Z,80.20
2023-02-18T11:50:18.753Z,79.32
2023-02-18T11:52:49.237Z,79.76
2023-02-18T11:55:19.800Z,79.87
2023-02-18T11:57:50.801Z,79.98
2023-02-18T12:00:23.935Z,80.20
2023-02-18T12:02:53.061Z,78.69
2023-02-18T12:05:23.980Z,78.96
2023-02-18T12:07:56.596Z,79.58
2023-02-18T12:10:28.521Z,79.48
2023-02-18T12:13:02.216Z,79.50
2023-02-18T12:15:38.033Z,79.00
2023-02-18T12:18:23.023Z,79.58
2023-02-18T12:21:06.697Z,79.69
2023-02-18T12:23:40.291Z,79.73
2023-02-18T12:26:19.693Z,80.48
2023-02-18T12:28:58.845Z,80.09
2023-02-18T12:31:43.460Z,80.42
2023-02-18T12:34:25.981Z,80.01
2023-02-18T12:37:02.610Z,80.13
2023-02-18T12:39:42.260Z,80.34
2023-02-18T12:42:31.611Z,79.99
2023-02-18T12:45:18.424Z,80.24
2023-02-18T12:48:14.479Z,80.93
2023-02-18T12:50:55.937Z,81.27
2023-02-18T12:53:43.369Z,81.19
2023-02-18T12:56:39.480Z,80.79
2023-02-18T12:59:13.052Z,80.70
2023-02-18T13:01:50.211Z,80.78
2023-02-18T13:04:25.857Z,80.80
2023-02-18T13:07:17.207Z,81.16
2023-02-18T13:09:57.394Z,80.95
2023-02-18T13:12:32.674Z,81.29
2023-02-18T13:15:02.872Z,80.78
2023-02-18T13:17:33.861Z,80.51
2023-02-18T13:20:04.785Z,79.50
2023-02-18T13:22:33.085Z,79.61
2023-02-18T13:25:03.515Z,79.43
2023-02-18T13:27:37.967Z,79.95
2023-02-18T13:30:20.197Z,79.99
2023-02-18T13:32:55.888Z,79.87
2023-02-18T13:35:26.892Z,81.18
2023-02-18T13:38:04.807Z,80.47
2023-02-18T13:40:33.344Z,80.84
2023-02-18T13:43:20.984Z,80.45
2023-02-18T13:46:10.653Z,81.46
2023-02-18T13:48:44.639Z,82.12
2023-02-18T13:51:13.694Z,82.17
2023-02-18T13:53:43.785Z,82.37
2023-02-18T13:56:12.617Z,82.24
2023-02-18T13:58:43.566Z,82.54
2023-02-18T14:01:21.728Z,82.95
2023-02-18T14:03:55.075Z,83.24
2023-02-18T14:06:24.903Z,83.38
2023-02-18T14:08:53.502Z,83.50
2023-02-18T14:11:42.374Z,82.74
2023-02-18T14:14:35.520Z,83.18
2023-02-18T14:17:37.310Z,83.05
2023-02-18T14:20:34.509Z,83.59
2023-02-18T14:23:02.074Z,84.05
2023-02-18T14:25:37.298Z,84.27
2023-02-18T14:31:51.802Z,84.37
2023-02-18T14:34:51.671Z,84.65
2023-02-18T14:37:33.480Z,84.69
2023-02-18T14:40:13.072Z,84.61
2023-02-18T14:42:45.749Z,84.91
2023-02-18T14:45:20.654Z,85.21
2023-02-18T14:48:15.730Z,85.25
2023-02-18T14:50:45.677Z,85.08
2023-02-18T14:53:18.437Z,85.15
2023-02-18T14:55:48.102Z,85.81
2023-02-18T14:58:25.200Z,85.42
2023-02-18T15:00:52.821Z,85.63
2023-02-18T15:03:22.809Z,85.99
2023-02-18T15:05:51.920Z,85.95
2023-02-18T15:08:21.145Z,86.49
2023-02-18T15:10:51.242Z,86.45
2023-02-18T15:13:21.178Z,87.16
2023-02-18T15:15:54.324Z,87.76
2023-02-18T15:18:31.940Z,87.11
2023-02-18T15:21:02.125Z,87.66
2023-02-18T15:23:30.424Z,87.75
2023-02-18T15:25:58.668Z,88.27
2023-02-18T15:28:28.838Z,87.75
2023-02-18T15:30:58.272Z,87.65
2023-02-18T15:33:28.708Z,88.27
2023-02-18T15:36:04.998Z,88.29
2023-02-18T15:38:33.205Z,88.45
2023-02-18T15:41:01.503Z,89.22
2023-02-18T15:43:29.983Z,89.43
2023-02-18T15:45:58.888Z,89.29
2023-02-18T15:48:33.367Z,89.44
2023-02-18T15:51:15.809Z,90.58
2023-02-18T15:53:46.625Z,90.79
2023-02-18T15:56:22.256Z,90.66
2023-02-18T15:58:49.833Z,91.22
2023-02-18T16:01:28.265Z,90.61
2023-02-18T16:03:57.381Z,90.31
2023-02-18T16:06:27.245Z,90.06
2023-02-18T16:09:00.054Z,90.35
2023-02-18T16:11:33.560Z,90.39
2023-02-18T16:14:01.262Z,91.33
2023-02-18T16:16:31.131Z,91.26
2023-02-18T16:19:00.133Z,90.52
2023-02-18T16:21:33.619Z,91.41
2023-02-18T16:24:02.662Z,92.02
2023-02-18T16:26:33.328Z,91.88
2023-02-18T16:29:14.434Z,92.72
2023-02-18T16:31:42.608Z,92.09
2023-02-18T16:34:11.730Z,92.12
2023-02-18T16:37:03.249Z,93.52
2023-02-18T16:39:34.639Z,93.23
2023-02-18T16:42:02.530Z,93.13
2023-02-18T16:44:30.232Z,93.37
2023-02-18T16:46:58.121Z,93.40
2023-02-18T16:49:27.123Z,93.78
2023-02-18T16:51:54.822Z,94.05
2023-02-18T16:54:22.458Z,94.67
2023-02-18T16:56:50.258Z,94.99
2023-02-18T16:59:17.948Z,95.57
2023-02-18T17:01:48.238Z,95.38
2023-02-18T17:04:17.387Z,95.65
2023-02-18T17:06:47.304Z,96.41
2023-02-18T17:09:16.984Z,95.28
2023-02-18T17:11:45.408Z,95.77
2023-02-18T17:14:14.804Z,95.70
2023-02-18T17:16:42.494Z,96.03
2023-02-18T17:19:12.956Z,96.49
2023-02-18T17:21:40.568Z,95.95
2023-02-18T17:24:12.483Z,96.21
2023-02-18T17:26:40.053Z,96.68
2023-02-18T17:29:09.603Z,96.50
2023-02-18T17:31:39.490Z,96.33
2023-02-18T17:34:09.672Z,96.65
2023-02-18T17:36:37.658Z,97.57
2023-02-18T17:39:10.568Z,98.08
2023-02-18T17:41:38.693Z,97.42
2023-02-18T17:44:12.354Z,97.27
2023-02-18T17:46:39.950Z,97.21
2023-02-18T17:49:07.583Z,97.55
2023-02-18T17:51:36.889Z,97.42
2023-02-18T17:54:04.562Z,97.91
2023-02-18T17:56:35.465Z,98.06
2023-02-18T17:59:03.102Z,97.52
2023-02-18T18:01:30.711Z,96.71
2023-02-18T18:03:58.293Z,98.06
2023-02-18T18:06:25.836Z,98.15
2023-02-18T18:08:53.406Z,97.44
2023-02-18T18:11:22.288Z,97.60
2023-02-18T18:13:52.806Z,97.37
2023-02-18T18:16:21.290Z,97.36
2023-02-18T18:18:49.219Z,98.01
2023-02-18T18:21:20.935Z,98.19
2023-02-18T18:23:48.832Z,98.96
2023-02-18T18:26:16.587Z,98.47
2023-02-18T18:28:45.951Z,97.83
2023-02-18T18:31:17.851Z,97.85
2023-02-18T18:33:48.730Z,96.99
2023-02-18T18:36:16.599Z,97.76
2023-02-18T18:38:44.254Z,97.96
2023-02-18T18:41:15.300Z,97.54
2023-02-18T18:43:42.967Z,98.07
2023-02-18T18:46:10.607Z,98.03
2023-02-18T18:48:39.686Z,97.87
2023-02-18T18:51:07.605Z,97.23
2023-02-18T18:53:36.239Z,97.27
2023-02-18T18:56:06.338Z,97.09
2023-02-18T18:58:34.269Z,97.83
2023-02-18T19:01:03.529Z,97.75
2023-02-18T19:03:31.478Z,97.50
2023-02-18T19:06:00.657Z,96.67
2023-02-18T19:08:29.241Z,97.29
2023-02-18T19:10:58.163Z,97.11
2023-02-18T19:13:28.968Z,97.04
2023-02-18T19:16:01.708Z,97.42
2023-02-18T19:18:30.014Z,96.96
2023-02-18T19:20:57.711Z,97.40
2023-02-18T19:23:26.767Z,97.42
2023-02-18T19:25:54.352Z,97.70
2023-02-18T19:28:21.919Z,97.55
2023-02-18T19:30:50.027Z,97.86
2023-02-18T19:33:17.855Z,97.83
2023-02-18T19:35:45.987Z,97.49
2023-02-18T19:38:14.884Z,98.25
2023-02-18T19:40:44.305Z,97.03
2023-02-18T19:43:13.064Z,97.28
2023-02-18T19:45:44.624Z,97.05
2023-02-18T19:48:13.066Z,97.36
2023-02-18T19:50:41.101Z,97.48
2023-02-18T19:53:09.041Z,97.61
2023-02-18T19:55:40.103Z,97.31
2023-02-18T19:58:09.174Z,97.58
2023-02-18T20:00:36.796Z,97.48
2023-02-18T20:03:04.460Z,96.96
2023-02-18T20:05:32.060Z,96.93
2023-02-18T20:07:59.759Z,97.11
2023-02-18T20:10:27.880Z,97.48
2023-02-18T20:12:55.552Z,97.10
2023-02-18T20:15:24.695Z,97.15
2023-02-18T20:17:52.416Z,97.49
2023-02-18T20:20:22.318Z,96.88
2023-02-18T20:22:49.920Z,96.82
2023-02-18T20:25:17.603Z,97.40
2023-02-18T20:27:59.814Z,97.76
2023-02-18T20:30:30.033Z,97.21
2023-02-18T20:32:57.716Z,97.45
2023-02-18T20:35:25.426Z,97.08
2023-02-18T20:37:53.097Z,97.90
2023-02-18T20:40:20.720Z,98.17
2023-02-18T20:42:48.379Z,97.74
2023-02-18T20:45:16.190Z,97.98
2023-02-18T20:47:45.212Z,97.75
2023-02-18T20:50:12.804Z,97.66
2023-02-18T20:52:40.600Z,98.09
2023-02-18T20:55:08.353Z,97.88
2023-02-18T20:57:36.016Z,97.66
2023-02-18T21:00:05.948Z,97.51
2023-02-18T21:02:33.613Z,97.78
2023-02-18T21:05:02.511Z,97.45
2023-02-18T21:07:30.119Z,98.04
2023-02-18T21:09:57.720Z,97.95
2023-02-18T21:12:25.533Z,97.91
2023-02-18T21:14:53.159Z,98.22
2023-02-18T21:17:22.057Z,97.85
2023-02-18T21:19:49.782Z,98.20
2023-02-18T21:22:18.941Z,98.68
2023-02-18T21:24:46.570Z,98.93
2023-02-18T21:27:14.223Z,98.51
2023-02-18T21:29:41.886Z,98.87
2023-02-18T21:32:09.569Z,98.46
2023-02-18T21:34:37.261Z,98.67
2023-02-18T21:37:04.911Z,98.50
2023-02-18T21:39:33.967Z,98.58
2023-02-18T21:42:04.049Z,99.26
2023-02-18T21:44:41.710Z,99.09
2023-02-18T21:47:10.170Z,99.16
2023-02-18T21:49:37.749Z,98.88
2023-02-18T21:52:09.278Z,99.35
2023-02-18T21:54:40.381Z,99.42
2023-02-18T21:57:11.057Z,100.00
2023-02-18T21:59:38.959Z,100.00
2023-02-18T22:02:08.304Z,99.79
2023-02-18T22:04:37.522Z,99.23
2023-02-18T22:07:05.343Z,99.25
2023-02-18T22:09:33.029Z,99.31
2023-02-18T22:12:02.159Z,99.69
2023-02-18T22:14:30.000Z,99.44
2023-02-18T22:16:57.762Z,99.03
2023-02-18T22:19:25.688Z,99.93
2023-02-18T22:21:53.455Z,99.52
2023-02-18T22:24:21.028Z,99.19
2023-02-18T22:26:48.994Z,99.39
2023-02-18T22:29:19.728Z,99.52
2023-02-18T22:31:48.012Z,99.37
2023-02-18T22:34:15.640Z,99.99
2023-02-18T22:36:43.516Z,99.41
2023-02-18T22:39:11.642Z,99.97
2023-02-18T22:41:39.432Z,99.63
2023-02-18T22:44:09.425Z,99.91
2023-02-18T22:46:38.644Z,100.00
2023-02-18T22:49:07.561Z,100.00
2023-02-18T22:51:37.814Z,100.00
2023-02-18T22:54:07.327Z,99.64
2023-02-18T22:56:34.953Z,100.00
2023-02-18T22:59:02.618Z,100.00
2023-02-18T23:01:32.857Z,100.00
2023-02-18T23:04:05.585Z,100.00
2023-02-18T23:06:33.397Z,100.00
2023-02-18T23:09:01.210Z,99.95
2023-02-18T23:11:28.933Z,100.00
2023-02-18T23:14:14.933Z,100.00
2023-02-18T23:17:00.182Z,100.00
2023-02-18T23:19:30.645Z,100.00
2023-02-18T23:21:58.886Z,100.00
2023-02-18T23:24:26.551Z,100.00
2023-02-18T23:26:54.183Z,100.00
2023-02-18T23:29:22.098Z,100.00
2023-02-18T23:31:49.800Z,100.00
2023-02-18T23:34:18.247Z,100.00
2023-02-18T23:36:47.888Z,100.00
2023-02-18T23:39:18.570Z,100.00
2023-02-18T23:41:46.544Z,100.00
2023-02-18T23:44:15.756Z,100.00
2023-02-18T23:46:44.761Z,100.00
2023-02-18T23:49:14.913Z,100.00
2023-02-18T23:51:42.714Z,100.00
2023-02-18T23:54:12.185Z,100.00
2023-02-18T23:56:40.092Z,100.00
2023-02-18T23:59:08.157Z,100.00
