createdAt,value
2023-07-17T03:01:41.238Z,10.63
2023-07-17T03:04:09.156Z,7.57
2023-07-17T03:06:37.058Z,10.45
2023-07-17T03:09:05.020Z,12.00
2023-07-17T03:11:32.957Z,10.00
2023-07-17T03:14:00.879Z,9.45
2023-07-17T03:16:28.938Z,10.50
2023-07-17T03:18:58.304Z,8.85
2023-07-17T03:21:26.353Z,9.23
2023-07-17T03:23:54.322Z,9.27
2023-07-17T03:26:22.187Z,8.82
2023-07-17T03:28:50.537Z,9.95
2023-07-17T03:31:18.642Z,11.65
2023-07-17T03:33:47.673Z,11.70
2023-07-17T03:36:17.083Z,11.10
2023-07-17T03:38:45.125Z,9.40
2023-07-17T03:41:13.187Z,8.13
2023-07-17T03:43:41.501Z,9.50
2023-07-17T03:46:09.757Z,11.30
2023-07-17T03:48:37.792Z,9.63
2023-07-17T03:51:09.147Z,8.30
2023-07-17T03:53:39.919Z,9.82
2023-07-17T03:56:07.920Z,7.20
2023-07-17T03:58:35.849Z,10.88
2023-07-17T04:01:03.999Z,8.43
2023-07-17T04:03:40.315Z,11.93
2023-07-17T04:06:09.377Z,7.75
2023-07-17T04:08:38.650Z,8.75
2023-07-17T04:11:07.005Z,9.48
2023-07-17T04:13:35.819Z,8.88
2023-07-17T04:16:04.809Z,10.75
2023-07-17T04:18:33.147Z,8.55
2023-07-17T04:21:02.150Z,8.35
2023-07-17T04:23:31.273Z,8.18
2023-07-17T04:26:03.073Z,9.85
2023-07-17T04:28:31.069Z,10.57
2023-07-17T04:30:59.188Z,9.00
2023-07-17T04:33:28.294Z,8.02
2023-07-17T04:35:57.593Z,9.63
2023-07-17T04:38:25.960Z,9.05
2023-07-17T04:40:54.025Z,9.70
2023-07-17T04:43:23.266Z,9.52
2023-07-17T04:45:51.631Z,9.25
2023-07-17T04:48:22.571Z,9.82
2023-07-17T04:50:50.565Z,8.93
2023-07-17T04:53:18.657Z,12.43
2023-07-17T04:55:46.727Z,8.90
2023-07-17T04:58:14.901Z,7.70
2023-07-17T05:00:47.650Z,7.70
2023-07-17T05:03:16.034Z,10.52
2023-07-17T05:05:49.856Z,10.98
2023-07-17T05:08:18.514Z,11.10
2023-07-17T05:10:53.794Z,9.57
2023-07-17T05:13:22.827Z,9.23
2023-07-17T05:15:52.868Z,8.60
2023-07-17T05:18:21.343Z,9.30
2023-07-17T05:20:50.624Z,10.88
2023-07-17T05:23:19.058Z,10.18
2023-07-17T05:25:54.608Z,9.77
2023-07-17T05:28:23.696Z,11.05
2023-07-17T05:30:57.596Z,8.70
2023-07-17T05:33:26.823Z,8.98
2023-07-17T05:35:54.884Z,10.32
2023-07-17T05:38:25.101Z,8.10
2023-07-17T05:41:00.692Z,9.65
2023-07-17T05:43:28.753Z,12.07
2023-07-17T05:46:05.175Z,10.82
2023-07-17T05:48:34.276Z,12.63
2023-07-17T05:51:02.261Z,11.48
2023-07-17T05:53:30.950Z,10.60
2023-07-17T05:55:58.895Z,9.95
2023-07-17T05:58:26.852Z,9.52
2023-07-17T06:00:55.204Z,9.57
2023-07-17T06:03:24.524Z,8.50
2023-07-17T06:05:52.396Z,9.95
2023-07-17T06:08:20.493Z,8.43
2023-07-17T06:10:48.438Z,7.78
2023-07-17T06:13:17.579Z,8.30
2023-07-17T06:15:45.741Z,8.68
2023-07-17T06:18:13.897Z,10.93
2023-07-17T06:20:43.166Z,10.13
2023-07-17T06:23:11.079Z,11.30
2023-07-17T06:25:39.915Z,8.50
2023-07-17T06:28:09.258Z,10.63
2023-07-17T06:30:37.542Z,9.50
2023-07-17T06:33:05.637Z,8.05
2023-07-17T06:35:33.671Z,9.60
2023-07-17T06:38:02.949Z,9.13
2023-07-17T06:40:30.900Z,7.68
2023-07-17T06:42:59.140Z,10.88
2023-07-17T06:45:27.013Z,7.85
2023-07-17T06:47:54.976Z,8.40
2023-07-17T06:50:22.941Z,7.70
2023-07-17T06:52:50.817Z,8.05
2023-07-17T06:55:20.761Z,8.52
2023-07-17T06:57:48.675Z,9.25
2023-07-17T07:00:17.205Z,8.07
2023-07-17T07:02:45.169Z,9.55
2023-07-17T07:05:13.325Z,8.02
2023-07-17T07:07:41.979Z,11.07
2023-07-17T07:10:10.519Z,9.85
2023-07-17T07:12:39.762Z,7.90
2023-07-17T07:15:09.136Z,8.77
2023-07-17T07:17:37.108Z,9.52
2023-07-17T07:20:06.059Z,8.80
2023-07-17T07:22:34.023Z,10.20
2023-07-17T07:25:01.972Z,7.95
2023-07-17T07:27:32.141Z,7.18
2023-07-17T07:30:01.453Z,8.40
2023-07-17T07:32:34.274Z,5.80
2023-07-17T07:35:02.248Z,7.90
2023-07-17T07:37:30.217Z,7.57
2023-07-17T07:39:58.437Z,6.30
2023-07-17T07:42:26.363Z,5.88
2023-07-17T07:44:54.256Z,8.18
2023-07-17T07:47:23.564Z,6.55
2023-07-17T07:49:52.271Z,8.20
2023-07-17T07:52:21.151Z,6.72
2023-07-17T07:54:49.134Z,6.40
2023-07-17T07:57:17.066Z,5.55
2023-07-17T07:59:44.985Z,7.28
2023-07-17T08:02:13.302Z,10.32
2023-07-17T08:04:42.878Z,7.93
2023-07-17T08:07:10.924Z,6.18
2023-07-17T08:09:38.927Z,9.10
2023-07-17T08:12:07.482Z,6.93
2023-07-17T08:14:35.510Z,6.97
2023-07-17T08:17:03.823Z,9.75
2023-07-17T08:19:31.713Z,7.00
2023-07-17T08:22:00.935Z,5.47
2023-07-17T08:24:28.876Z,8.73
2023-07-17T08:26:57.239Z,6.38
2023-07-17T08:29:25.247Z,7.90
2023-07-17T08:31:53.224Z,7.82
2023-07-17T08:34:21.944Z,6.63
2023-07-17T08:36:49.847Z,7.60
2023-07-17T08:39:19.140Z,6.28
2023-07-17T08:41:47.938Z,4.78
2023-07-17T08:44:18.557Z,6.75
2023-07-17T08:46:48.002Z,5.50
2023-07-17T08:49:18.292Z,7.63
2023-07-17T08:51:48.714Z,7.07
2023-07-17T08:54:29.238Z,4.70
2023-07-17T08:57:03.741Z,6.28
2023-07-17T08:59:32.494Z,6.93
2023-07-17T09:02:01.404Z,6.50
2023-07-17T09:04:31.679Z,7.15
2023-07-17T09:06:59.710Z,8.00
2023-07-17T09:09:29.022Z,5.70
2023-07-17T09:12:17.283Z,6.00
2023-07-17T09:14:45.323Z,7.03
2023-07-17T09:17:13.449Z,6.78
2023-07-17T09:19:43.464Z,8.07
2023-07-17T09:22:12.147Z,5.30
2023-07-17T09:24:41.408Z,6.03
2023-07-17T09:27:09.494Z,7.43
2023-07-17T09:29:42.690Z,5.82
2023-07-17T09:32:19.727Z,6.40
2023-07-17T09:34:52.040Z,6.03
2023-07-17T09:37:20.060Z,6.43
2023-07-17T09:39:53.743Z,5.38
2023-07-17T09:42:24.951Z,3.90
2023-07-17T09:44:53.799Z,4.10
2023-07-17T09:47:22.368Z,3.65
2023-07-17T09:49:52.229Z,5.03
2023-07-17T09:52:20.764Z,4.93
2023-07-17T09:54:52.124Z,7.82
2023-07-17T09:57:28.726Z,5.25
2023-07-17T09:59:58.883Z,4.93
2023-07-17T10:02:31.614Z,3.42
2023-07-17T10:05:02.246Z,5.63
2023-07-17T10:07:31.878Z,5.05
2023-07-17T10:10:02.264Z,5.03
2023-07-17T10:12:31.647Z,4.97
2023-07-17T10:15:00.962Z,4.90
2023-07-17T10:17:33.353Z,3.47
2023-07-17T10:20:04.062Z,5.20
2023-07-17T10:22:36.645Z,6.00
2023-07-17T10:25:28.332Z,5.80
2023-07-17T10:28:00.845Z,3.85
2023-07-17T10:30:31.106Z,4.45
2023-07-17T10:33:15.019Z,2.97
2023-07-17T10:35:51.324Z,3.47
2023-07-17T10:38:25.108Z,4.20
2023-07-17T10:41:05.567Z,2.40
2023-07-17T10:43:34.774Z,2.55
2023-07-17T10:46:08.995Z,4.30
2023-07-17T10:48:37.174Z,4.38
2023-07-17T10:51:05.472Z,3.88
2023-07-17T10:53:38.417Z,5.05
2023-07-17T10:56:08.528Z,5.95
2023-07-17T10:58:36.421Z,4.28
2023-07-17T11:01:06.407Z,5.60
2023-07-17T11:03:34.422Z,4.93
2023-07-17T11:06:02.312Z,4.15
2023-07-17T11:08:30.241Z,3.25
2023-07-17T11:10:58.213Z,3.47
2023-07-17T11:13:33.278Z,3.08
2023-07-17T11:16:08.702Z,3.33
2023-07-17T11:18:45.227Z,3.72
2023-07-17T11:21:13.641Z,7.20
2023-07-17T11:23:52.358Z,4.47
2023-07-17T11:26:22.052Z,2.53
2023-07-17T11:28:53.138Z,4.60
2023-07-17T11:31:22.384Z,3.33
2023-07-17T11:33:58.733Z,3.92
2023-07-17T11:36:27.109Z,2.75
2023-07-17T11:38:59.029Z,4.18
2023-07-17T11:41:27.426Z,4.40
2023-07-17T11:44:00.071Z,6.05
2023-07-17T11:46:28.176Z,3.25
2023-07-17T11:48:56.474Z,3.25
2023-07-17T11:51:27.991Z,4.55
2023-07-17T11:53:57.363Z,3.67
2023-07-17T11:56:35.212Z,3.63
2023-07-17T11:59:05.257Z,5.10
2023-07-17T12:01:34.145Z,5.43
2023-07-17T12:04:17.420Z,3.20
2023-07-17T12:06:45.342Z,4.50
2023-07-17T12:09:13.639Z,2.55
2023-07-17T12:11:41.774Z,6.65
2023-07-17T12:14:11.023Z,4.05
2023-07-17T12:16:38.946Z,4.43
2023-07-17T12:19:06.894Z,4.88
2023-07-17T12:21:39.716Z,3.30
2023-07-17T12:24:09.719Z,3.75
2023-07-17T12:26:37.729Z,3.55
2023-07-17T12:29:05.721Z,4.43
2023-07-17T12:31:35.330Z,4.18
2023-07-17T12:34:03.262Z,5.32
2023-07-17T12:36:31.280Z,4.63
2023-07-17T12:39:13.347Z,3.08
2023-07-17T12:41:41.302Z,3.47
2023-07-17T12:44:10.214Z,4.22
2023-07-17T12:46:39.483Z,3.33
2023-07-17T12:49:07.533Z,5.45
2023-07-17T12:51:35.455Z,4.22
2023-07-17T12:54:03.782Z,3.75
2023-07-17T12:56:32.725Z,5.53
2023-07-17T12:59:00.949Z,4.00
2023-07-17T13:01:29.111Z,2.85
2023-07-17T13:03:58.573Z,4.10
2023-07-17T13:06:27.267Z,5.13
2023-07-17T13:08:55.222Z,6.65
2023-07-17T13:11:23.457Z,4.38
2023-07-17T13:13:51.769Z,5.38
2023-07-17T13:16:19.761Z,3.95
2023-07-17T13:18:47.783Z,4.10
2023-07-17T13:21:17.205Z,3.22
2023-07-17T13:23:45.372Z,3.47
2023-07-17T13:26:13.998Z,3.33
2023-07-17T13:28:42.200Z,2.95
2023-07-17T13:31:13.025Z,3.30
2023-07-17T13:33:41.188Z,3.15
2023-07-17T13:36:09.200Z,3.85
2023-07-17T13:38:38.430Z,3.35
2023-07-17T13:41:14.919Z,5.13
2023-07-17T13:43:42.883Z,4.97
2023-07-17T13:46:10.763Z,4.47
2023-07-17T13:48:38.664Z,3.92
2023-07-17T13:51:06.586Z,2.58
2023-07-17T13:53:34.525Z,5.40
2023-07-17T13:56:03.844Z,6.47
2023-07-17T13:58:31.778Z,2.97
2023-07-17T14:00:59.694Z,2.97
2023-07-17T14:03:27.811Z,4.63
2023-07-17T14:05:57.856Z,3.72
2023-07-17T14:08:25.811Z,3.75
2023-07-17T14:10:53.744Z,5.47
2023-07-17T14:13:23.104Z,5.22
2023-07-17T14:15:51.087Z,4.82
2023-07-17T14:18:19.317Z,4.13
2023-07-17T14:20:47.245Z,2.55
2023-07-17T14:23:15.287Z,2.88
2023-07-17T14:25:43.194Z,2.40
2023-07-17T14:28:11.206Z,4.05
2023-07-17T14:30:40.489Z,3.25
2023-07-17T14:33:08.436Z,4.68
2023-07-17T14:35:36.362Z,4.40
2023-07-17T14:38:04.251Z,4.88
2023-07-17T14:40:32.900Z,3.83
2023-07-17T14:43:00.884Z,3.20
2023-07-17T14:45:28.884Z,3.17
2023-07-17T14:47:58.579Z,4.22
2023-07-17T14:50:26.492Z,3.60
2023-07-17T14:52:54.467Z,3.08
2023-07-17T14:55:23.815Z,2.40
2023-07-17T14:57:52.008Z,5.05
2023-07-17T15:00:21.416Z,3.45
2023-07-17T15:02:49.612Z,5.22
2023-07-17T15:05:20.916Z,4.10
2023-07-17T15:07:49.179Z,4.38
2023-07-17T15:10:17.180Z,2.83
2023-07-17T15:12:45.091Z,3.25
2023-07-17T15:15:13.988Z,5.25
2023-07-17T15:17:42.004Z,3.35
2023-07-17T15:20:11.295Z,3.08
2023-07-17T15:22:43.982Z,3.28
2023-07-17T15:25:12.513Z,2.70
2023-07-17T15:27:40.419Z,3.10
2023-07-17T15:30:09.747Z,3.85
2023-07-17T15:32:37.680Z,2.90
2023-07-17T15:35:06.473Z,2.80
2023-07-17T15:37:34.610Z,3.97
2023-07-17T15:40:05.539Z,4.82
2023-07-17T15:42:33.462Z,3.22
2023-07-17T15:45:04.645Z,3.58
2023-07-17T15:47:32.653Z,3.83
2023-07-17T15:50:00.569Z,4.43
2023-07-17T15:52:29.297Z,3.67
2023-07-17T15:54:57.268Z,4.18
2023-07-17T15:57:26.531Z,3.72
2023-07-17T15:59:54.397Z,2.22
2023-07-17T16:02:22.392Z,4.05
2023-07-17T16:04:50.374Z,3.33
2023-07-17T16:07:18.380Z,3.47
2023-07-17T16:09:46.256Z,3.33
2023-07-17T16:12:14.161Z,3.60
2023-07-17T16:14:45.095Z,2.40
2023-07-17T16:17:13.265Z,3.88
2023-07-17T16:19:45.182Z,2.50
2023-07-17T16:22:14.040Z,2.90
2023-07-17T16:24:42.046Z,4.32
2023-07-17T16:27:10.245Z,3.35
2023-07-17T16:29:38.220Z,2.83
2023-07-17T16:32:08.246Z,2.25
2023-07-17T16:34:36.222Z,3.67
2023-07-17T16:37:04.796Z,2.65
2023-07-17T16:39:31.692Z,3.90
2023-07-17T16:41:59.603Z,2.92
2023-07-17T16:44:28.032Z,2.53
2023-07-17T16:46:55.952Z,3.95
2023-07-17T16:49:25.237Z,3.50
2023-07-17T16:51:53.130Z,3.55
2023-07-17T16:54:20.998Z,3.00
2023-07-17T16:56:49.117Z,3.95
2023-07-17T16:59:17.346Z,4.32
2023-07-17T17:01:45.876Z,2.95
2023-07-17T17:04:13.884Z,5.13
2023-07-17T17:06:43.160Z,2.58
2023-07-17T17:09:13.256Z,2.50
2023-07-17T17:11:41.372Z,3.35
2023-07-17T17:14:09.913Z,2.05
2023-07-17T17:16:38.010Z,2.35
2023-07-17T17:19:06.627Z,3.17
2023-07-17T17:21:34.801Z,2.70
2023-07-17T17:24:04.255Z,2.47
2023-07-17T17:26:32.254Z,3.75
2023-07-17T17:29:00.225Z,3.03
2023-07-17T17:31:28.420Z,4.75
2023-07-17T17:33:56.544Z,2.88
2023-07-17T17:36:25.450Z,3.22
2023-07-17T17:38:53.436Z,2.38
2023-07-17T17:41:23.079Z,2.97
2023-07-17T17:43:50.996Z,3.28
2023-07-17T17:46:19.101Z,2.13
2023-07-17T17:48:47.855Z,3.35
2023-07-17T17:51:15.875Z,2.15
2023-07-17T17:53:43.864Z,4.20
2023-07-17T17:56:11.826Z,2.40
2023-07-17T17:58:41.125Z,2.17
2023-07-17T18:01:09.030Z,3.20
2023-07-17T18:03:36.994Z,2.25
2023-07-17T18:06:06.089Z,2.00
2023-07-17T18:08:35.046Z,2.38
2023-07-17T18:11:03.360Z,3.30
2023-07-17T18:13:31.312Z,2.45
2023-07-17T18:16:00.749Z,3.60
2023-07-17T18:18:28.716Z,2.50
2023-07-17T18:20:56.712Z,3.10
2023-07-17T18:23:24.868Z,3.28
2023-07-17T18:25:52.779Z,2.72
2023-07-17T18:28:20.663Z,1.80
2023-07-17T18:30:48.537Z,3.30
2023-07-17T18:33:19.340Z,3.15
2023-07-17T18:35:48.138Z,2.97
2023-07-17T18:38:16.177Z,2.22
2023-07-17T18:40:44.054Z,1.83
2023-07-17T18:43:12.145Z,2.55
2023-07-17T18:45:40.064Z,3.42
2023-07-17T18:48:08.369Z,2.03
2023-07-17T18:50:37.677Z,2.75
2023-07-17T18:53:05.939Z,3.50
2023-07-17T18:55:34.033Z,1.80
2023-07-17T18:58:01.890Z,1.92
2023-07-17T19:00:29.739Z,2.20
2023-07-17T19:02:57.725Z,1.92
2023-07-17T19:05:25.683Z,2.08
2023-07-17T19:07:54.941Z,1.77
2023-07-17T19:10:22.829Z,2.08
2023-07-17T19:12:52.025Z,2.33
2023-07-17T19:15:19.910Z,2.00
2023-07-17T19:17:47.879Z,2.63
2023-07-17T19:20:15.817Z,2.78
2023-07-17T19:22:43.751Z,2.97
2023-07-17T19:25:13.151Z,1.52
2023-07-17T19:27:41.024Z,1.90
2023-07-17T19:30:11.044Z,2.53
2023-07-17T19:32:39.643Z,2.00
2023-07-17T19:35:08.860Z,2.80
2023-07-17T19:37:37.022Z,2.20
2023-07-17T19:40:05.905Z,4.97
2023-07-17T19:42:35.115Z,2.83
2023-07-17T19:45:03.120Z,2.38
2023-07-17T19:47:31.541Z,3.15
2023-07-17T19:50:00.253Z,3.05
2023-07-17T19:52:28.141Z,2.03
2023-07-17T19:54:56.944Z,2.33
2023-07-17T19:57:24.984Z,3.55
2023-07-17T19:59:55.800Z,2.00
2023-07-17T20:02:27.229Z,3.50
2023-07-17T20:04:55.593Z,4.28
2023-07-17T20:07:23.611Z,2.47
2023-07-17T20:09:52.700Z,8.23
2023-07-17T20:12:21.392Z,4.70
2023-07-17T20:14:49.298Z,3.70
2023-07-17T20:17:19.180Z,3.50
2023-07-17T20:19:47.113Z,3.47
2023-07-17T20:22:15.019Z,2.70
2023-07-17T20:24:42.946Z,5.07
2023-07-17T20:27:10.929Z,4.65
2023-07-17T20:29:39.174Z,5.75
2023-07-17T20:32:08.113Z,5.90
2023-07-17T20:34:37.355Z,5.63
2023-07-17T20:37:05.432Z,4.50
2023-07-17T20:39:33.472Z,3.17
2023-07-17T20:42:01.541Z,4.47
2023-07-17T20:44:29.767Z,3.78
2023-07-17T20:46:57.705Z,5.78
2023-07-17T20:49:26.980Z,3.67
2023-07-17T20:51:57.078Z,3.75
2023-07-17T20:54:26.769Z,4.18
2023-07-17T20:56:56.039Z,4.28
2023-07-17T20:59:24.032Z,4.43
2023-07-17T21:01:51.967Z,6.28
2023-07-17T21:04:19.914Z,3.80
2023-07-17T21:06:48.115Z,4.80
2023-07-17T21:09:17.378Z,5.32
2023-07-17T21:11:48.096Z,10.75
2023-07-17T21:14:16.418Z,6.85
2023-07-17T21:16:45.155Z,5.20
2023-07-17T21:19:13.276Z,4.38
2023-07-17T21:21:41.201Z,4.95
2023-07-17T21:24:09.417Z,3.97
2023-07-17T21:26:38.669Z,3.60
2023-07-17T21:29:08.357Z,6.15
2023-07-17T21:31:37.808Z,5.40
2023-07-17T21:34:06.275Z,3.42
2023-07-17T21:36:34.555Z,5.88
2023-07-17T21:39:02.437Z,3.85
2023-07-17T21:41:31.987Z,3.63
2023-07-17T21:44:01.734Z,4.40
2023-07-17T21:46:29.689Z,6.90
2023-07-17T21:48:57.627Z,3.92
2023-07-17T21:51:25.508Z,4.05
2023-07-17T21:53:53.378Z,3.65
2023-07-17T21:56:21.257Z,3.47
2023-07-17T21:58:49.125Z,3.03
