createdAt,value
2023-05-11T00:01:25.543Z,14.40
2023-05-11T00:03:58.409Z,14.50
2023-05-11T00:06:31.331Z,14.50
2023-05-11T00:09:04.283Z,14.50
2023-05-11T00:11:37.149Z,14.50
2023-05-11T00:14:10.634Z,14.50
2023-05-11T00:16:43.414Z,14.50
2023-05-11T00:19:16.572Z,14.50
2023-05-11T00:21:49.299Z,14.40
2023-05-11T00:24:22.169Z,14.40
2023-05-11T00:26:54.980Z,14.40
2023-05-11T00:29:28.489Z,14.40
2023-05-11T00:32:01.310Z,14.40
2023-05-11T00:34:34.449Z,14.30
2023-05-11T00:37:07.249Z,14.20
2023-05-11T00:39:41.445Z,14.20
2023-05-11T00:42:15.967Z,14.20
2023-05-11T00:44:49.435Z,14.20
2023-05-11T00:47:22.223Z,14.20
2023-05-11T00:49:56.336Z,14.20
2023-05-11T00:52:29.846Z,14.30
2023-05-11T00:55:02.655Z,14.20
2023-05-11T00:57:35.424Z,14.20
2023-05-11T01:00:09.058Z,14.10
2023-05-11T01:02:42.259Z,14.10
2023-05-11T01:05:15.394Z,14.00
2023-05-11T01:07:55.702Z,13.90
2023-05-11T01:11:02.094Z,13.90
2023-05-11T01:13:43.003Z,13.80
2023-05-11T01:16:20.749Z,13.80
2023-05-11T01:18:58.427Z,13.70
2023-05-11T01:21:33.650Z,13.70
2023-05-11T01:24:11.465Z,13.70
2023-05-11T01:27:08.944Z,13.70
2023-05-11T01:29:52.665Z,13.80
2023-05-11T01:32:27.560Z,13.80
2023-05-11T01:35:08.194Z,13.80
2023-05-11T01:37:42.173Z,13.80
2023-05-11T01:40:17.284Z,13.70
2023-05-11T01:42:55.654Z,13.80
2023-05-11T01:45:31.126Z,13.80
2023-05-11T01:48:05.775Z,13.80
2023-05-11T01:50:40.057Z,13.90
2023-05-11T01:53:14.558Z,13.90
2023-05-11T01:55:48.575Z,13.80
2023-05-11T01:58:23.134Z,13.80
2023-05-11T02:00:57.053Z,13.80
2023-05-11T02:03:31.546Z,13.80
2023-05-11T02:06:06.292Z,13.80
2023-05-11T02:08:40.185Z,13.80
2023-05-11T02:11:14.681Z,13.80
2023-05-11T02:13:49.095Z,13.80
2023-05-11T02:16:27.149Z,13.80
2023-05-11T02:19:05.062Z,13.80
2023-05-11T02:21:38.727Z,13.80
2023-05-11T02:24:12.782Z,13.70
2023-05-11T02:26:45.572Z,13.70
2023-05-11T02:29:18.364Z,13.70
2023-05-11T02:31:52.994Z,13.70
2023-05-11T02:34:33.813Z,13.70
2023-05-11T02:37:08.775Z,13.60
2023-05-11T02:39:46.469Z,13.50
2023-05-11T02:42:24.432Z,13.50
2023-05-11T02:45:08.021Z,13.40
2023-05-11T02:47:43.167Z,13.40
2023-05-11T02:50:17.725Z,13.40
2023-05-11T02:52:52.732Z,13.40
2023-05-11T02:55:26.706Z,13.40
2023-05-11T02:57:59.755Z,13.40
2023-05-11T03:00:32.460Z,13.40
2023-05-11T03:03:05.654Z,13.30
2023-05-11T03:05:38.919Z,13.20
2023-05-11T03:08:16.657Z,13.10
2023-05-11T03:10:50.202Z,13.10
2023-05-11T03:13:25.421Z,13.10
2023-05-11T03:15:58.886Z,13.00
2023-05-11T03:18:33.180Z,13.00
2023-05-11T03:21:06.691Z,13.00
2023-05-11T03:23:41.319Z,13.00
2023-05-11T03:26:15.492Z,13.00
2023-05-11T03:28:49.407Z,13.00
2023-05-11T03:31:27.603Z,13.10
2023-05-11T03:34:00.594Z,13.10
2023-05-11T03:36:34.258Z,13.10
2023-05-11T03:39:07.680Z,13.10
2023-05-11T03:41:43.054Z,13.10
2023-05-11T03:44:17.642Z,13.10
2023-05-11T03:46:52.385Z,13.10
2023-05-11T03:49:25.957Z,13.10
2023-05-11T03:51:59.929Z,13.10
2023-05-11T03:54:32.923Z,13.10
2023-05-11T03:57:05.865Z,13.10
2023-05-11T03:59:38.934Z,13.10
2023-05-11T04:02:12.311Z,13.10
2023-05-11T04:04:45.623Z,13.00
2023-05-11T04:07:18.621Z,13.10
2023-05-11T04:09:51.420Z,13.10
2023-05-11T04:12:24.332Z,13.10
2023-05-11T04:14:57.205Z,13.10
2023-05-11T04:17:30.277Z,13.10
2023-05-11T04:20:03.084Z,13.10
2023-05-11T04:22:36.044Z,13.10
2023-05-11T04:25:09.486Z,13.00
2023-05-11T04:27:43.023Z,13.00
2023-05-11T04:30:16.728Z,13.00
2023-05-11T04:32:49.661Z,13.00
2023-05-11T04:35:23.847Z,13.00
2023-05-11T04:37:56.595Z,12.90
2023-05-11T04:40:29.881Z,12.90
2023-05-11T04:43:02.970Z,12.90
2023-05-11T04:45:36.443Z,12.90
2023-05-11T04:48:26.629Z,12.80
2023-05-11T04:50:54.706Z,12.80
2023-05-11T04:53:28.082Z,12.80
2023-05-11T04:56:01.039Z,12.80
2023-05-11T04:58:33.881Z,12.80
2023-05-11T05:01:07.134Z,12.70
2023-05-11T05:03:40.131Z,12.70
2023-05-11T05:06:13.304Z,12.70
2023-05-11T05:08:46.212Z,12.70
2023-05-11T05:11:19.786Z,12.70
2023-05-11T05:13:52.693Z,12.70
2023-05-11T05:16:25.704Z,12.70
2023-05-11T05:18:58.836Z,12.60
2023-05-11T05:21:31.723Z,12.60
2023-05-11T05:24:05.948Z,12.60
2023-05-11T05:26:38.740Z,12.60
2023-05-11T05:29:11.680Z,12.60
2023-05-11T05:31:44.622Z,12.60
2023-05-11T05:34:17.372Z,12.60
2023-05-11T05:36:50.420Z,12.60
2023-05-11T05:39:23.460Z,12.50
2023-05-11T05:41:56.722Z,12.50
2023-05-11T05:44:29.880Z,12.50
2023-05-11T05:47:02.720Z,12.40
2023-05-11T05:49:36.380Z,12.40
2023-05-11T05:52:09.277Z,12.40
2023-05-11T05:54:42.262Z,12.40
2023-05-11T05:57:17.266Z,12.40
2023-05-11T05:59:50.121Z,12.40
2023-05-11T06:02:23.108Z,12.30
2023-05-11T06:04:56.205Z,12.30
2023-05-11T06:07:29.038Z,12.30
2023-05-11T06:10:01.816Z,12.30
2023-05-11T06:12:36.887Z,12.20
2023-05-11T06:15:10.344Z,12.20
2023-05-11T06:17:43.806Z,12.20
2023-05-11T06:20:17.069Z,12.20
2023-05-11T06:22:52.867Z,12.30
2023-05-11T06:25:25.571Z,12.30
2023-05-11T06:27:58.294Z,12.30
2023-05-11T06:30:31.462Z,12.30
2023-05-11T06:33:04.519Z,12.20
2023-05-11T06:35:37.630Z,12.20
2023-05-11T06:38:10.777Z,12.20
2023-05-11T06:40:43.428Z,12.20
2023-05-11T06:43:16.298Z,12.20
2023-05-11T06:45:52.300Z,12.20
2023-05-11T06:48:29.614Z,12.20
2023-05-11T06:51:03.236Z,12.30
2023-05-11T06:53:40.666Z,12.30
2023-05-11T06:56:13.532Z,12.30
2023-05-11T06:58:46.536Z,12.30
2023-05-11T07:01:19.402Z,12.40
2023-05-11T07:03:56.560Z,12.40
2023-05-11T07:06:29.547Z,12.50
2023-05-11T07:09:02.273Z,12.40
2023-05-11T07:11:36.372Z,12.50
2023-05-11T07:14:10.281Z,12.50
2023-05-11T07:16:43.039Z,12.40
2023-05-11T07:19:15.823Z,12.40
2023-05-11T07:21:52.995Z,12.40
2023-05-11T07:24:25.822Z,12.40
2023-05-11T07:26:59.196Z,12.40
2023-05-11T07:29:31.973Z,12.40
2023-05-11T07:32:04.837Z,12.40
2023-05-11T07:34:38.283Z,12.40
2023-05-11T07:37:11.135Z,12.40
2023-05-11T07:39:43.985Z,12.40
2023-05-11T07:42:16.918Z,12.40
2023-05-11T07:44:50.026Z,12.40
2023-05-11T07:47:22.803Z,12.40
2023-05-11T07:49:55.863Z,12.40
2023-05-11T07:52:29.017Z,12.40
2023-05-11T07:55:01.966Z,12.40
2023-05-11T07:57:34.847Z,12.40
2023-05-11T08:00:10.359Z,12.40
2023-05-11T08:02:42.944Z,12.40
2023-05-11T08:05:16.124Z,12.40
2023-05-11T08:07:49.346Z,12.40
2023-05-11T08:10:22.179Z,12.40
2023-05-11T08:12:55.326Z,12.50
2023-05-11T08:15:28.216Z,12.40
2023-05-11T08:18:01.171Z,12.50
2023-05-11T08:20:33.983Z,12.40
2023-05-11T08:23:09.303Z,12.50
2023-05-11T08:25:42.277Z,12.50
2023-05-11T08:28:15.871Z,12.50
2023-05-11T08:30:49.128Z,12.50
2023-05-11T08:33:36.552Z,12.50
2023-05-11T08:35:56.202Z,12.50
2023-05-11T08:38:29.014Z,12.40
2023-05-11T08:41:01.844Z,12.50
2023-05-11T08:43:35.787Z,12.40
2023-05-11T08:46:09.578Z,12.40
2023-05-11T08:48:42.345Z,12.40
2023-05-11T08:51:15.814Z,12.50
2023-05-11T08:53:49.836Z,12.50
2023-05-11T08:56:23.904Z,12.40
2023-05-11T08:58:59.756Z,12.40
2023-05-11T09:01:34.385Z,12.40
2023-05-11T09:04:07.434Z,12.40
2023-05-11T09:06:41.938Z,12.40
2023-05-11T09:09:14.958Z,12.40
2023-05-11T09:11:49.206Z,12.40
2023-05-11T09:14:27.082Z,12.40
2023-05-11T09:16:55.958Z,12.40
2023-05-11T09:19:29.097Z,12.40
2023-05-11T09:22:02.902Z,12.40
2023-05-11T09:24:36.005Z,12.40
2023-05-11T09:27:13.257Z,12.40
2023-05-11T09:29:51.851Z,12.40
2023-05-11T09:32:20.299Z,12.40
2023-05-11T09:34:53.586Z,12.40
2023-05-11T09:37:26.841Z,12.40
2023-05-11T09:40:25.859Z,12.40
2023-05-11T09:42:34.639Z,12.40
2023-05-11T09:45:07.679Z,12.40
2023-05-11T09:47:43.693Z,12.40
2023-05-11T09:50:26.482Z,12.40
2023-05-11T09:52:57.667Z,12.30
2023-05-11T09:55:31.203Z,12.30
2023-05-11T09:58:05.317Z,12.30
2023-05-11T10:00:38.429Z,12.30
2023-05-11T10:03:12.141Z,12.30
2023-05-11T10:05:45.700Z,12.30
2023-05-11T10:08:18.708Z,12.30
2023-05-11T10:10:51.785Z,12.30
2023-05-11T10:13:25.037Z,12.30
2023-05-11T10:15:59.404Z,12.30
2023-05-11T10:18:32.400Z,12.30
2023-05-11T10:21:05.372Z,12.30
2023-05-11T10:23:39.232Z,12.30
2023-05-11T10:26:12.703Z,12.30
2023-05-11T10:28:45.664Z,12.30
2023-05-11T10:31:20.021Z,12.30
2023-05-11T10:33:56.645Z,12.30
2023-05-11T10:36:30.149Z,12.30
2023-05-11T10:39:03.013Z,12.30
2023-05-11T10:41:52.564Z,12.30
2023-05-11T10:44:33.579Z,12.30
2023-05-11T10:47:35.430Z,12.30
2023-05-11T10:50:26.022Z,12.30
2023-05-11T10:53:17.505Z,12.20
2023-05-11T10:55:55.883Z,12.20
2023-05-11T10:58:54.709Z,12.30
2023-05-11T11:01:47.029Z,12.30
2023-05-11T11:04:21.292Z,12.30
2023-05-11T11:06:58.995Z,12.30
2023-05-11T11:09:31.763Z,12.30
2023-05-11T11:12:06.780Z,12.30
2023-05-11T11:14:41.619Z,12.30
2023-05-11T11:17:33.590Z,12.30
2023-05-11T11:20:12.929Z,12.30
2023-05-11T11:22:48.537Z,12.30
2023-05-11T11:25:23.344Z,12.30
2023-05-11T11:27:58.646Z,12.30
2023-05-11T11:30:37.632Z,12.30
2023-05-11T11:33:18.871Z,12.30
2023-05-11T11:35:51.767Z,12.30
2023-05-11T11:38:25.690Z,12.20
2023-05-11T11:40:59.606Z,12.30
2023-05-11T11:43:35.139Z,12.30
2023-05-11T11:46:08.077Z,12.30
2023-05-11T11:48:43.386Z,12.30
2023-05-11T11:51:17.014Z,12.30
2023-05-11T11:53:55.830Z,12.30
2023-05-11T11:56:31.254Z,12.30
2023-05-11T11:59:06.091Z,12.30
2023-05-11T12:01:42.523Z,12.30
2023-05-11T12:04:42.818Z,12.20
2023-05-11T12:07:16.227Z,12.30
2023-05-11T12:09:50.111Z,12.20
2023-05-11T12:12:23.785Z,12.20
2023-05-11T12:14:56.560Z,12.20
2023-05-11T12:17:31.316Z,12.30
2023-05-11T12:20:18.654Z,12.30
2023-05-11T12:22:51.770Z,12.30
2023-05-11T12:25:25.323Z,12.30
2023-05-11T12:28:02.802Z,12.30
2023-05-11T12:30:37.448Z,12.30
2023-05-11T12:33:13.758Z,12.30
2023-05-11T12:35:47.406Z,12.30
2023-05-11T12:38:20.236Z,12.30
2023-05-11T12:40:56.576Z,12.30
2023-05-11T12:43:29.463Z,12.30
2023-05-11T12:46:02.551Z,12.30
2023-05-11T12:48:35.905Z,12.30
2023-05-11T12:51:08.757Z,12.30
2023-05-11T12:53:43.051Z,12.30
2023-05-11T12:56:15.820Z,12.30
2023-05-11T12:58:48.461Z,12.20
2023-05-11T13:01:22.765Z,12.20
2023-05-11T13:03:55.664Z,12.20
2023-05-11T13:06:28.472Z,12.20
2023-05-11T13:09:01.397Z,12.20
2023-05-11T13:11:34.314Z,12.10
2023-05-11T13:14:09.206Z,12.10
2023-05-11T13:16:42.149Z,12.10
2023-05-11T13:19:15.530Z,12.10
2023-05-11T13:21:49.760Z,12.10
2023-05-11T13:24:26.486Z,12.10
2023-05-11T13:27:00.689Z,12.10
2023-05-11T13:29:33.568Z,12.10
2023-05-11T13:32:06.394Z,12.00
2023-05-11T13:34:39.238Z,12.10
2023-05-11T13:37:12.088Z,12.00
2023-05-11T13:39:48.975Z,12.00
2023-05-11T13:42:22.054Z,12.00
2023-05-11T13:44:55.155Z,12.00
2023-05-11T13:47:28.057Z,12.00
2023-05-11T13:50:01.767Z,11.90
2023-05-11T13:52:34.596Z,11.90
2023-05-11T13:55:07.770Z,11.90
2023-05-11T13:57:41.258Z,11.90
2023-05-11T14:00:14.929Z,11.90
2023-05-11T14:02:50.016Z,11.90
2023-05-11T14:05:23.139Z,11.90
2023-05-11T14:07:56.484Z,11.80
2023-05-11T14:10:29.646Z,11.90
2023-05-11T14:13:02.579Z,11.90
2023-05-11T14:15:36.359Z,11.90
2023-05-11T14:18:10.087Z,11.90
2023-05-11T14:20:45.858Z,11.90
2023-05-11T14:23:18.818Z,11.90
2023-05-11T14:25:51.790Z,11.90
2023-05-11T14:28:24.783Z,11.80
2023-05-11T14:30:58.123Z,11.90
2023-05-11T14:33:31.178Z,11.90
2023-05-11T14:36:04.198Z,11.90
2023-05-11T14:38:37.164Z,11.90
2023-05-11T14:41:10.620Z,11.90
2023-05-11T14:43:43.185Z,11.90
2023-05-11T14:46:16.073Z,11.90
2023-05-11T14:48:53.460Z,11.90
2023-05-11T14:51:26.520Z,11.90
2023-05-11T14:53:59.672Z,11.90
2023-05-11T14:56:32.931Z,11.90
2023-05-11T14:59:05.851Z,11.90
2023-05-11T15:01:38.886Z,11.90
2023-05-11T15:04:12.250Z,11.90
2023-05-11T15:06:45.407Z,11.90
2023-05-11T15:09:20.713Z,11.90
2023-05-11T15:11:53.524Z,11.90
2023-05-11T15:14:26.550Z,11.90
2023-05-11T15:17:00.693Z,11.90
2023-05-11T15:19:33.503Z,11.80
2023-05-11T15:22:06.365Z,11.90
2023-05-11T15:24:43.528Z,11.90
2023-05-11T15:27:16.605Z,11.90
2023-05-11T15:29:49.523Z,11.90
2023-05-11T15:32:22.863Z,11.90
2023-05-11T15:34:59.893Z,11.90
2023-05-11T15:37:30.432Z,11.90
2023-05-11T15:40:03.032Z,11.90
2023-05-11T15:42:36.021Z,11.90
2023-05-11T15:45:09.418Z,11.90
2023-05-11T15:47:42.432Z,11.80
2023-05-11T15:50:15.497Z,11.80
2023-05-11T15:52:48.815Z,11.70
2023-05-11T15:55:21.787Z,11.70
2023-05-11T15:57:55.159Z,11.70
2023-05-11T16:00:28.485Z,11.60
2023-05-11T16:03:01.554Z,11.60
2023-05-11T16:05:34.457Z,11.70
2023-05-11T16:08:07.407Z,11.70
2023-05-11T16:10:40.528Z,11.70
2023-05-11T16:13:13.429Z,11.70
2023-05-11T16:15:46.269Z,11.60
2023-05-11T16:18:19.154Z,11.50
2023-05-11T16:20:52.175Z,11.50
2023-05-11T16:23:26.434Z,11.50
2023-05-11T16:25:59.978Z,11.40
2023-05-11T16:28:33.602Z,11.40
2023-05-11T16:31:06.556Z,11.40
2023-05-11T16:33:39.776Z,11.30
2023-05-11T16:36:13.222Z,11.30
2023-05-11T16:38:50.698Z,11.30
2023-05-11T16:41:23.885Z,11.30
2023-05-11T16:43:56.818Z,11.30
2023-05-11T16:46:34.149Z,11.30
2023-05-11T16:49:07.134Z,11.30
2023-05-11T16:51:40.062Z,11.30
2023-05-11T16:54:13.078Z,11.20
2023-05-11T16:56:46.189Z,11.20
2023-05-11T16:59:19.406Z,11.20
2023-05-11T17:01:52.526Z,11.20
2023-05-11T17:04:25.369Z,11.20
2023-05-11T17:06:58.398Z,11.10
2023-05-11T17:09:31.220Z,11.10
2023-05-11T17:12:04.808Z,11.10
2023-05-11T17:14:37.384Z,11.10
2023-05-11T17:17:10.196Z,11.10
2023-05-11T17:19:43.248Z,11.10
2023-05-11T17:22:16.178Z,11.00
2023-05-11T17:24:49.073Z,11.00
2023-05-11T17:27:22.038Z,11.00
2023-05-11T17:29:55.060Z,10.90
2023-05-11T17:32:28.409Z,10.90
2023-05-11T17:35:01.542Z,10.90
2023-05-11T17:37:34.329Z,10.90
2023-05-11T17:40:07.382Z,10.90
2023-05-11T17:42:40.649Z,10.90
2023-05-11T17:45:14.882Z,10.90
2023-05-11T17:47:47.625Z,10.90
2023-05-11T17:50:20.669Z,10.80
2023-05-11T17:52:53.525Z,10.80
2023-05-11T17:55:26.545Z,10.80
2023-05-11T17:57:59.339Z,10.90
2023-05-11T18:00:32.353Z,10.90
2023-05-11T18:03:06.499Z,10.90
2023-05-11T18:05:48.694Z,10.90
2023-05-11T18:08:14.087Z,10.90
2023-05-11T18:10:46.975Z,10.90
2023-05-11T18:13:19.914Z,10.90
2023-05-11T18:15:52.674Z,10.90
2023-05-11T18:18:25.791Z,10.90
2023-05-11T18:21:02.982Z,10.80
2023-05-11T18:23:35.745Z,10.90
2023-05-11T18:26:09.146Z,10.90
2023-05-11T18:28:42.283Z,10.90
2023-05-11T18:31:15.155Z,10.90
2023-05-11T18:33:48.499Z,10.90
2023-05-11T18:36:21.310Z,10.90
2023-05-11T18:38:54.468Z,10.90
2023-05-11T18:41:27.300Z,10.90
2023-05-11T18:44:00.262Z,11.00
2023-05-11T18:46:33.142Z,10.90
2023-05-11T18:49:06.001Z,11.00
2023-05-11T18:51:41.397Z,10.90
2023-05-11T18:54:14.271Z,11.00
2023-05-11T18:56:47.361Z,10.90
2023-05-11T18:59:20.654Z,10.90
2023-05-11T19:01:53.994Z,10.90
2023-05-11T19:04:26.996Z,10.90
2023-05-11T19:06:59.848Z,10.90
2023-05-11T19:09:35.525Z,10.90
2023-05-11T19:12:08.674Z,10.90
2023-05-11T19:14:41.696Z,10.90
2023-05-11T19:17:14.507Z,10.90
2023-05-11T19:19:47.224Z,10.90
2023-05-11T19:22:21.458Z,10.90
2023-05-11T19:24:54.346Z,10.90
2023-05-11T19:27:27.465Z,10.90
2023-05-11T19:30:00.425Z,10.90
2023-05-11T19:32:33.255Z,10.90
2023-05-11T19:35:06.364Z,10.90
2023-05-11T19:37:39.486Z,11.00
2023-05-11T19:40:43.733Z,11.00
2023-05-11T19:42:47.019Z,11.00
2023-05-11T19:45:19.890Z,11.00
2023-05-11T19:47:52.918Z,11.00
2023-05-11T19:50:26.175Z,11.00
2023-05-11T19:53:00.195Z,11.00
2023-05-11T19:55:33.143Z,11.10
2023-05-11T19:58:06.284Z,11.10
2023-05-11T20:00:39.450Z,11.10
2023-05-11T20:03:13.029Z,11.10
2023-05-11T20:05:46.069Z,11.10
2023-05-11T20:08:18.937Z,11.10
2023-05-11T20:10:51.824Z,11.10
2023-05-11T20:13:24.704Z,11.20
2023-05-11T20:15:57.979Z,11.20
2023-05-11T20:18:30.882Z,11.20
2023-05-11T20:21:03.717Z,11.30
2023-05-11T20:23:45.367Z,11.40
2023-05-11T20:26:16.732Z,11.40
2023-05-11T20:28:49.533Z,11.50
2023-05-11T20:31:23.510Z,11.50
2023-05-11T20:36:31.096Z,11.60
2023-05-11T20:39:04.071Z,11.60
2023-05-11T20:41:37.723Z,11.70
2023-05-11T20:44:11.948Z,11.70
2023-05-11T20:46:44.811Z,11.70
2023-05-11T20:49:27.566Z,11.80
2023-05-11T20:51:51.892Z,11.80
2023-05-11T20:54:25.066Z,11.80
2023-05-11T20:56:58.151Z,11.90
2023-05-11T21:02:05.592Z,11.90
2023-05-11T21:04:39.728Z,11.90
2023-05-11T21:07:12.894Z,12.00
2023-05-11T21:09:48.723Z,12.00
2023-05-11T21:12:21.554Z,12.00
2023-05-11T21:14:57.331Z,12.10
2023-05-11T21:17:30.064Z,12.10
2023-05-11T21:20:03.134Z,12.20
2023-05-11T21:22:37.148Z,12.20
2023-05-11T21:25:10.770Z,12.30
2023-05-11T21:27:43.651Z,12.30
2023-05-11T21:30:16.636Z,12.30
2023-05-11T21:32:49.860Z,12.30
2023-05-11T21:35:22.665Z,12.30
2023-05-11T21:37:56.016Z,12.40
2023-05-11T21:40:29.298Z,12.40
2023-05-11T21:43:02.363Z,12.40
2023-05-11T21:45:35.203Z,12.40
2023-05-11T21:48:08.243Z,12.50
2023-05-11T21:50:41.166Z,12.50
2023-05-11T21:53:18.836Z,12.50
2023-05-11T21:56:01.793Z,12.50
2023-05-11T21:58:38.985Z,12.50
2023-05-11T22:01:12.274Z,12.50
2023-05-11T22:03:45.749Z,12.50
2023-05-11T22:06:18.573Z,12.50
2023-05-11T22:08:51.385Z,12.50
2023-05-11T22:11:24.409Z,12.60
2023-05-11T22:13:57.342Z,12.60
2023-05-11T22:16:30.328Z,12.60
2023-05-11T22:19:03.073Z,12.70
2023-05-11T22:21:35.805Z,12.70
2023-05-11T22:24:08.831Z,12.80
2023-05-11T22:26:41.694Z,12.80
2023-05-11T22:29:14.409Z,12.80
2023-05-11T22:31:47.079Z,12.90
2023-05-11T22:34:19.936Z,12.90
2023-05-11T22:36:52.780Z,12.90
2023-05-11T22:39:25.590Z,12.90
2023-05-11T22:41:58.513Z,12.90
2023-05-11T22:44:31.295Z,12.90
2023-05-11T22:47:04.260Z,13.00
2023-05-11T22:49:37.083Z,13.00
2023-05-11T22:52:10.427Z,13.00
2023-05-11T22:54:43.577Z,13.00
2023-05-11T22:57:17.979Z,13.10
2023-05-11T22:59:50.655Z,13.10
2023-05-11T23:02:23.849Z,13.10
2023-05-11T23:04:57.199Z,13.10
2023-05-11T23:07:30.084Z,13.20
2023-05-11T23:10:02.912Z,13.20
2023-05-11T23:12:35.698Z,13.30
2023-05-11T23:15:08.964Z,13.30
2023-05-11T23:17:42.356Z,13.30
2023-05-11T23:20:16.108Z,13.30
2023-05-11T23:22:49.028Z,13.30
2023-05-11T23:25:22.236Z,13.40
2023-05-11T23:27:58.375Z,13.40
2023-05-11T23:30:31.177Z,13.40
2023-05-11T23:33:04.936Z,13.40
2023-05-11T23:35:38.210Z,13.40
2023-05-11T23:38:11.225Z,13.50
2023-05-11T23:40:44.887Z,13.50
2023-05-11T23:43:18.120Z,13.50
2023-05-11T23:45:51.290Z,13.50
2023-05-11T23:48:24.335Z,13.50
2023-05-11T23:50:57.290Z,13.40
2023-05-11T23:53:30.233Z,13.40
2023-05-11T23:56:03.262Z,13.40
2023-05-11T23:58:36.053Z,13.40
