createdAt,value
2019-03-01T00:02:38.739Z,46.63
2019-03-01T00:05:19.328Z,42.93
2019-03-01T00:07:59.858Z,45.87
2019-03-01T00:10:40.379Z,44.30
2019-03-01T00:13:20.743Z,41.87
2019-03-01T00:16:01.424Z,44.20
2019-03-01T00:18:41.753Z,42.63
2019-03-01T00:21:22.210Z,42.57
2019-03-01T00:24:02.907Z,43.83
2019-03-01T00:26:43.701Z,41.33
2019-03-01T00:29:24.420Z,42.50
2019-03-01T00:32:05.204Z,44.80
2019-03-01T00:34:46.019Z,43.30
2019-03-01T00:37:26.790Z,41.73
2019-03-01T00:40:07.558Z,42.90
2019-03-01T00:42:48.227Z,43.10
2019-03-01T00:45:29.210Z,44.17
2019-03-01T00:48:09.973Z,43.03
2019-03-01T00:50:50.407Z,41.57
2019-03-01T00:53:31.013Z,43.03
2019-03-01T00:56:11.483Z,44.80
2019-03-01T00:58:52.266Z,43.70
2019-03-01T01:01:32.865Z,43.73
2019-03-01T01:04:13.433Z,42.93
2019-03-01T01:06:54.104Z,42.67
2019-03-01T01:09:34.776Z,43.70
2019-03-01T01:12:15.347Z,43.87
2019-03-01T01:14:56.298Z,42.60
2019-03-01T01:17:36.948Z,45.07
2019-03-01T01:20:17.851Z,43.27
2019-03-01T01:22:58.529Z,44.03
2019-03-01T01:25:39.162Z,40.20
2019-03-01T01:28:19.737Z,40.03
2019-03-01T01:31:00.397Z,41.80
2019-03-01T01:33:41.153Z,38.43
2019-03-01T01:36:21.910Z,39.23
2019-03-01T01:39:02.630Z,34.67
2019-03-01T01:41:43.175Z,34.03
2019-03-01T01:44:23.907Z,34.53
2019-03-01T01:47:04.476Z,31.30
2019-03-01T01:49:45.355Z,32.97
2019-03-01T01:52:26.279Z,31.00
2019-03-01T01:55:06.921Z,30.47
2019-03-01T01:57:47.944Z,28.20
2019-03-01T02:00:28.836Z,28.80
2019-03-01T02:03:09.496Z,27.73
2019-03-01T02:05:50.200Z,28.23
2019-03-01T02:08:30.804Z,27.63
2019-03-01T02:11:11.589Z,27.13
2019-03-01T02:13:52.154Z,27.50
2019-03-01T02:16:32.871Z,27.30
2019-03-01T02:19:13.637Z,27.20
2019-03-01T02:21:54.394Z,26.23
2019-03-01T02:24:35.111Z,25.63
2019-03-01T02:27:15.555Z,26.60
2019-03-01T02:29:56.137Z,25.37
2019-03-01T02:32:37.039Z,25.23
2019-03-01T02:35:17.932Z,23.43
2019-03-01T02:37:58.626Z,24.40
2019-03-01T02:40:39.308Z,22.20
2019-03-01T02:43:19.822Z,23.67
2019-03-01T02:46:00.537Z,20.90
2019-03-01T02:48:41.359Z,21.83
2019-03-01T02:51:21.990Z,21.67
2019-03-01T02:54:02.958Z,22.53
2019-03-01T02:56:43.653Z,21.07
2019-03-01T02:59:24.413Z,21.90
2019-03-01T03:02:05.094Z,21.70
2019-03-01T03:04:46.157Z,21.40
2019-03-01T03:07:31.828Z,21.40
2019-03-01T03:10:13.233Z,21.93
2019-03-01T03:12:54.005Z,21.23
2019-03-01T03:15:40.161Z,20.70
2019-03-01T03:18:20.943Z,20.87
2019-03-01T03:21:01.629Z,19.37
2019-03-01T03:23:42.411Z,19.80
2019-03-01T03:26:23.397Z,19.90
2019-03-01T03:29:04.205Z,20.93
2019-03-01T03:31:45.200Z,21.50
2019-03-01T03:34:26.386Z,20.77
2019-03-01T03:37:07.193Z,20.60
2019-03-01T03:39:48.283Z,21.17
2019-03-01T03:42:29.065Z,20.50
2019-03-01T03:45:09.690Z,22.83
2019-03-01T03:47:50.286Z,20.30
2019-03-01T03:50:31.295Z,21.37
2019-03-01T03:53:12.029Z,22.60
2019-03-01T03:55:52.976Z,22.83
2019-03-01T03:58:33.877Z,21.67
2019-03-01T04:01:14.781Z,22.10
2019-03-01T04:03:55.504Z,20.03
2019-03-01T04:06:36.264Z,20.70
2019-03-01T04:09:17.022Z,20.90
2019-03-01T04:11:57.513Z,20.83
2019-03-01T04:14:38.174Z,21.80
2019-03-01T04:17:18.751Z,21.80
2019-03-01T04:19:59.835Z,21.90
2019-03-01T04:22:40.913Z,21.43
2019-03-01T04:25:21.354Z,22.20
2019-03-01T04:28:02.200Z,22.70
2019-03-01T04:30:43.055Z,21.47
2019-03-01T04:33:23.968Z,21.97
2019-03-01T04:36:04.780Z,21.27
2019-03-01T04:38:45.517Z,19.60
2019-03-01T04:41:26.297Z,19.47
2019-03-01T04:44:07.354Z,18.43
2019-03-01T04:46:47.896Z,19.80
2019-03-01T04:49:28.648Z,19.50
2019-03-01T04:52:09.464Z,20.77
2019-03-01T04:54:49.925Z,19.87
2019-03-01T04:57:30.538Z,19.90
2019-03-01T05:00:11.696Z,20.73
2019-03-01T05:02:52.921Z,20.97
2019-03-01T05:05:33.592Z,22.60
2019-03-01T05:08:14.221Z,22.17
2019-03-01T05:10:55.381Z,21.47
2019-03-01T05:13:36.191Z,21.13
2019-03-01T05:16:16.852Z,20.80
2019-03-01T05:18:57.568Z,22.67
2019-03-01T05:21:38.257Z,21.20
2019-03-01T05:24:19.573Z,21.40
2019-03-01T05:26:59.933Z,22.60
2019-03-01T05:29:40.493Z,22.67
2019-03-01T05:32:21.182Z,21.83
2019-03-01T05:35:01.969Z,20.70
2019-03-01T05:37:42.748Z,22.73
2019-03-01T05:40:23.423Z,22.33
2019-03-01T05:43:04.356Z,24.97
2019-03-01T05:45:45.167Z,22.10
2019-03-01T05:48:25.880Z,24.27
2019-03-01T05:51:06.891Z,24.30
2019-03-01T05:53:47.803Z,25.33
2019-03-01T05:56:29.009Z,25.27
2019-03-01T05:59:09.580Z,25.23
2019-03-01T06:01:50.148Z,25.93
2019-03-01T06:04:30.760Z,25.20
2019-03-01T06:07:11.584Z,25.60
2019-03-01T06:09:52.288Z,24.50
2019-03-01T06:12:33.109Z,25.47
2019-03-01T06:15:13.997Z,27.30
2019-03-01T06:17:55.307Z,27.37
2019-03-01T06:20:36.463Z,25.67
2019-03-01T06:23:16.807Z,27.20
2019-03-01T06:25:57.496Z,25.10
2019-03-01T06:28:38.386Z,24.90
2019-03-01T06:31:19.550Z,26.53
2019-03-01T06:34:00.740Z,27.03
2019-03-01T06:36:41.335Z,23.83
2019-03-01T06:42:32.085Z,25.03
2019-03-01T06:45:13.350Z,23.80
2019-03-01T06:47:53.927Z,26.10
2019-03-01T06:50:41.788Z,24.90
2019-03-01T06:53:22.277Z,26.90
2019-03-01T06:56:02.649Z,24.43
2019-03-01T06:58:43.636Z,24.70
2019-03-01T07:01:31.371Z,24.87
2019-03-01T07:04:17.316Z,23.77
2019-03-01T07:06:58.394Z,24.30
2019-03-01T07:09:38.818Z,25.67
2019-03-01T07:12:19.396Z,23.67
2019-03-01T07:15:00.278Z,22.20
2019-03-01T07:17:41.495Z,24.87
2019-03-01T07:20:22.056Z,24.37
2019-03-01T07:23:02.753Z,22.00
2019-03-01T07:25:43.221Z,22.27
2019-03-01T07:28:24.236Z,21.73
2019-03-01T07:31:06.996Z,22.50
2019-03-01T07:33:47.479Z,21.30
2019-03-01T07:36:28.079Z,21.60
2019-03-01T07:39:08.555Z,20.90
2019-03-01T07:41:49.643Z,20.40
2019-03-01T07:44:30.753Z,21.40
2019-03-01T07:47:11.973Z,23.80
2019-03-01T07:49:53.409Z,22.70
2019-03-01T07:52:33.773Z,22.67
2019-03-01T07:55:14.415Z,22.17
2019-03-01T07:57:54.848Z,23.00
2019-03-01T08:00:35.758Z,22.60
2019-03-01T08:03:17.319Z,24.37
2019-03-01T08:05:58.308Z,22.80
2019-03-01T08:08:40.097Z,24.33
2019-03-01T08:11:20.741Z,25.33
2019-03-01T08:14:01.526Z,24.10
2019-03-01T08:16:42.989Z,24.53
2019-03-01T08:19:23.801Z,25.30
2019-03-01T08:22:04.574Z,25.60
2019-03-01T08:24:46.641Z,28.10
2019-03-01T08:27:27.442Z,25.23
2019-03-01T08:30:10.458Z,24.40
2019-03-01T08:32:50.832Z,26.07
2019-03-01T08:35:32.316Z,25.27
2019-03-01T08:38:13.367Z,26.67
2019-03-01T08:40:54.490Z,25.40
2019-03-01T08:43:35.863Z,27.13
2019-03-01T08:46:17.233Z,23.93
2019-03-01T08:48:57.898Z,23.63
2019-03-01T08:51:38.657Z,25.80
2019-03-01T08:54:22.989Z,25.80
2019-03-01T08:57:02.449Z,22.47
2019-03-01T08:59:43.252Z,25.53
2019-03-01T09:02:24.845Z,24.13
2019-03-01T09:05:08.945Z,23.37
2019-03-01T09:07:48.441Z,22.90
2019-03-01T09:10:32.414Z,24.63
2019-03-01T09:13:11.828Z,26.30
2019-03-01T09:15:52.241Z,23.27
2019-03-01T09:18:34.008Z,23.63
2019-03-01T09:21:15.040Z,25.83
2019-03-01T09:23:55.449Z,25.73
2019-03-01T09:26:35.992Z,26.00
2019-03-01T09:29:18.619Z,25.40
2019-03-01T09:31:59.252Z,24.23
2019-03-01T09:34:40.150Z,25.77
2019-03-01T09:37:21.328Z,27.23
2019-03-01T09:40:05.577Z,26.97
2019-03-01T09:42:47.396Z,28.70
2019-03-01T09:45:35.811Z,28.07
2019-03-01T09:48:12.151Z,27.57
2019-03-01T09:50:52.416Z,26.83
2019-03-01T09:53:34.101Z,26.93
2019-03-01T09:56:15.978Z,27.70
2019-03-01T09:58:56.727Z,25.20
2019-03-01T10:01:37.511Z,25.77
2019-03-01T10:04:18.271Z,27.57
2019-03-01T10:06:59.264Z,27.93
2019-03-01T10:09:40.246Z,29.50
2019-03-01T10:12:21.516Z,26.63
2019-03-01T10:15:02.181Z,29.13
2019-03-01T10:17:42.951Z,27.67
2019-03-01T10:20:26.016Z,29.23
2019-03-01T10:23:07.103Z,28.37
2019-03-01T10:25:47.981Z,27.20
2019-03-01T10:28:28.745Z,28.47
2019-03-01T10:31:09.624Z,29.70
2019-03-01T10:33:50.228Z,27.27
2019-03-01T10:36:31.295Z,31.03
2019-03-01T10:39:12.548Z,27.10
2019-03-01T10:41:53.659Z,27.90
2019-03-01T10:44:34.372Z,28.40
2019-03-01T10:47:15.400Z,28.00
2019-03-01T10:49:55.849Z,24.93
2019-03-01T10:52:36.885Z,26.07
2019-03-01T10:55:17.567Z,24.00
2019-03-01T10:57:58.345Z,24.17
2019-03-01T11:00:39.041Z,25.50
2019-03-01T11:03:20.644Z,24.03
2019-03-01T11:06:01.127Z,23.13
2019-03-01T11:08:41.911Z,25.60
2019-03-01T11:11:22.345Z,23.87
2019-03-01T11:14:03.198Z,22.87
2019-03-01T11:16:44.360Z,23.17
2019-03-01T11:19:25.133Z,24.53
2019-03-01T11:22:05.756Z,24.53
2019-03-01T11:24:46.680Z,35.30
2019-03-01T11:27:27.276Z,35.73
2019-03-01T11:30:07.614Z,40.37
2019-03-01T11:32:48.299Z,48.77
2019-03-01T11:35:29.069Z,56.00
2019-03-01T11:38:09.823Z,53.67
2019-03-01T11:40:50.474Z,53.70
2019-03-01T11:43:31.476Z,53.10
2019-03-01T11:46:12.273Z,48.27
2019-03-01T11:48:53.228Z,51.70
2019-03-01T11:51:33.967Z,50.47
2019-03-01T11:54:14.688Z,51.87
2019-03-01T11:56:55.448Z,53.40
2019-03-01T11:59:36.314Z,63.43
2019-03-01T12:02:17.354Z,66.90
2019-03-01T12:04:56.470Z,67.00
2019-03-01T12:07:44.576Z,69.70
2019-03-01T12:10:32.637Z,72.83
2019-03-01T12:13:20.751Z,66.87
2019-03-01T12:16:08.836Z,67.80
2019-03-01T12:18:56.903Z,62.67
2019-03-01T12:21:45.020Z,57.90
2019-03-01T12:24:33.056Z,55.60
2019-03-01T12:27:21.391Z,59.23
2019-03-01T12:30:10.938Z,57.27
2019-03-01T12:32:52.103Z,56.37
2019-03-01T12:35:33.168Z,49.60
2019-03-01T12:38:14.454Z,50.70
2019-03-01T12:40:54.967Z,46.17
2019-03-01T12:43:35.704Z,45.80
2019-03-01T12:46:16.483Z,44.07
2019-03-01T12:48:57.087Z,45.17
2019-03-01T12:51:38.032Z,44.23
2019-03-01T12:54:18.936Z,43.97
2019-03-01T12:56:59.363Z,47.10
2019-03-01T12:59:40.556Z,45.00
2019-03-01T13:02:21.223Z,45.00
2019-03-01T13:05:02.283Z,46.60
2019-03-01T13:07:42.946Z,46.40
2019-03-01T13:10:23.720Z,46.67
2019-03-01T13:13:08.113Z,44.00
2019-03-01T13:15:49.648Z,47.40
2019-03-01T13:18:30.041Z,46.37
2019-03-01T13:21:12.914Z,47.23
2019-03-01T13:23:53.796Z,52.83
2019-03-01T13:26:37.684Z,51.20
2019-03-01T13:29:19.014Z,51.60
2019-03-01T13:32:04.115Z,49.13
2019-03-01T13:34:45.796Z,48.00
2019-03-01T13:37:27.692Z,49.57
2019-03-01T13:40:08.278Z,52.10
2019-03-01T13:42:50.639Z,45.70
2019-03-01T13:45:31.487Z,44.77
2019-03-01T13:48:11.997Z,43.30
2019-03-01T13:50:52.906Z,43.43
2019-03-01T13:53:34.282Z,42.87
2019-03-01T13:56:14.963Z,41.87
2019-03-01T13:58:55.510Z,38.43
2019-03-01T14:01:36.160Z,38.83
2019-03-01T14:04:16.970Z,35.23
2019-03-01T14:06:57.600Z,35.83
2019-03-01T14:09:38.408Z,32.30
2019-03-01T14:12:18.927Z,34.27
2019-03-01T14:15:02.907Z,31.10
2019-03-01T14:17:42.448Z,32.90
2019-03-01T14:20:23.073Z,32.97
2019-03-01T14:23:04.181Z,32.77
2019-03-01T14:25:45.284Z,31.80
2019-03-01T14:28:25.679Z,29.47
2019-03-01T14:31:07.417Z,30.60
2019-03-01T14:33:49.102Z,28.93
2019-03-01T14:36:29.989Z,34.17
2019-03-01T14:39:10.600Z,32.23
2019-03-01T14:41:51.457Z,33.17
2019-03-01T14:44:33.851Z,30.50
2019-03-01T14:47:14.961Z,32.83
2019-03-01T14:49:57.840Z,31.37
2019-03-01T14:52:38.310Z,32.87
2019-03-01T14:55:19.806Z,32.70
2019-03-01T14:58:02.001Z,38.70
2019-03-01T15:00:49.543Z,35.63
2019-03-01T15:03:25.771Z,37.43
2019-03-01T15:06:06.449Z,32.77
2019-03-01T15:08:47.124Z,36.17
2019-03-01T15:11:27.866Z,36.20
2019-03-01T15:14:13.332Z,37.70
2019-03-01T15:16:51.307Z,40.57
2019-03-01T15:19:32.132Z,38.07
2019-03-01T15:22:14.041Z,38.77
2019-03-01T15:24:54.921Z,37.87
2019-03-01T15:27:39.681Z,39.33
2019-03-01T15:30:17.965Z,36.77
2019-03-01T15:32:58.364Z,35.37
2019-03-01T15:35:39.754Z,32.30
2019-03-01T15:38:23.791Z,33.80
2019-03-01T15:41:06.540Z,30.20
2019-03-01T15:43:47.147Z,30.57
2019-03-01T15:46:27.813Z,32.97
2019-03-01T15:49:11.681Z,31.40
2019-03-01T15:51:51.171Z,28.53
2019-03-01T15:54:32.501Z,33.13
2019-03-01T15:57:15.453Z,32.70
2019-03-01T15:59:57.384Z,32.43
2019-03-01T16:02:40.076Z,31.87
2019-03-01T16:05:21.145Z,32.87
2019-03-01T16:08:02.023Z,30.17
2019-03-01T16:10:42.856Z,29.40
2019-03-01T16:13:23.716Z,28.47
2019-03-01T16:15:54.711Z,28.43
2019-03-01T16:18:42.753Z,28.70
2019-03-01T16:21:31.254Z,28.07
2019-03-01T16:24:22.206Z,27.30
2019-03-01T16:27:12.023Z,27.03
2019-03-01T16:30:00.653Z,25.27
2019-03-01T16:32:49.535Z,24.20
2019-03-01T16:35:24.764Z,24.40
2019-03-01T16:38:05.671Z,24.10
2019-03-01T16:40:46.996Z,24.80
2019-03-01T16:43:28.558Z,23.07
2019-03-01T16:46:10.048Z,25.40
2019-03-01T16:48:52.294Z,22.60
2019-03-01T16:51:33.852Z,22.67
2019-03-01T16:54:16.357Z,24.30
2019-03-01T16:56:57.137Z,21.80
2019-03-01T16:59:39.552Z,24.30
2019-03-01T17:02:20.457Z,21.77
2019-03-01T17:05:03.706Z,21.47
2019-03-01T17:07:44.197Z,20.73
2019-03-01T17:10:26.477Z,21.07
2019-03-01T17:13:07.869Z,19.30
2019-03-01T17:15:49.270Z,18.60
2019-03-01T17:18:30.531Z,20.67
2019-03-01T17:21:12.536Z,18.40
2019-03-01T17:23:54.726Z,17.93
2019-03-01T17:26:35.620Z,17.67
2019-03-01T17:29:16.188Z,16.97
2019-03-01T17:31:58.851Z,16.37
2019-03-01T17:34:39.297Z,16.50
2019-03-01T17:37:20.219Z,15.33
2019-03-01T17:40:00.704Z,13.93
2019-03-01T17:42:41.470Z,11.70
2019-03-01T17:45:22.298Z,10.47
2019-03-01T17:48:03.069Z,9.87
2019-03-01T17:50:44.805Z,9.20
2019-03-01T17:53:26.436Z,10.63
2019-03-01T17:56:07.263Z,9.40
2019-03-01T17:58:48.100Z,9.17
2019-03-01T18:01:28.559Z,9.40
2019-03-01T18:04:09.323Z,9.87
2019-03-01T18:06:51.475Z,9.20
2019-03-01T18:09:32.273Z,10.33
2019-03-01T18:12:13.232Z,11.87
2019-03-01T18:14:53.722Z,10.73
2019-03-01T18:17:36.565Z,11.07
2019-03-01T18:20:17.259Z,10.23
2019-03-01T18:22:59.365Z,11.53
2019-03-01T18:25:46.561Z,11.60
2019-03-01T18:28:34.623Z,9.87
2019-03-01T18:31:22.935Z,10.30
2019-03-01T18:34:03.792Z,11.27
2019-03-01T18:36:45.794Z,11.37
2019-03-01T18:39:27.261Z,11.70
2019-03-01T18:42:07.808Z,11.00
2019-03-01T18:44:48.696Z,11.33
2019-03-01T18:47:30.741Z,9.70
2019-03-01T18:50:12.337Z,10.30
2019-03-01T18:52:54.210Z,9.77
2019-03-01T18:55:34.997Z,12.23
2019-03-01T18:58:15.737Z,11.13
2019-03-01T19:00:56.992Z,11.40
2019-03-01T19:03:40.195Z,11.43
2019-03-01T19:06:20.414Z,11.90
2019-03-01T19:09:01.119Z,11.57
2019-03-01T19:11:41.692Z,13.90
2019-03-01T19:14:22.722Z,10.97
2019-03-01T19:17:04.977Z,12.07
2019-03-01T19:19:46.793Z,10.87
2019-03-01T19:22:28.286Z,13.80
2019-03-01T19:25:09.748Z,13.80
2019-03-01T19:27:50.841Z,12.50
2019-03-01T19:30:32.792Z,13.20
2019-03-01T19:33:13.507Z,13.17
2019-03-01T19:35:54.417Z,12.57
2019-03-01T19:38:35.372Z,12.20
2019-03-01T19:41:16.472Z,12.70
2019-03-01T19:43:57.876Z,11.20
2019-03-01T19:46:38.652Z,13.10
2019-03-01T19:49:19.869Z,12.53
2019-03-01T19:52:00.900Z,12.03
2019-03-01T19:54:41.688Z,11.40
2019-03-01T19:57:22.508Z,12.60
2019-03-01T20:00:03.033Z,11.67
2019-03-01T20:02:43.846Z,11.00
2019-03-01T20:05:27.803Z,11.87
2019-03-01T20:08:07.236Z,12.93
2019-03-01T20:10:51.054Z,12.60
2019-03-01T20:13:30.527Z,14.23
2019-03-01T20:16:11.196Z,12.27
2019-03-01T20:18:52.053Z,13.27
2019-03-01T20:21:32.660Z,12.33
2019-03-01T20:24:13.255Z,13.67
2019-03-01T20:26:53.952Z,12.30
2019-03-01T20:29:34.704Z,10.93
2019-03-01T20:32:15.761Z,12.50
2019-03-01T20:34:58.952Z,11.70
2019-03-01T20:37:40.097Z,14.10
2019-03-01T20:40:22.754Z,10.97
2019-03-01T20:43:06.833Z,10.73
2019-03-01T20:45:46.695Z,10.87
2019-03-01T20:48:28.949Z,10.00
2019-03-01T20:51:10.296Z,11.47
2019-03-01T20:53:50.798Z,9.03
2019-03-01T20:56:31.537Z,10.73
2019-03-01T20:59:15.421Z,10.13
2019-03-01T21:01:55.245Z,9.93
2019-03-01T21:04:36.629Z,8.67
2019-03-01T21:07:19.313Z,10.03
2019-03-01T21:10:00.763Z,9.70
2019-03-01T21:12:41.997Z,9.23
2019-03-01T21:15:22.679Z,9.73
2019-03-01T21:18:03.695Z,9.77
2019-03-01T21:20:44.507Z,8.37
2019-03-01T21:23:25.223Z,8.57
2019-03-01T21:26:05.834Z,9.20
2019-03-01T21:28:46.852Z,9.67
2019-03-01T21:31:27.887Z,9.70
2019-03-01T21:34:08.724Z,9.90
2019-03-01T21:36:49.608Z,9.40
2019-03-01T21:39:30.611Z,9.40
2019-03-01T21:42:11.608Z,10.10
2019-03-01T21:44:52.267Z,9.07
2019-03-01T21:47:32.934Z,9.27
2019-03-01T21:50:13.848Z,9.43
2019-03-01T21:52:55.307Z,9.30
2019-03-01T21:55:36.176Z,7.83
2019-03-01T21:58:17.292Z,9.40
2019-03-01T22:00:58.136Z,9.93
2019-03-01T22:03:40.660Z,10.30
2019-03-01T22:06:23.871Z,9.57
2019-03-01T22:09:06.123Z,9.57
2019-03-01T22:11:49.147Z,9.33
2019-03-01T22:14:29.936Z,10.00
2019-03-01T22:17:13.607Z,9.27
2019-03-01T22:19:53.312Z,10.47
2019-03-01T22:22:34.174Z,8.80
2019-03-01T22:25:14.586Z,9.63
2019-03-01T22:27:57.634Z,8.90
2019-03-01T22:30:37.704Z,10.70
2019-03-01T22:33:20.752Z,10.60
2019-03-01T22:36:00.934Z,10.30
2019-03-01T22:38:42.355Z,10.30
2019-03-01T22:41:23.156Z,10.90
2019-03-01T22:44:03.782Z,10.43
2019-03-01T22:46:44.828Z,9.60
2019-03-01T22:49:28.661Z,9.33
2019-03-01T22:52:08.444Z,9.73
2019-03-01T22:54:48.869Z,8.40
2019-03-01T22:57:29.587Z,10.47
2019-03-01T23:00:10.560Z,9.60
2019-03-01T23:02:51.146Z,10.00
2019-03-01T23:05:31.593Z,9.60
2019-03-01T23:08:12.024Z,9.50
2019-03-01T23:10:53.747Z,10.33
2019-03-01T23:13:35.181Z,9.20
2019-03-01T23:16:18.559Z,10.50
2019-03-01T23:18:58.596Z,9.40
2019-03-01T23:21:39.687Z,9.80
2019-03-01T23:24:20.720Z,10.07
2019-03-01T23:27:01.693Z,9.67
2019-03-01T23:29:42.792Z,9.10
2019-03-01T23:32:23.482Z,8.67
2019-03-01T23:35:03.819Z,9.37
2019-03-01T23:37:44.609Z,9.60
2019-03-01T23:40:25.526Z,9.00
2019-03-01T23:43:07.065Z,7.90
2019-03-01T23:45:50.018Z,8.77
2019-03-01T23:48:30.532Z,10.50
2019-03-01T23:51:11.882Z,9.50
2019-03-01T23:53:52.669Z,9.37
2019-03-01T23:56:33.179Z,8.60
2019-03-01T23:59:13.949Z,10.00
