createdAt,value
2023-04-28T00:01:26.723Z,7.96
2023-04-28T00:11:48.914Z,7.91
2023-04-28T00:22:10.225Z,7.86
2023-04-28T00:32:31.199Z,7.79
2023-04-28T00:42:53.077Z,7.73
2023-04-28T00:53:14.877Z,7.66
2023-04-28T01:03:38.836Z,7.63
2023-04-28T01:14:00.517Z,7.56
2023-04-28T01:24:25.205Z,7.53
2023-04-28T01:34:47.834Z,7.47
2023-04-28T01:45:10.956Z,7.45
2023-04-28T01:55:32.614Z,7.46
2023-04-28T02:05:55.574Z,7.41
2023-04-28T02:16:17.088Z,7.39
2023-04-28T02:26:38.102Z,7.34
2023-04-28T02:36:59.136Z,7.33
2023-04-28T02:47:21.682Z,7.31
2023-04-28T02:57:42.981Z,7.27
2023-04-28T03:08:04.788Z,7.26
2023-04-28T03:18:26.673Z,7.21
2023-04-28T03:28:49.947Z,7.17
2023-04-28T03:39:12.394Z,7.18
2023-04-28T03:49:33.559Z,7.13
2023-04-28T03:59:55.260Z,7.12
2023-04-28T04:10:17.394Z,7.12
2023-04-28T04:20:39.555Z,7.12
2023-04-28T04:31:00.955Z,7.11
2023-04-28T04:41:22.897Z,7.14
2023-04-28T04:51:51.240Z,7.15
2023-04-28T05:02:12.681Z,7.16
2023-04-28T05:12:34.344Z,7.16
2023-04-28T05:22:55.830Z,7.19
2023-04-28T05:33:17.720Z,7.25
2023-04-28T05:43:39.192Z,7.29
2023-04-28T05:54:04.079Z,7.32
2023-04-28T06:04:29.686Z,7.38
2023-04-28T06:14:55.439Z,7.47
2023-04-28T06:25:16.828Z,7.62
2023-04-28T06:35:40.181Z,7.74
2023-04-28T06:46:01.619Z,7.84
2023-04-28T06:56:23.806Z,7.91
2023-04-28T07:06:45.325Z,8.01
2023-04-28T07:17:06.586Z,8.12
2023-04-28T07:27:27.542Z,8.23
2023-04-28T07:37:48.906Z,8.34
2023-04-28T07:48:10.774Z,8.46
2023-04-28T07:58:33.297Z,8.59
2023-04-28T08:08:55.831Z,8.67
2023-04-28T08:19:17.023Z,8.82
2023-04-28T08:29:39.294Z,9.02
2023-04-28T08:40:02.474Z,9.17
2023-04-28T08:50:24.296Z,9.32
2023-04-28T09:00:45.478Z,9.46
2023-04-28T09:11:12.761Z,9.62
2023-04-28T09:21:33.926Z,9.71
2023-04-28T09:31:55.497Z,9.77
2023-04-28T09:42:36.610Z,9.85
2023-04-28T09:52:59.405Z,9.91
2023-04-28T10:03:24.215Z,9.95
2023-04-28T10:13:46.365Z,9.99
2023-04-28T10:24:15.236Z,10.01
2023-04-28T10:34:36.218Z,10.03
2023-04-28T10:44:57.792Z,10.08
2023-04-28T10:55:40.444Z,10.11
2023-04-28T11:06:25.782Z,10.13
2023-04-28T11:16:51.523Z,10.16
2023-04-28T11:27:24.239Z,10.16
2023-04-28T11:37:45.493Z,10.15
2023-04-28T11:48:25.198Z,10.13
2023-04-28T11:58:46.242Z,10.14
2023-04-28T12:09:18.170Z,10.18
2023-04-28T12:19:45.870Z,10.14
2023-04-28T12:30:22.222Z,10.11
2023-04-28T12:40:43.857Z,10.11
2023-04-28T12:51:04.940Z,10.08
2023-04-28T13:01:27.579Z,10.04
2023-04-28T13:11:48.898Z,10.03
2023-04-28T13:22:10.367Z,10.01
2023-04-28T13:32:31.971Z,9.99
2023-04-28T13:42:53.509Z,9.94
2023-04-28T13:53:15.619Z,9.96
2023-04-28T14:03:37.712Z,9.98
2023-04-28T14:13:59.209Z,10.04
2023-04-28T14:24:20.588Z,10.09
2023-04-28T14:34:43.049Z,10.12
2023-04-28T14:45:06.545Z,10.14
2023-04-28T14:55:28.319Z,10.18
2023-04-28T15:05:49.519Z,10.12
2023-04-28T15:16:10.875Z,10.10
2023-04-28T15:26:32.503Z,10.09
2023-04-28T15:36:56.930Z,10.08
2023-04-28T15:47:19.080Z,10.07
2023-04-28T15:57:40.454Z,10.05
2023-04-28T16:08:02.072Z,10.04
2023-04-28T16:18:24.125Z,10.04
2023-04-28T16:28:46.140Z,10.03
2023-04-28T16:39:07.452Z,10.03
2023-04-28T16:49:28.427Z,10.03
2023-04-28T16:59:51.093Z,10.00
2023-04-28T17:10:12.727Z,9.99
2023-04-28T17:20:33.977Z,9.98
2023-04-28T17:30:56.029Z,9.94
2023-04-28T17:41:17.437Z,9.93
2023-04-28T17:51:38.516Z,9.91
2023-04-28T18:01:59.884Z,9.88
2023-04-28T18:12:21.709Z,9.87
2023-04-28T18:22:42.706Z,9.86
2023-04-28T18:33:05.022Z,9.85
2023-04-28T18:43:28.079Z,9.84
2023-04-28T18:53:49.304Z,9.81
2023-04-28T19:04:10.838Z,9.81
2023-04-28T19:14:33.445Z,9.79
2023-04-28T19:24:54.357Z,9.78
2023-04-28T19:35:16.597Z,9.77
2023-04-28T19:45:38.544Z,9.75
2023-04-28T19:56:02.146Z,9.73
2023-04-28T20:06:23.713Z,9.73
2023-04-28T20:16:46.048Z,9.70
2023-04-28T20:27:07.464Z,9.67
2023-04-28T20:37:30.392Z,9.63
2023-04-28T20:47:52.538Z,9.60
2023-04-28T20:58:14.800Z,9.58
2023-04-28T21:08:36.611Z,9.55
2023-04-28T21:18:58.362Z,9.54
2023-04-28T21:29:19.433Z,9.52
2023-04-28T21:39:42.200Z,9.49
2023-04-28T21:50:04.054Z,9.48
2023-04-28T22:00:26.255Z,9.47
2023-04-28T22:10:47.224Z,9.46
2023-04-28T22:21:08.457Z,9.43
2023-04-28T22:31:29.880Z,9.43
2023-04-28T22:41:51.419Z,9.43
2023-04-28T22:52:13.041Z,9.42
2023-04-28T23:02:34.372Z,9.40
2023-04-28T23:12:56.034Z,9.39
2023-04-28T23:23:17.440Z,9.38
2023-04-28T23:33:38.400Z,9.38
2023-04-28T23:43:59.656Z,9.36
2023-04-28T23:54:20.952Z,9.35
