createdAt,value
2019-04-01T00:01:58.332Z,48.60
2019-04-01T00:04:27.423Z,48.60
2019-04-01T00:06:56.469Z,49.20
2019-04-01T00:09:25.555Z,48.60
2019-04-01T00:11:54.595Z,48.50
2019-04-01T00:14:23.652Z,48.50
2019-04-01T00:16:52.684Z,48.60
2019-04-01T00:19:21.840Z,48.50
2019-04-01T00:21:50.877Z,48.50
2019-04-01T00:24:19.912Z,48.50
2019-04-01T00:26:48.969Z,48.50
2019-04-01T00:29:18.015Z,48.40
2019-04-01T00:31:47.111Z,48.40
2019-04-01T00:34:16.184Z,48.40
2019-04-01T00:36:45.242Z,48.40
2019-04-01T00:39:14.281Z,48.40
2019-04-01T00:42:02.394Z,48.40
2019-04-01T00:44:31.432Z,48.40
2019-04-01T00:47:00.484Z,48.30
2019-04-01T00:49:29.447Z,48.30
2019-04-01T00:51:58.513Z,48.40
2019-04-01T00:54:27.554Z,48.60
2019-04-01T00:56:56.588Z,48.70
2019-04-01T00:59:25.996Z,48.70
2019-04-01T01:01:55.029Z,48.70
2019-04-01T01:04:24.164Z,48.80
2019-04-01T01:06:53.191Z,48.80
2019-04-01T01:09:22.256Z,48.80
2019-04-01T01:11:51.297Z,49.40
2019-04-01T01:14:20.336Z,48.80
2019-04-01T01:16:49.299Z,48.90
2019-04-01T01:19:18.684Z,48.80
2019-04-01T01:21:47.724Z,48.80
2019-04-01T01:24:16.756Z,48.80
2019-04-01T01:26:45.812Z,48.80
2019-04-01T01:29:14.850Z,48.90
2019-04-01T01:31:43.900Z,48.80
2019-04-01T01:34:12.939Z,48.90
2019-04-01T01:36:41.993Z,48.80
2019-04-01T01:39:11.025Z,48.80
2019-04-01T01:41:40.124Z,48.80
2019-04-01T01:44:09.173Z,48.90
2019-04-01T01:46:38.208Z,48.80
2019-04-01T01:49:07.240Z,48.90
2019-04-01T01:51:36.280Z,48.90
2019-04-01T01:54:05.328Z,48.80
2019-04-01T01:56:34.362Z,48.80
2019-04-01T01:59:03.389Z,48.70
2019-04-01T02:01:32.432Z,48.90
2019-04-01T02:04:01.387Z,48.70
2019-04-01T02:06:30.425Z,48.80
2019-04-01T02:08:59.475Z,48.80
2019-04-01T02:11:28.524Z,48.70
2019-04-01T02:13:57.565Z,48.70
2019-04-01T02:16:26.586Z,48.80
2019-04-01T02:18:55.552Z,48.70
2019-04-01T02:21:24.584Z,48.70
2019-04-01T02:23:53.625Z,48.70
2019-04-01T02:26:22.651Z,48.70
2019-04-01T02:28:51.688Z,48.70
2019-04-01T02:31:20.625Z,48.70
2019-04-01T02:33:49.591Z,48.70
2019-04-01T02:36:18.621Z,48.70
2019-04-01T02:38:47.655Z,48.70
2019-04-01T02:41:16.703Z,48.60
2019-04-01T02:43:45.732Z,48.60
2019-04-01T02:46:14.791Z,48.60
2019-04-01T02:48:43.891Z,48.70
2019-04-01T02:51:12.938Z,48.60
2019-04-01T02:53:42.140Z,48.60
2019-04-01T02:56:11.213Z,48.70
2019-04-01T02:58:40.225Z,48.60
2019-04-01T03:01:09.342Z,48.70
2019-04-01T03:03:38.385Z,48.70
2019-04-01T03:06:07.437Z,48.60
2019-04-01T03:08:36.497Z,48.70
2019-04-01T03:11:10.400Z,48.60
2019-04-01T03:13:37.343Z,48.60
2019-04-01T03:16:06.404Z,48.70
2019-04-01T03:18:35.442Z,48.80
2019-04-01T03:21:04.467Z,48.90
2019-04-01T03:23:33.518Z,48.90
2019-04-01T03:26:02.564Z,49.00
2019-04-01T03:28:31.625Z,49.20
2019-04-01T03:31:00.699Z,49.30
2019-04-01T03:33:29.737Z,49.30
2019-04-01T03:35:58.849Z,49.30
2019-04-01T03:38:28.310Z,49.40
2019-04-01T03:40:57.529Z,49.70
2019-04-01T03:43:26.598Z,49.70
2019-04-01T03:45:55.648Z,49.60
2019-04-01T03:48:24.729Z,49.60
2019-04-01T03:50:53.784Z,49.60
2019-04-01T03:53:22.857Z,49.20
2019-04-01T03:55:51.921Z,49.40
2019-04-01T03:58:21.044Z,49.30
2019-04-01T04:00:50.234Z,49.30
2019-04-01T04:03:19.299Z,49.20
2019-04-01T04:05:48.338Z,49.20
2019-04-01T04:08:17.383Z,49.20
2019-04-01T04:10:46.488Z,49.10
2019-04-01T04:13:15.682Z,49.10
2019-04-01T04:15:45.073Z,49.00
2019-04-01T04:18:14.248Z,49.00
2019-04-01T04:20:43.289Z,48.90
2019-04-01T04:23:12.429Z,48.90
2019-04-01T04:25:41.550Z,48.90
2019-04-01T04:28:10.677Z,48.80
2019-04-01T04:30:39.738Z,48.80
2019-04-01T04:33:08.811Z,48.80
2019-04-01T04:35:37.849Z,48.80
2019-04-01T04:38:06.905Z,48.80
2019-04-01T04:40:36.144Z,48.70
2019-04-01T04:43:05.191Z,48.70
2019-04-01T04:45:34.594Z,48.70
2019-04-01T04:48:03.623Z,48.70
2019-04-01T04:50:32.683Z,48.60
2019-04-01T04:53:01.733Z,48.60
2019-04-01T04:55:30.805Z,48.50
2019-04-01T04:57:59.844Z,48.50
2019-04-01T05:00:28.892Z,48.40
2019-04-01T05:02:57.956Z,48.40
2019-04-01T05:05:26.995Z,48.40
2019-04-01T05:07:56.057Z,48.90
2019-04-01T05:10:25.173Z,48.40
2019-04-01T05:12:54.229Z,48.40
2019-04-01T05:15:23.356Z,48.30
2019-04-01T05:17:52.403Z,48.30
2019-04-01T05:20:21.467Z,48.30
2019-04-01T05:22:51.385Z,48.30
2019-04-01T05:25:20.456Z,48.30
2019-04-01T05:27:49.581Z,48.30
2019-04-01T05:30:18.827Z,48.30
2019-04-01T05:32:49.724Z,48.20
2019-04-01T05:35:18.778Z,48.30
2019-04-01T05:37:47.820Z,48.20
2019-04-01T05:40:16.885Z,48.20
2019-04-01T05:42:46.224Z,48.20
2019-04-01T05:45:15.293Z,48.20
2019-04-01T05:47:47.468Z,48.10
2019-04-01T05:50:16.516Z,48.00
2019-04-01T05:52:45.767Z,48.00
2019-04-01T05:55:14.917Z,48.10
2019-04-01T05:57:44.033Z,48.00
2019-04-01T06:00:20.686Z,48.00
2019-04-01T06:02:48.272Z,48.00
2019-04-01T06:05:17.328Z,48.00
2019-04-01T06:07:46.424Z,48.00
2019-04-01T06:10:15.460Z,48.00
2019-04-01T06:12:44.516Z,47.90
2019-04-01T06:15:13.761Z,48.00
2019-04-01T06:17:42.919Z,47.90
2019-04-01T06:20:12.125Z,48.00
2019-04-01T06:22:41.192Z,48.00
2019-04-01T06:25:10.230Z,47.90
2019-04-01T06:27:40.045Z,47.90
2019-04-01T06:30:09.434Z,47.90
2019-04-01T06:32:38.435Z,47.90
2019-04-01T06:35:07.583Z,47.80
2019-04-01T06:37:36.717Z,47.90
2019-04-01T06:40:06.347Z,47.90
2019-04-01T06:42:35.378Z,47.80
2019-04-01T06:45:05.070Z,47.80
2019-04-01T06:47:34.114Z,47.90
2019-04-01T06:50:03.538Z,47.90
2019-04-01T06:52:32.801Z,47.80
2019-04-01T06:55:01.957Z,47.80
2019-04-01T06:57:31.032Z,47.80
2019-04-01T07:00:00.251Z,47.80
2019-04-01T07:02:29.548Z,47.90
2019-04-01T07:04:58.970Z,47.70
2019-04-01T07:07:28.237Z,47.80
2019-04-01T07:09:57.319Z,47.60
2019-04-01T07:12:26.372Z,47.80
2019-04-01T07:14:55.425Z,47.60
2019-04-01T07:17:24.544Z,47.60
2019-04-01T07:19:53.591Z,47.70
2019-04-01T07:22:22.663Z,47.60
2019-04-01T07:24:51.593Z,47.60
2019-04-01T07:27:21.436Z,47.60
2019-04-01T07:29:50.679Z,47.60
2019-04-01T07:32:19.821Z,47.50
2019-04-01T07:34:49.269Z,47.50
2019-04-01T07:37:18.296Z,47.60
2019-04-01T07:39:47.359Z,47.50
2019-04-01T07:42:16.404Z,47.50
2019-04-01T07:44:45.674Z,47.50
2019-04-01T07:47:14.712Z,47.60
2019-04-01T07:49:44.102Z,47.70
2019-04-01T07:52:13.181Z,47.60
2019-04-01T07:54:42.837Z,47.60
2019-04-01T07:57:11.957Z,47.60
2019-04-01T07:59:40.996Z,47.60
2019-04-01T08:02:10.060Z,48.30
2019-04-01T08:04:39.097Z,47.60
2019-04-01T08:07:08.167Z,47.50
2019-04-01T08:09:37.254Z,47.50
2019-04-01T08:12:06.313Z,47.60
2019-04-01T08:14:35.361Z,47.60
2019-04-01T08:17:04.497Z,47.60
2019-04-01T08:19:33.535Z,47.40
2019-04-01T08:22:02.642Z,47.50
2019-04-01T08:24:31.801Z,47.50
2019-04-01T08:27:00.825Z,47.50
2019-04-01T08:29:30.837Z,47.90
2019-04-01T08:32:00.046Z,47.40
2019-04-01T08:34:29.098Z,47.50
2019-04-01T08:36:58.137Z,47.30
2019-04-01T08:39:27.208Z,47.50
2019-04-01T08:41:56.253Z,47.50
2019-04-01T08:44:25.423Z,47.50
2019-04-01T08:46:54.461Z,47.40
2019-04-01T08:49:23.719Z,47.40
2019-04-01T08:51:52.744Z,47.50
2019-04-01T08:54:21.860Z,47.40
2019-04-01T08:56:50.896Z,47.40
2019-04-01T08:59:19.970Z,47.40
2019-04-01T09:01:49.071Z,47.40
2019-04-01T09:04:18.383Z,47.40
2019-04-01T09:06:47.436Z,47.40
2019-04-01T09:09:16.476Z,47.40
2019-04-01T09:11:45.540Z,47.40
2019-04-01T09:14:15.278Z,47.40
2019-04-01T09:16:45.211Z,47.40
2019-04-01T09:19:14.241Z,47.40
2019-04-01T09:21:43.296Z,47.40
2019-04-01T09:24:12.324Z,47.50
2019-04-01T09:26:41.367Z,47.40
2019-04-01T09:29:10.400Z,47.40
2019-04-01T09:31:39.445Z,47.40
2019-04-01T09:34:08.468Z,47.50
2019-04-01T09:36:37.507Z,47.50
2019-04-01T09:39:07.294Z,47.50
2019-04-01T09:41:36.354Z,47.50
2019-04-01T09:44:05.479Z,47.50
2019-04-01T09:46:34.516Z,47.50
2019-04-01T09:49:03.754Z,47.50
2019-04-01T09:51:47.575Z,47.50
2019-04-01T09:54:03.572Z,48.30
2019-04-01T09:56:32.609Z,47.50
2019-04-01T09:59:01.664Z,47.40
2019-04-01T10:01:30.707Z,47.50
2019-04-01T10:03:59.832Z,47.50
2019-04-01T10:06:28.904Z,47.40
2019-04-01T10:08:57.940Z,47.40
2019-04-01T10:11:27.004Z,47.40
2019-04-01T10:13:56.768Z,47.50
2019-04-01T10:16:26.564Z,47.40
2019-04-01T10:18:55.867Z,47.40
2019-04-01T10:21:24.905Z,47.40
2019-04-01T10:23:53.963Z,47.40
2019-04-01T10:26:23.015Z,47.40
2019-04-01T10:28:52.073Z,47.40
2019-04-01T10:31:21.127Z,47.40
2019-04-01T10:33:50.183Z,47.40
2019-04-01T10:36:19.296Z,47.50
2019-04-01T10:38:48.362Z,47.40
2019-04-01T10:41:17.496Z,47.40
2019-04-01T10:43:46.666Z,47.40
2019-04-01T10:46:15.711Z,47.40
2019-04-01T10:48:44.821Z,47.40
2019-04-01T10:51:13.981Z,47.40
2019-04-01T10:53:43.104Z,47.40
2019-04-01T10:56:12.242Z,47.50
2019-04-01T10:58:41.282Z,47.40
2019-04-01T11:01:10.331Z,47.40
2019-04-01T11:03:39.368Z,47.40
2019-04-01T11:06:08.469Z,47.40
2019-04-01T11:08:37.550Z,47.40
2019-04-01T11:11:06.715Z,47.40
2019-04-01T11:13:35.764Z,47.40
2019-04-01T11:16:04.829Z,47.40
2019-04-01T11:18:33.909Z,47.40
2019-04-01T11:21:03.048Z,47.40
2019-04-01T11:23:32.204Z,47.40
2019-04-01T11:26:02.294Z,47.40
2019-04-01T11:28:31.338Z,47.40
2019-04-01T11:31:00.373Z,47.30
2019-04-01T11:33:29.558Z,47.30
2019-04-01T11:35:58.637Z,47.40
2019-04-01T11:38:27.773Z,47.40
2019-04-01T11:40:56.836Z,47.50
2019-04-01T11:43:25.992Z,47.40
2019-04-01T11:45:55.086Z,47.40
2019-04-01T11:48:24.168Z,47.40
2019-04-01T11:50:53.974Z,47.40
2019-04-01T11:53:23.377Z,47.40
2019-04-01T11:55:52.424Z,47.40
2019-04-01T11:58:21.495Z,47.40
2019-04-01T12:00:50.620Z,47.30
2019-04-01T12:03:19.941Z,47.30
2019-04-01T12:05:49.644Z,47.30
2019-04-01T12:08:18.720Z,47.30
2019-04-01T12:10:47.770Z,47.20
2019-04-01T12:13:16.820Z,47.30
2019-04-01T12:15:45.953Z,47.40
2019-04-01T12:18:15.025Z,47.30
2019-04-01T12:20:44.068Z,47.30
2019-04-01T12:23:13.728Z,47.30
2019-04-01T12:25:43.540Z,47.20
2019-04-01T12:28:13.474Z,47.30
2019-04-01T12:30:43.222Z,47.40
2019-04-01T12:33:12.321Z,47.40
2019-04-01T12:35:41.361Z,47.20
2019-04-01T12:38:10.427Z,47.30
2019-04-01T12:40:39.481Z,47.40
2019-04-01T12:43:08.516Z,47.30
2019-04-01T12:45:37.850Z,47.30
2019-04-01T12:48:07.117Z,47.30
2019-04-01T12:50:36.385Z,47.30
2019-04-01T12:53:05.432Z,47.30
2019-04-01T12:55:34.549Z,47.20
2019-04-01T12:58:03.597Z,47.30
2019-04-01T13:00:32.725Z,47.20
2019-04-01T13:03:01.860Z,47.30
2019-04-01T13:05:30.931Z,47.30
2019-04-01T13:07:59.988Z,47.20
2019-04-01T13:10:29.080Z,47.20
2019-04-01T13:12:58.447Z,47.30
2019-04-01T13:15:27.508Z,47.30
2019-04-01T13:17:56.555Z,47.30
2019-04-01T13:20:37.047Z,47.30
2019-04-01T13:22:56.386Z,47.20
2019-04-01T13:25:25.476Z,47.20
2019-04-01T13:27:54.542Z,47.20
2019-04-01T13:30:24.241Z,47.20
2019-04-01T13:32:54.109Z,47.20
2019-04-01T13:35:23.223Z,47.30
2019-04-01T13:37:52.293Z,47.40
2019-04-01T13:40:21.418Z,47.30
2019-04-01T13:42:50.500Z,47.30
2019-04-01T13:45:19.545Z,47.30
2019-04-01T13:47:48.720Z,47.20
2019-04-01T13:50:18.721Z,47.20
2019-04-01T13:52:47.768Z,47.20
2019-04-01T13:55:16.796Z,47.20
2019-04-01T13:57:45.831Z,47.30
2019-04-01T14:00:15.357Z,47.30
2019-04-01T14:02:44.422Z,47.20
2019-04-01T14:05:13.684Z,47.30
2019-04-01T14:07:42.733Z,47.30
2019-04-01T14:10:11.905Z,47.30
2019-04-01T14:12:40.944Z,47.30
2019-04-01T14:15:10.436Z,47.30
2019-04-01T14:17:39.472Z,47.30
2019-04-01T14:20:08.640Z,47.30
2019-04-01T14:22:37.680Z,47.30
2019-04-01T14:25:07.452Z,47.60
2019-04-01T14:27:36.794Z,47.40
2019-04-01T14:30:07.136Z,47.40
2019-04-01T14:32:36.195Z,47.40
2019-04-01T14:35:05.731Z,47.40
2019-04-01T14:37:34.788Z,47.40
2019-04-01T14:40:04.013Z,47.40
2019-04-01T14:42:33.083Z,47.40
2019-04-01T14:45:02.192Z,47.40
2019-04-01T14:47:32.557Z,47.40
2019-04-01T14:50:02.851Z,47.40
2019-04-01T14:52:33.040Z,48.00
2019-04-01T14:55:02.616Z,47.40
2019-04-01T14:57:32.048Z,47.40
2019-04-01T15:00:01.096Z,47.40
2019-04-01T15:02:30.145Z,47.50
2019-04-01T15:04:59.266Z,47.50
2019-04-01T15:07:28.300Z,47.50
2019-04-01T15:09:57.375Z,47.50
2019-04-01T15:12:26.405Z,47.50
2019-04-01T15:14:55.465Z,47.50
2019-04-01T15:17:24.507Z,47.40
2019-04-01T15:19:53.565Z,47.40
2019-04-01T15:22:22.906Z,47.30
2019-04-01T15:24:52.749Z,47.40
2019-04-01T15:27:22.706Z,47.30
2019-04-01T15:29:51.949Z,47.30
2019-04-01T15:32:21.213Z,47.40
2019-04-01T15:34:50.272Z,47.40
2019-04-01T15:37:19.332Z,47.40
2019-04-01T15:39:49.561Z,47.40
2019-04-01T15:42:19.005Z,47.30
2019-04-01T15:44:48.044Z,47.40
2019-04-01T15:47:17.112Z,47.40
2019-04-01T15:49:46.213Z,47.30
2019-04-01T15:52:15.273Z,47.40
2019-04-01T15:54:44.317Z,47.40
2019-04-01T15:57:15.190Z,47.40
2019-04-01T15:59:44.192Z,47.40
2019-04-01T16:02:13.321Z,47.40
2019-04-01T16:04:42.362Z,47.40
2019-04-01T16:07:11.412Z,47.30
2019-04-01T16:09:40.484Z,47.60
2019-04-01T16:12:09.600Z,47.60
2019-04-01T16:14:40.060Z,47.50
2019-04-01T16:17:09.342Z,47.40
2019-04-01T16:19:38.388Z,47.40
2019-04-01T16:22:07.412Z,47.40
2019-04-01T16:24:36.463Z,47.40
2019-04-01T16:27:05.494Z,47.40
2019-04-01T16:29:34.546Z,47.50
2019-04-01T16:32:03.592Z,47.30
2019-04-01T16:34:32.777Z,47.20
2019-04-01T16:37:01.875Z,47.20
2019-04-01T16:39:30.932Z,47.20
2019-04-01T16:42:00.049Z,47.20
2019-04-01T16:44:29.169Z,47.30
2019-04-01T16:46:58.200Z,47.40
2019-04-01T16:49:27.273Z,47.40
2019-04-01T16:51:56.498Z,47.40
2019-04-01T16:54:25.542Z,47.40
2019-04-01T16:56:54.624Z,47.30
2019-04-01T16:59:23.657Z,47.40
2019-04-01T17:01:52.724Z,47.50
2019-04-01T17:04:21.764Z,47.50
2019-04-01T17:06:50.820Z,47.40
2019-04-01T17:09:19.873Z,47.40
2019-04-01T17:11:49.001Z,47.40
2019-04-01T17:14:18.045Z,47.40
2019-04-01T17:16:47.093Z,47.40
2019-04-01T17:19:16.137Z,47.30
2019-04-01T17:21:45.188Z,47.30
2019-04-01T17:24:14.214Z,47.30
2019-04-01T17:26:59.803Z,47.20
2019-04-01T17:29:31.663Z,47.30
2019-04-01T17:31:59.718Z,47.30
2019-04-01T17:34:28.780Z,47.20
2019-04-01T17:37:01.055Z,47.30
2019-04-01T17:39:28.605Z,47.30
2019-04-01T17:41:57.693Z,47.40
2019-04-01T17:44:26.733Z,47.40
2019-04-01T17:46:55.797Z,47.40
2019-04-01T17:49:25.055Z,47.40
2019-04-01T17:51:55.431Z,47.40
2019-04-01T17:54:25.081Z,47.40
2019-04-01T17:56:54.112Z,47.50
2019-04-01T17:59:23.160Z,47.40
2019-04-01T18:01:52.280Z,47.50
2019-04-01T18:04:21.608Z,47.50
2019-04-01T18:06:50.666Z,47.40
2019-04-01T18:09:19.794Z,47.50
2019-04-01T18:11:48.847Z,48.10
2019-04-01T18:14:18.991Z,47.40
2019-04-01T18:16:48.219Z,47.50
2019-04-01T18:19:17.273Z,47.50
2019-04-01T18:21:46.287Z,47.40
2019-04-01T18:24:15.320Z,47.40
2019-04-01T18:26:45.210Z,47.00
2019-04-01T18:29:15.175Z,47.40
2019-04-01T18:31:44.280Z,47.40
2019-04-01T18:34:13.334Z,47.40
2019-04-01T18:36:42.368Z,47.40
2019-04-01T18:39:12.275Z,47.40
2019-04-01T18:41:41.300Z,47.50
2019-04-01T18:44:10.348Z,47.40
2019-04-01T18:46:39.468Z,47.40
2019-04-01T18:49:08.508Z,47.40
2019-04-01T18:51:37.566Z,47.40
2019-04-01T18:54:06.607Z,47.50
2019-04-01T18:56:35.726Z,47.60
2019-04-01T18:59:04.949Z,47.70
2019-04-01T19:01:34.034Z,47.70
2019-04-01T19:04:03.039Z,47.60
2019-04-01T19:06:31.979Z,47.60
2019-04-01T19:09:09.228Z,47.60
2019-04-01T19:11:31.853Z,47.70
2019-04-01T19:14:01.191Z,47.80
2019-04-01T19:16:30.298Z,47.90
2019-04-01T19:18:59.344Z,48.00
2019-04-01T19:21:28.376Z,48.00
2019-04-01T19:23:57.428Z,47.90
2019-04-01T19:26:26.476Z,47.90
2019-04-01T19:28:58.196Z,47.80
2019-04-01T19:31:26.555Z,47.80
2019-04-01T19:33:55.604Z,47.90
2019-04-01T19:36:24.733Z,48.40
2019-04-01T19:38:54.499Z,47.80
2019-04-01T19:41:23.804Z,47.90
2019-04-01T19:43:52.925Z,47.80
2019-04-01T19:46:22.044Z,47.90
2019-04-01T19:48:51.152Z,47.90
2019-04-01T19:51:22.085Z,47.90
2019-04-01T19:53:53.085Z,47.90
2019-04-01T19:56:23.138Z,47.90
2019-04-01T19:58:53.290Z,47.90
2019-04-01T20:01:24.899Z,47.90
2019-04-01T20:03:54.779Z,47.90
2019-04-01T20:06:24.553Z,47.90
2019-04-01T20:08:54.596Z,47.90
2019-04-01T20:11:24.323Z,47.90
2019-04-01T20:13:55.089Z,48.60
2019-04-01T20:16:24.888Z,48.00
2019-04-01T20:18:54.867Z,47.90
2019-04-01T20:21:23.948Z,47.90
2019-04-01T20:23:54.894Z,47.90
2019-04-01T20:26:23.801Z,47.90
2019-04-01T20:28:52.831Z,48.00
2019-04-01T20:31:22.067Z,48.00
2019-04-01T20:33:51.127Z,48.30
2019-04-01T20:36:28.523Z,48.00
2019-04-01T20:38:51.013Z,48.00
2019-04-01T20:41:20.253Z,48.00
2019-04-01T20:43:50.409Z,48.00
2019-04-01T20:46:19.454Z,48.00
2019-04-01T20:48:48.494Z,48.00
2019-04-01T20:51:17.553Z,48.00
2019-04-01T20:53:47.268Z,48.00
2019-04-01T20:56:16.834Z,48.00
2019-04-01T20:58:45.872Z,48.00
2019-04-01T21:01:15.035Z,48.00
2019-04-01T21:03:44.069Z,48.00
2019-04-01T21:06:13.103Z,48.00
2019-04-01T21:08:42.180Z,48.00
2019-04-01T21:11:11.623Z,48.00
2019-04-01T21:13:40.794Z,48.00
2019-04-01T21:16:09.849Z,48.00
2019-04-01T21:18:38.936Z,48.00
2019-04-01T21:21:07.959Z,48.00
2019-04-01T21:23:36.995Z,48.00
2019-04-01T21:26:06.049Z,48.00
2019-04-01T21:28:35.098Z,48.70
2019-04-01T21:31:04.245Z,48.00
2019-04-01T21:33:33.351Z,48.10
2019-04-01T21:36:02.544Z,48.00
2019-04-01T21:38:32.205Z,48.00
2019-04-01T21:41:02.249Z,48.00
2019-04-01T21:43:31.304Z,48.10
2019-04-01T21:46:00.360Z,48.00
2019-04-01T21:48:29.425Z,48.00
2019-04-01T21:50:58.447Z,48.00
2019-04-01T21:53:27.508Z,48.00
2019-04-01T21:55:56.708Z,48.10
2019-04-01T21:58:26.322Z,48.00
2019-04-01T22:00:57.819Z,48.00
2019-04-01T22:03:27.589Z,48.00
2019-04-01T22:05:57.244Z,48.00
2019-04-01T22:08:27.112Z,48.10
2019-04-01T22:10:56.664Z,48.00
2019-04-01T22:13:27.229Z,48.00
2019-04-01T22:15:56.450Z,48.00
2019-04-01T22:18:25.515Z,48.00
2019-04-01T22:20:54.545Z,48.00
2019-04-01T22:23:23.520Z,48.00
2019-04-01T22:25:52.564Z,48.00
2019-04-01T22:28:22.226Z,48.10
2019-04-01T22:30:51.628Z,48.10
2019-04-01T22:33:20.790Z,48.00
2019-04-01T22:35:49.819Z,48.00
2019-04-01T22:38:24.909Z,48.10
2019-04-01T22:40:49.665Z,48.00
2019-04-01T22:43:18.700Z,48.20
2019-04-01T22:45:49.106Z,48.10
2019-04-01T22:48:18.369Z,48.10
2019-04-01T22:50:47.420Z,48.20
2019-04-01T22:53:16.451Z,48.10
2019-04-01T22:55:45.479Z,48.20
2019-04-01T22:58:14.503Z,48.20
2019-04-01T23:00:43.613Z,48.20
2019-04-01T23:03:12.644Z,48.20
2019-04-01T23:05:41.784Z,48.20
2019-04-01T23:08:11.069Z,48.20
2019-04-01T23:10:40.188Z,48.20
2019-04-01T23:13:09.224Z,48.20
2019-04-01T23:15:38.247Z,48.20
2019-04-01T23:18:07.515Z,48.20
2019-04-01T23:20:36.616Z,48.10
2019-04-01T23:23:06.316Z,48.10
2019-04-01T23:25:37.242Z,48.20
2019-04-01T23:28:07.056Z,48.10
2019-04-01T23:30:36.668Z,48.20
2019-04-01T23:33:08.636Z,48.10
2019-04-01T23:35:38.649Z,48.10
2019-04-01T23:38:08.352Z,48.10
2019-04-01T23:40:37.429Z,48.10
2019-04-01T23:43:06.454Z,48.10
2019-04-01T23:45:35.505Z,48.20
2019-04-01T23:48:04.524Z,48.30
2019-04-01T23:50:33.719Z,48.20
2019-04-01T23:53:03.340Z,48.20
2019-04-01T23:55:33.020Z,48.10
2019-04-01T23:58:02.855Z,48.20
