createdAt,value
2022-09-21T00:00:30.499Z,334.93
2022-09-21T00:01:25.878Z,336.30
2022-09-21T00:02:20.884Z,340.14
2022-09-21T00:03:15.945Z,345.51
2022-09-21T00:04:11.892Z,346.61
2022-09-21T00:05:07.080Z,348.45
2022-09-21T00:06:02.327Z,350.31
2022-09-21T00:06:57.428Z,352.19
2022-09-21T00:07:52.792Z,353.71
2022-09-21T00:08:47.972Z,352.95
2022-09-21T00:09:44.322Z,354.85
2022-09-21T00:10:39.512Z,352.95
2022-09-21T00:11:34.656Z,352.19
2022-09-21T00:12:29.722Z,352.95
2022-09-21T00:13:24.951Z,353.33
2022-09-21T00:14:21.913Z,356.01
2022-09-21T00:15:16.990Z,352.95
2022-09-21T00:16:12.240Z,352.57
2022-09-21T00:17:07.319Z,352.19
2022-09-21T00:18:02.958Z,351.81
2022-09-21T00:18:58.146Z,354.85
2022-09-21T00:19:53.240Z,356.01
2022-09-21T00:20:48.488Z,355.24
2022-09-21T00:21:43.747Z,356.78
2022-09-21T00:22:38.826Z,356.78
2022-09-21T00:23:34.006Z,356.78
2022-09-21T00:24:29.125Z,354.47
2022-09-21T00:25:24.181Z,354.85
2022-09-21T00:26:19.389Z,356.40
2022-09-21T00:27:14.489Z,356.40
2022-09-21T00:28:09.845Z,357.17
2022-09-21T00:29:05.057Z,357.95
2022-09-21T00:30:00.183Z,354.09
2022-09-21T00:30:55.383Z,356.40
2022-09-21T00:31:50.635Z,357.17
2022-09-21T00:32:45.672Z,355.62
2022-09-21T00:33:40.874Z,355.62
2022-09-21T00:34:36.098Z,354.47
2022-09-21T00:35:31.303Z,353.33
2022-09-21T00:36:26.673Z,352.95
2022-09-21T00:37:21.778Z,352.57
2022-09-21T00:38:16.859Z,353.33
2022-09-21T00:39:11.962Z,348.08
2022-09-21T00:40:07.078Z,349.56
2022-09-21T00:41:02.084Z,347.71
2022-09-21T00:41:57.138Z,347.71
2022-09-21T00:42:52.189Z,346.97
2022-09-21T00:43:47.282Z,347.34
2022-09-21T00:44:42.380Z,346.24
2022-09-21T00:45:37.469Z,346.97
2022-09-21T00:46:32.559Z,349.56
2022-09-21T00:47:27.651Z,348.82
2022-09-21T00:48:22.736Z,348.08
2022-09-21T00:49:17.809Z,350.31
2022-09-21T00:50:12.938Z,348.82
2022-09-21T00:51:08.059Z,350.68
2022-09-21T00:52:03.125Z,350.68
2022-09-21T00:52:58.191Z,352.19
2022-09-21T00:53:53.283Z,351.81
2022-09-21T00:54:48.394Z,352.95
2022-09-21T00:55:43.500Z,356.40
2022-09-21T00:56:38.595Z,353.33
2022-09-21T00:57:33.651Z,354.85
2022-09-21T00:58:28.732Z,357.56
2022-09-21T00:59:28.058Z,356.40
2022-09-21T01:00:20.061Z,357.95
2022-09-21T01:01:14.268Z,359.13
2022-09-21T01:02:09.397Z,359.52
2022-09-21T01:03:04.619Z,361.90
2022-09-21T01:03:59.701Z,364.31
2022-09-21T01:04:56.155Z,364.71
2022-09-21T01:05:51.430Z,365.12
2022-09-21T01:06:47.189Z,366.75
2022-09-21T01:07:42.483Z,365.53
2022-09-21T01:08:37.621Z,367.99
2022-09-21T01:09:33.372Z,367.58
2022-09-21T01:10:28.716Z,368.40
2022-09-21T01:11:24.481Z,370.06
2022-09-21T01:12:19.544Z,369.64
2022-09-21T01:13:14.921Z,372.16
2022-09-21T01:14:10.855Z,371.32
2022-09-21T01:15:06.107Z,377.30
2022-09-21T01:16:01.397Z,379.53
2022-09-21T01:16:57.652Z,373.86
2022-09-21T01:17:52.912Z,375.57
2022-09-21T01:18:48.668Z,372.16
2022-09-21T01:19:43.759Z,371.74
2022-09-21T01:20:38.956Z,373.01
2022-09-21T01:21:34.652Z,370.90
2022-09-21T01:22:29.753Z,372.16
2022-09-21T01:23:25.670Z,371.74
2022-09-21T01:24:20.752Z,373.43
2022-09-21T01:25:16.129Z,372.58
2022-09-21T01:26:11.933Z,373.43
2022-09-21T01:27:07.334Z,370.90
2022-09-21T01:28:02.383Z,376.00
2022-09-21T01:28:58.709Z,375.14
2022-09-21T01:29:53.929Z,376.43
2022-09-21T01:30:49.848Z,373.01
2022-09-21T01:31:45.115Z,377.73
2022-09-21T01:32:40.387Z,376.00
2022-09-21T01:33:36.062Z,376.00
2022-09-21T01:34:31.284Z,376.00
2022-09-21T01:35:27.079Z,374.71
2022-09-21T01:36:22.281Z,374.28
2022-09-21T01:37:17.646Z,377.73
2022-09-21T01:38:13.337Z,375.14
2022-09-21T01:39:08.549Z,376.86
2022-09-21T01:40:03.711Z,378.88
2022-09-21T01:41:00.115Z,376.86
2022-09-21T01:41:55.386Z,380.61
2022-09-21T01:42:51.154Z,381.92
2022-09-21T01:43:46.346Z,384.56
2022-09-21T01:44:41.571Z,387.02
2022-09-21T01:45:37.240Z,386.35
2022-09-21T01:46:32.526Z,385.01
2022-09-21T01:47:28.323Z,387.02
2022-09-21T01:48:23.513Z,386.12
2022-09-21T01:49:18.791Z,386.35
2022-09-21T01:50:14.598Z,386.35
2022-09-21T01:51:09.751Z,385.90
2022-09-21T01:52:04.808Z,387.92
2022-09-21T01:53:01.140Z,389.28
2022-09-21T01:53:56.358Z,389.73
2022-09-21T01:54:52.137Z,385.23
2022-09-21T01:55:47.367Z,384.56
2022-09-21T01:56:42.523Z,386.79
2022-09-21T01:57:38.319Z,388.37
2022-09-21T01:58:33.559Z,387.69
2022-09-21T01:59:29.457Z,391.33
2022-09-21T02:00:24.561Z,389.51
2022-09-21T02:01:19.885Z,393.88
2022-09-21T02:02:15.745Z,392.02
2022-09-21T02:03:10.834Z,395.75
2022-09-21T02:04:06.308Z,395.28
2022-09-21T02:05:01.299Z,400.02
2022-09-21T02:05:56.393Z,399.06
2022-09-21T02:06:52.201Z,401.71
2022-09-21T02:07:47.451Z,403.90
2022-09-21T02:08:43.359Z,408.60
2022-09-21T02:09:38.448Z,407.10
2022-09-21T02:10:33.801Z,412.90
2022-09-21T02:11:29.606Z,411.12
2022-09-21T02:12:24.860Z,416.51
2022-09-21T02:13:20.070Z,414.44
2022-09-21T02:14:16.401Z,412.39
2022-09-21T02:15:11.657Z,412.13
2022-09-21T02:16:07.505Z,413.92
2022-09-21T02:17:02.628Z,413.92
2022-09-21T02:17:57.991Z,413.67
2022-09-21T02:18:53.667Z,409.60
2022-09-21T02:19:48.902Z,406.61
2022-09-21T02:20:44.098Z,404.63
2022-09-21T02:21:39.284Z,404.14
2022-09-21T02:22:34.641Z,405.86
2022-09-21T02:23:29.746Z,405.12
2022-09-21T02:24:24.846Z,404.63
2022-09-21T02:25:19.841Z,406.85
2022-09-21T02:26:14.978Z,405.12
2022-09-21T02:27:09.923Z,406.11
2022-09-21T02:28:04.995Z,406.61
2022-09-21T02:29:00.113Z,403.90
2022-09-21T02:29:55.163Z,401.71
2022-09-21T02:30:50.278Z,405.62
2022-09-21T02:31:45.366Z,405.62
2022-09-21T02:32:41.819Z,398.82
2022-09-21T02:33:37.023Z,400.74
2022-09-21T02:34:32.149Z,399.30
2022-09-21T02:35:27.372Z,398.82
2022-09-21T02:36:22.513Z,393.88
2022-09-21T02:37:17.572Z,395.98
2022-09-21T02:38:12.699Z,399.06
2022-09-21T02:39:07.799Z,400.74
2022-09-21T02:40:02.983Z,397.16
2022-09-21T02:40:57.935Z,400.26
2022-09-21T02:41:53.188Z,400.26
2022-09-21T02:42:48.159Z,399.78
2022-09-21T02:43:43.277Z,402.68
2022-09-21T02:44:38.347Z,405.12
2022-09-21T02:45:33.444Z,404.63
2022-09-21T02:46:28.556Z,405.12
2022-09-21T02:47:23.625Z,404.14
2022-09-21T02:48:18.694Z,406.36
2022-09-21T02:49:13.830Z,405.12
2022-09-21T02:50:08.993Z,406.36
2022-09-21T02:51:03.948Z,406.61
2022-09-21T02:51:59.139Z,407.60
2022-09-21T02:52:54.351Z,408.10
2022-09-21T02:53:49.471Z,404.14
2022-09-21T02:54:44.560Z,402.92
2022-09-21T02:55:39.941Z,402.19
2022-09-21T02:56:35.035Z,401.95
2022-09-21T02:57:30.204Z,400.26
2022-09-21T02:58:25.441Z,402.19
2022-09-21T02:59:20.413Z,399.30
2022-09-21T03:00:15.910Z,399.78
2022-09-21T03:01:10.986Z,400.02
2022-09-21T03:02:06.243Z,398.11
2022-09-21T03:03:01.341Z,397.16
2022-09-21T03:03:56.528Z,395.75
2022-09-21T03:04:51.736Z,395.28
2022-09-21T03:05:46.854Z,397.87
2022-09-21T03:06:42.058Z,399.54
2022-09-21T03:07:37.411Z,400.26
2022-09-21T03:08:32.528Z,402.92
2022-09-21T03:09:27.618Z,406.61
2022-09-21T03:10:22.709Z,408.60
2022-09-21T03:11:18.055Z,406.61
2022-09-21T03:12:13.164Z,413.41
2022-09-21T03:13:08.255Z,411.12
2022-09-21T03:14:03.460Z,413.92
2022-09-21T03:14:58.570Z,414.70
2022-09-21T03:15:53.967Z,417.29
2022-09-21T03:16:49.225Z,417.82
2022-09-21T03:17:44.331Z,414.95
2022-09-21T03:18:39.562Z,409.85
2022-09-21T03:19:34.653Z,406.61
2022-09-21T03:20:29.843Z,406.61
2022-09-21T03:21:25.039Z,406.85
2022-09-21T03:22:20.341Z,405.62
2022-09-21T03:23:15.390Z,407.35
2022-09-21T03:24:10.710Z,407.35
2022-09-21T03:25:05.788Z,414.44
2022-09-21T03:26:00.971Z,416.25
2022-09-21T03:26:56.093Z,420.18
2022-09-21T03:27:51.191Z,416.51
2022-09-21T03:28:46.279Z,419.92
2022-09-21T03:29:41.360Z,421.25
2022-09-21T03:30:36.420Z,422.05
2022-09-21T03:31:31.725Z,417.29
2022-09-21T03:32:26.748Z,421.25
2022-09-21T03:33:21.731Z,337.34
2022-09-21T03:34:20.886Z,209.30
2022-09-21T03:35:15.974Z,200.24
2022-09-21T03:36:11.307Z,214.79
2022-09-21T03:37:06.300Z,230.64
2022-09-21T03:38:01.404Z,258.43
2022-09-21T03:38:56.605Z,270.58
2022-09-21T03:39:51.695Z,288.42
2022-09-21T03:40:46.904Z,300.57
2022-09-21T03:41:41.994Z,310.52
2022-09-21T03:42:37.101Z,326.27
2022-09-21T03:43:32.180Z,333.57
2022-09-21T03:44:27.532Z,346.24
2022-09-21T03:45:22.621Z,351.81
2022-09-21T03:46:17.865Z,358.73
2022-09-21T03:47:12.920Z,363.50
2022-09-21T03:48:08.311Z,370.90
2022-09-21T03:49:03.400Z,375.14
2022-09-21T03:49:58.505Z,377.73
2022-09-21T03:50:53.718Z,382.80
2022-09-21T03:51:48.823Z,383.24
2022-09-21T03:52:44.014Z,387.92
2022-09-21T03:53:39.239Z,383.90
2022-09-21T03:54:34.387Z,384.56
2022-09-21T03:55:29.447Z,386.35
2022-09-21T03:56:24.786Z,389.51
2022-09-21T03:57:19.895Z,392.49
2022-09-21T03:58:14.997Z,392.95
2022-09-21T03:59:13.935Z,394.34
2022-09-21T04:00:05.417Z,394.81
2022-09-21T04:01:00.535Z,395.75
2022-09-21T04:01:55.729Z,395.04
2022-09-21T04:02:50.975Z,394.81
2022-09-21T04:03:46.067Z,395.51
2022-09-21T04:04:41.433Z,391.33
2022-09-21T04:05:36.630Z,392.26
2022-09-21T04:06:31.872Z,390.42
2022-09-21T04:07:27.139Z,392.26
2022-09-21T04:08:22.234Z,392.72
2022-09-21T04:09:17.431Z,387.92
2022-09-21T04:10:12.660Z,389.51
2022-09-21T04:11:07.760Z,389.28
2022-09-21T04:12:02.990Z,389.73
2022-09-21T04:12:58.229Z,388.60
2022-09-21T04:13:53.401Z,392.95
2022-09-21T04:14:48.499Z,386.79
2022-09-21T04:15:43.672Z,383.24
2022-09-21T04:16:38.716Z,380.18
2022-09-21T04:17:34.088Z,381.92
2022-09-21T04:18:29.184Z,384.79
2022-09-21T04:19:24.248Z,385.45
2022-09-21T04:20:19.345Z,385.90
2022-09-21T04:21:14.703Z,386.57
2022-09-21T04:22:09.941Z,390.42
2022-09-21T04:23:05.018Z,392.26
2022-09-21T04:24:00.247Z,392.72
2022-09-21T04:24:55.352Z,392.49
2022-09-21T04:25:50.548Z,392.72
2022-09-21T04:26:45.773Z,390.65
2022-09-21T04:27:40.875Z,393.88
2022-09-21T04:28:36.082Z,396.69
2022-09-21T04:29:31.315Z,394.11
2022-09-21T04:30:26.400Z,395.75
2022-09-21T04:31:21.561Z,399.30
2022-09-21T04:32:16.552Z,400.74
2022-09-21T04:33:11.650Z,407.10
2022-09-21T04:34:06.872Z,405.37
2022-09-21T04:35:01.978Z,405.62
2022-09-21T04:35:57.036Z,390.88
2022-09-21T04:36:52.135Z,390.65
2022-09-21T04:37:47.248Z,384.12
2022-09-21T04:38:42.447Z,386.35
2022-09-21T04:39:37.558Z,387.24
2022-09-21T04:40:32.697Z,384.56
2022-09-21T04:41:27.678Z,386.79
2022-09-21T04:42:22.794Z,387.69
2022-09-21T04:43:22.500Z,381.48
2022-09-21T04:44:12.913Z,357.56
2022-09-21T04:45:07.999Z,353.71
2022-09-21T04:46:03.085Z,357.56
2022-09-21T04:46:58.090Z,360.31
2022-09-21T04:47:53.092Z,356.40
2022-09-21T04:48:48.097Z,355.62
2022-09-21T04:49:43.138Z,351.06
2022-09-21T04:50:38.263Z,344.42
2022-09-21T04:51:33.334Z,326.27
2022-09-21T04:52:28.450Z,320.22
2022-09-21T04:53:23.749Z,323.06
2022-09-21T04:54:19.022Z,327.58
2022-09-21T04:55:14.172Z,331.55
2022-09-21T04:56:09.600Z,337.69
2022-09-21T04:57:04.639Z,341.20
2022-09-21T04:58:01.141Z,344.42
2022-09-21T04:58:56.470Z,348.08
2022-09-21T04:59:52.302Z,349.19
2022-09-21T05:00:47.509Z,354.47
2022-09-21T05:01:42.754Z,352.57
2022-09-21T05:02:38.511Z,355.24
2022-09-21T05:03:33.792Z,357.17
2022-09-21T05:04:29.533Z,357.95
2022-09-21T05:05:24.776Z,360.31
2022-09-21T05:06:20.237Z,358.73
2022-09-21T05:07:15.915Z,357.95
2022-09-21T05:08:11.314Z,358.34
2022-09-21T05:09:06.447Z,359.91
2022-09-21T05:10:02.964Z,357.95
2022-09-21T05:10:58.255Z,358.34
2022-09-21T05:11:53.965Z,360.70
2022-09-21T05:12:49.246Z,363.91
2022-09-21T05:13:44.503Z,361.50
2022-09-21T05:14:40.352Z,362.70
2022-09-21T05:15:35.670Z,360.70
2022-09-21T05:16:31.503Z,360.31
2022-09-21T05:17:26.709Z,358.34
2022-09-21T05:18:22.100Z,359.91
2022-09-21T05:19:17.972Z,361.50
2022-09-21T05:20:13.220Z,340.14
2022-09-21T05:21:08.933Z,312.60
2022-09-21T05:22:04.819Z,307.04
2022-09-21T05:23:00.104Z,309.06
2022-09-21T05:23:55.951Z,312.89
2022-09-21T05:24:51.243Z,318.05
2022-09-21T05:25:46.669Z,320.54
2022-09-21T05:26:42.298Z,317.74
2022-09-21T05:27:37.605Z,315.60
2022-09-21T05:28:36.586Z,312.89
2022-09-21T05:29:29.818Z,315.91
2022-09-21T05:30:24.681Z,315.91
2022-09-21T05:31:20.068Z,309.64
2022-09-21T05:32:15.780Z,245.11
2022-09-21T05:33:10.942Z,251.88
2022-09-21T05:34:06.260Z,264.26
2022-09-21T05:35:02.035Z,231.94
2022-09-21T05:35:57.374Z,236.11
2022-09-21T05:36:52.846Z,248.45
2022-09-21T05:37:49.005Z,245.48
2022-09-21T05:38:44.330Z,248.07
2022-09-21T05:39:40.110Z,243.65
2022-09-21T05:40:35.565Z,202.46
2022-09-21T05:41:31.079Z,186.36
2022-09-21T05:42:26.723Z,196.75
2022-09-21T05:43:22.054Z,210.24
2022-09-21T05:44:17.823Z,215.77
2022-09-21T05:45:13.134Z,222.65
2022-09-21T05:46:08.592Z,205.89
2022-09-21T05:47:04.218Z,196.52
2022-09-21T05:47:59.564Z,195.58
2022-09-21T05:48:54.877Z,185.01
2022-09-21T05:49:51.206Z,178.29
2022-09-21T05:50:46.565Z,168.05
2022-09-21T05:51:42.329Z,163.28
2022-09-21T05:52:37.667Z,158.48
2022-09-21T05:53:33.014Z,157.28
2022-09-21T05:54:28.768Z,152.40
2022-09-21T05:55:24.136Z,151.71
2022-09-21T05:56:19.896Z,147.55
2022-09-21T05:57:15.256Z,143.61
2022-09-21T05:58:10.632Z,144.73
2022-09-21T05:59:06.762Z,143.73
2022-09-21T06:00:02.125Z,144.48
2022-09-21T06:00:57.941Z,139.06
2022-09-21T06:01:53.222Z,135.34
2022-09-21T06:02:48.699Z,132.23
2022-09-21T06:03:44.308Z,130.47
2022-09-21T06:04:39.623Z,127.19
2022-09-21T06:05:35.359Z,122.88
2022-09-21T06:06:30.684Z,120.92
2022-09-21T06:07:26.085Z,121.01
2022-09-21T06:08:21.780Z,120.05
2022-09-21T06:09:17.177Z,119.45
2022-09-21T06:10:12.552Z,118.86
2022-09-21T06:11:08.929Z,118.60
2022-09-21T06:12:04.320Z,114.46
2022-09-21T06:12:59.994Z,108.78
2022-09-21T06:13:55.469Z,104.62
2022-09-21T06:14:50.701Z,103.20
2022-09-21T06:15:46.105Z,104.04
2022-09-21T06:16:41.573Z,108.01
2022-09-21T06:17:38.023Z,111.32
2022-09-21T06:18:33.419Z,114.53
2022-09-21T06:19:28.790Z,118.69
2022-09-21T06:20:24.591Z,122.43
2022-09-21T06:21:20.026Z,124.16
2022-09-21T06:22:15.484Z,126.71
2022-09-21T06:23:10.869Z,129.86
2022-09-21T06:24:05.886Z,131.92
2022-09-21T06:25:00.889Z,134.25
2022-09-21T06:25:58.413Z,137.69
2022-09-21T06:26:51.010Z,140.35
2022-09-21T06:27:46.042Z,142.99
2022-09-21T06:28:41.153Z,145.49
2022-09-21T06:29:36.143Z,146.90
2022-09-21T06:30:31.159Z,150.20
2022-09-21T06:31:29.620Z,152.82
2022-09-21T06:32:24.873Z,155.38
2022-09-21T06:33:19.770Z,155.67
2022-09-21T06:34:14.797Z,154.23
2022-09-21T06:35:09.867Z,156.25
2022-09-21T06:36:04.962Z,158.78
2022-09-21T06:36:59.950Z,161.23
2022-09-21T06:37:55.060Z,165.06
2022-09-21T06:38:50.062Z,168.05
2022-09-21T06:39:45.132Z,169.24
2022-09-21T06:40:41.280Z,171.51
2022-09-21T06:41:36.644Z,173.83
2022-09-21T06:42:32.376Z,172.93
2022-09-21T06:43:27.749Z,173.83
2022-09-21T06:44:23.114Z,173.47
2022-09-21T06:45:18.961Z,173.47
2022-09-21T06:46:14.379Z,174.37
2022-09-21T06:47:10.286Z,174.37
2022-09-21T06:48:05.578Z,175.29
2022-09-21T06:49:00.940Z,175.47
2022-09-21T06:49:56.731Z,175.47
2022-09-21T06:50:52.156Z,176.77
2022-09-21T06:51:47.668Z,177.72
2022-09-21T06:52:44.210Z,178.67
2022-09-21T06:53:39.428Z,179.43
2022-09-21T06:54:35.354Z,181.98
2022-09-21T06:55:30.738Z,184.80
2022-09-21T06:56:26.119Z,186.24
2022-09-21T06:57:21.996Z,187.64
2022-09-21T06:58:17.353Z,190.03
2022-09-21T06:59:13.258Z,190.36
2022-09-21T07:00:08.507Z,189.92
2022-09-21T07:01:03.952Z,191.81
2022-09-21T07:01:59.756Z,191.36
2022-09-21T07:02:55.032Z,194.19
2022-09-21T07:03:50.507Z,195.12
2022-09-21T07:04:46.748Z,192.60
2022-09-21T07:05:42.123Z,192.48
2022-09-21T07:06:37.955Z,191.92
2022-09-21T07:07:33.345Z,191.58
2022-09-21T07:10:21.141Z,191.25
2022-09-21T07:11:15.683Z,190.47
2022-09-21T07:12:11.289Z,192.60
2022-09-21T07:13:06.573Z,192.60
2022-09-21T07:14:02.473Z,190.03
2022-09-21T07:14:57.950Z,188.39
2022-09-21T07:15:53.518Z,189.59
2022-09-21T07:16:49.684Z,187.21
2022-09-21T07:17:50.302Z,186.79
2022-09-21T07:18:43.924Z,185.31
2022-09-21T07:19:36.417Z,182.18
2022-09-21T07:20:31.821Z,176.77
2022-09-21T07:21:27.594Z,175.84
2022-09-21T07:22:23.075Z,176.77
2022-09-21T07:23:18.979Z,177.90
2022-09-21T07:24:14.369Z,179.05
2022-09-21T07:25:09.927Z,177.15
2022-09-21T07:26:05.707Z,173.11
2022-09-21T07:27:01.082Z,170.98
2022-09-21T07:27:56.552Z,170.46
2022-09-21T07:28:52.902Z,174.19
2022-09-21T07:29:48.630Z,180.80
2022-09-21T07:30:43.780Z,185.62
2022-09-21T07:31:38.875Z,186.24
2022-09-21T07:32:33.857Z,198.30
2022-09-21T07:33:31.662Z,206.54
2022-09-21T07:34:24.983Z,215.21
2022-09-21T07:35:19.031Z,227.44
2022-09-21T07:36:14.144Z,239.39
2022-09-21T07:37:09.360Z,248.45
2022-09-21T07:38:04.312Z,258.02
2022-09-21T07:38:59.746Z,267.93
2022-09-21T07:39:55.425Z,279.33
2022-09-21T07:40:51.066Z,283.19
2022-09-21T07:41:46.533Z,288.92
2022-09-21T07:42:42.330Z,289.18
2022-09-21T07:43:37.708Z,295.69
2022-09-21T07:44:33.561Z,290.71
2022-09-21T07:45:29.055Z,292.27
2022-09-21T07:46:24.418Z,290.20
2022-09-21T07:47:20.111Z,286.65
2022-09-21T07:48:15.539Z,282.21
2022-09-21T07:49:12.143Z,273.97
2022-09-21T07:50:07.577Z,269.69
2022-09-21T07:51:02.990Z,260.69
2022-09-21T07:52:03.692Z,251.11
2022-09-21T07:52:55.206Z,248.83
2022-09-21T07:53:49.266Z,255.81
2022-09-21T07:54:44.262Z,258.43
2022-09-21T07:55:39.289Z,272.15
2022-09-21T07:56:34.274Z,276.51
2022-09-21T07:57:29.410Z,270.58
2022-09-21T07:58:24.538Z,263.83
2022-09-21T07:59:19.646Z,276.97
2022-09-21T08:00:14.661Z,304.47
2022-09-21T08:01:09.709Z,316.21
2022-09-21T08:02:04.723Z,309.35
2022-09-21T08:02:59.807Z,301.67
2022-09-21T08:03:54.796Z,247.33
2022-09-21T08:04:49.795Z,224.95
2022-09-21T08:05:45.238Z,213.94
2022-09-21T08:06:40.638Z,235.77
2022-09-21T08:07:36.435Z,274.65
2022-09-21T08:08:31.974Z,299.74
2022-09-21T08:09:27.764Z,309.64
2022-09-21T08:10:23.238Z,319.91
2022-09-21T08:11:18.797Z,323.06
2022-09-21T08:12:14.454Z,324.34
2022-09-21T08:13:09.868Z,319.60
2022-09-21T08:14:05.467Z,319.60
2022-09-21T08:15:01.532Z,313.49
2022-09-21T08:15:57.079Z,305.89
2022-09-21T08:16:52.982Z,325.95
2022-09-21T08:17:48.374Z,345.88
2022-09-21T08:18:43.771Z,376.00
2022-09-21T08:19:39.463Z,399.78
2022-09-21T08:20:35.063Z,386.12
2022-09-21T08:21:30.869Z,402.43
2022-09-21T08:22:26.356Z,423.65
2022-09-21T08:23:21.583Z,429.66
2022-09-21T08:24:17.530Z,439.28
2022-09-21T08:25:13.050Z,466.97
2022-09-21T08:26:08.557Z,480.43
2022-09-21T08:27:04.828Z,488.52
2022-09-21T08:28:00.444Z,509.81
2022-09-21T08:28:56.127Z,505.56
2022-09-21T08:29:51.552Z,501.00
2022-09-21T08:30:46.973Z,486.74
2022-09-21T08:31:42.845Z,495.79
2022-09-21T08:32:50.343Z,520.96
2022-09-21T08:33:35.336Z,521.37
2022-09-21T08:34:29.793Z,507.87
2022-09-21T08:35:25.021Z,495.05
2022-09-21T08:36:21.780Z,480.77
2022-09-21T08:37:17.173Z,469.93
2022-09-21T08:38:12.689Z,466.97
2022-09-21T08:39:08.798Z,463.72
2022-09-21T08:40:04.384Z,451.17
2022-09-21T08:41:00.147Z,449.65
2022-09-21T08:41:55.670Z,453.32
2022-09-21T08:42:51.095Z,449.35
2022-09-21T08:43:46.769Z,442.20
2022-09-21T08:44:42.247Z,446.34
2022-09-21T08:45:38.205Z,439.57
2022-09-21T08:46:33.774Z,435.27
2022-09-21T08:47:29.047Z,428.28
2022-09-21T08:48:29.047Z,413.67
2022-09-21T08:49:21.272Z,438.99
2022-09-21T08:50:15.751Z,430.49
2022-09-21T08:51:10.865Z,435.84
2022-09-21T08:52:05.973Z,431.61
2022-09-21T08:53:01.003Z,417.82
2022-09-21T08:53:55.988Z,411.37
2022-09-21T08:54:51.108Z,438.71
2022-09-21T08:55:46.162Z,450.26
2022-09-21T08:57:03.555Z,446.34
2022-09-21T08:57:37.168Z,421.51
2022-09-21T08:58:31.247Z,422.58
2022-09-21T08:59:26.239Z,444.85
2022-09-21T09:00:21.340Z,441.32
2022-09-21T09:01:16.536Z,441.61
2022-09-21T09:02:11.656Z,449.35
2022-09-21T09:03:06.632Z,450.56
2022-09-21T09:04:04.494Z,453.01
2022-09-21T09:04:56.733Z,433.57
2022-09-21T09:05:51.745Z,437.84
2022-09-21T09:06:46.900Z,446.94
2022-09-21T09:07:41.912Z,446.04
2022-09-21T09:08:37.025Z,444.85
2022-09-21T09:09:32.019Z,433.29
2022-09-21T09:10:30.658Z,430.77
2022-09-21T09:11:25.671Z,425.01
2022-09-21T09:12:20.686Z,430.77
2022-09-21T09:13:15.803Z,431.61
2022-09-21T09:14:10.795Z,434.14
2022-09-21T09:15:05.810Z,432.45
2022-09-21T09:16:00.859Z,432.17
2022-09-21T09:16:55.840Z,442.20
2022-09-21T09:17:50.971Z,436.98
2022-09-21T09:18:46.644Z,449.35
2022-09-21T09:19:41.997Z,455.49
2022-09-21T09:20:37.683Z,445.45
2022-09-21T09:21:33.382Z,442.78
2022-09-21T09:22:28.897Z,438.13
2022-09-21T09:23:24.600Z,430.21
2022-09-21T09:24:20.135Z,428.28
2022-09-21T09:25:15.656Z,423.12
2022-09-21T09:26:11.865Z,408.60
2022-09-21T09:27:06.959Z,399.54
2022-09-21T09:28:02.490Z,392.72
2022-09-21T09:28:58.727Z,398.35
2022-09-21T09:29:54.266Z,414.70
2022-09-21T09:30:50.117Z,429.11
2022-09-21T09:31:45.619Z,440.45
2022-09-21T09:32:41.035Z,449.35
2022-09-21T09:33:36.742Z,463.40
2022-09-21T09:34:32.271Z,474.95
2022-09-21T09:35:28.104Z,475.29
2022-09-21T09:36:46.562Z,477.33
2022-09-21T09:37:20.084Z,487.81
2022-09-21T09:38:14.837Z,482.51
2022-09-21T09:39:10.219Z,492.86
2022-09-21T09:40:05.808Z,505.18
2022-09-21T09:41:01.903Z,433.85
2022-09-21T09:41:57.411Z,360.31
2022-09-21T09:42:53.219Z,323.38
2022-09-21T09:43:48.698Z,324.98
2022-09-21T09:44:44.227Z,328.56
2022-09-21T09:45:39.923Z,370.90
2022-09-21T09:46:35.465Z,387.24
2022-09-21T09:47:31.261Z,411.12
2022-09-21T09:48:26.836Z,449.95
2022-09-21T09:49:22.159Z,493.22
2022-09-21T09:50:18.000Z,509.03
2022-09-21T09:51:13.542Z,488.88
2022-09-21T09:52:08.935Z,489.60
2022-09-21T09:53:05.180Z,495.79
2022-09-21T09:54:00.870Z,510.59
2022-09-21T09:54:56.551Z,512.16
2022-09-21T09:55:51.984Z,524.65
2022-09-21T09:56:47.498Z,553.39
2022-09-21T09:57:43.274Z,583.41
2022-09-21T09:58:38.683Z,585.97
2022-09-21T09:59:34.477Z,583.92
2022-09-21T10:00:29.760Z,576.84
2022-09-21T10:01:25.205Z,569.94
2022-09-21T10:02:20.840Z,560.36
2022-09-21T10:03:16.368Z,570.92
2022-09-21T10:04:11.801Z,575.35
2022-09-21T10:05:08.008Z,616.30
2022-09-21T10:06:03.518Z,649.93
2022-09-21T10:06:59.161Z,676.30
2022-09-21T10:07:55.269Z,726.40
2022-09-21T10:08:50.716Z,750.09
2022-09-21T10:09:46.589Z,720.90
2022-09-21T10:10:42.128Z,665.50
2022-09-21T10:11:37.689Z,662.86
2022-09-21T10:12:33.224Z,627.90
2022-09-21T10:13:28.905Z,633.27
2022-09-21T10:14:24.572Z,637.51
2022-09-21T10:15:19.859Z,614.59
2022-09-21T10:16:15.331Z,601.84
2022-09-21T10:17:11.328Z,611.21
2022-09-21T10:18:06.714Z,599.13
2022-09-21T10:19:02.256Z,609.54
2022-09-21T10:19:58.526Z,651.20
2022-09-21T10:20:54.061Z,665.50
2022-09-21T10:21:52.136Z,667.50
2022-09-21T10:22:44.855Z,712.43
2022-09-21T10:23:41.796Z,780.24
2022-09-21T10:24:36.926Z,826.62
2022-09-21T10:25:34.814Z,869.71
2022-09-21T10:26:29.004Z,882.35
2022-09-21T10:27:23.184Z,865.20
2022-09-21T10:28:18.215Z,837.52
2022-09-21T10:29:13.246Z,874.84
2022-09-21T10:30:08.218Z,892.38
2022-09-21T10:31:03.368Z,888.82
2022-09-21T10:32:03.890Z,848.70
2022-09-21T10:32:59.414Z,843.87
2022-09-21T10:33:54.947Z,781.62
2022-09-21T10:34:50.935Z,788.08
2022-09-21T10:35:46.393Z,783.91
2022-09-21T10:36:41.927Z,745.90
2022-09-21T10:37:38.144Z,745.90
2022-09-21T10:38:33.705Z,739.28
2022-09-21T10:39:29.546Z,769.01
2022-09-21T10:40:24.984Z,785.29
2022-09-21T10:41:20.612Z,862.96
2022-09-21T10:42:16.561Z,871.98
2022-09-21T10:43:12.021Z,847.62
2022-09-21T10:44:08.023Z,862.40
2022-09-21T10:45:03.578Z,827.65
2022-09-21T10:45:58.972Z,844.40
2022-09-21T10:47:50.201Z,748.32
2022-09-21T10:48:45.603Z,759.82
2022-09-21T10:49:42.006Z,783.91
2022-09-21T10:50:37.621Z,791.82
2022-09-21T10:51:33.516Z,866.32
2022-09-21T10:52:28.975Z,903.86
2022-09-21T10:53:24.472Z,916.90
2022-09-21T10:54:20.234Z,893.57
2022-09-21T10:55:15.721Z,854.13
2022-09-21T10:56:16.062Z,823.06
2022-09-21T10:57:06.931Z,807.13
2022-09-21T10:58:02.988Z,820.03
2022-09-21T10:58:58.269Z,842.80
2022-09-21T10:59:54.160Z,848.16
2022-09-21T11:00:49.689Z,820.53
2022-09-21T11:01:45.238Z,800.84
2022-09-21T11:02:41.036Z,782.99
2022-09-21T11:03:36.559Z,767.24
2022-09-21T11:04:31.970Z,777.97
2022-09-21T11:05:28.448Z,747.57
2022-09-21T11:06:23.861Z,776.16
2022-09-21T11:07:19.940Z,849.24
2022-09-21T11:08:19.515Z,930.31
2022-09-21T11:09:14.896Z,920.05
2022-09-21T11:10:10.640Z,885.87
2022-09-21T11:11:06.098Z,835.94
2022-09-21T11:12:01.584Z,829.71
2022-09-21T11:12:57.099Z,802.28
2022-09-21T11:13:53.572Z,795.59
2022-09-21T11:14:49.063Z,801.80
2022-09-21T11:15:44.892Z,785.76
2022-09-21T11:16:40.384Z,744.23
2022-09-21T11:17:35.901Z,714.72
2022-09-21T11:18:31.828Z,744.23
2022-09-21T11:19:27.295Z,747.90
2022-09-21T11:20:23.005Z,758.09
2022-09-21T11:21:18.539Z,786.68
2022-09-21T11:22:14.033Z,815.52
2022-09-21T11:23:09.846Z,815.52
2022-09-21T11:24:05.225Z,898.39
2022-09-21T11:25:00.731Z,967.39
2022-09-21T11:25:56.987Z,1009.07
2022-09-21T11:26:52.409Z,963.20
2022-09-21T11:27:48.205Z,965.99
2022-09-21T11:28:43.882Z,990.36
2022-09-21T11:29:39.469Z,993.30
2022-09-21T11:30:34.936Z,989.62
2022-09-21T11:31:29.851Z,987.43
2022-09-21T11:32:24.927Z,946.14
2022-09-21T11:33:20.013Z,905.70
2022-09-21T11:34:15.083Z,890.59