createdAt,value
2018-07-02T21:54:48.177Z,19.77
2018-07-02T21:57:16.694Z,69.17
2018-07-02T21:59:45.317Z,46.60
2018-07-02T22:02:13.936Z,29.70
2018-07-02T22:04:42.481Z,56.53
2018-07-02T22:07:11.036Z,105.80
2018-07-02T22:09:39.307Z,132.50
2018-07-02T22:12:07.859Z,110.53
2018-07-02T22:14:36.345Z,64.07
2018-07-02T22:17:04.913Z,44.93
2018-07-02T22:19:34.972Z,58.67
2018-07-02T22:22:03.496Z,64.73
2018-07-02T22:24:32.108Z,77.70
2018-07-02T22:27:01.988Z,74.47
2018-07-02T22:29:30.876Z,83.47
2018-07-02T22:31:59.680Z,79.63
2018-07-02T22:34:28.799Z,71.03
2018-07-02T22:36:57.422Z,77.67
2018-07-02T22:39:25.999Z,97.63
2018-07-02T22:41:57.219Z,127.10
2018-07-02T22:44:25.758Z,108.03
2018-07-02T22:46:54.311Z,122.97
2018-07-02T22:49:23.029Z,127.47
2018-07-02T22:51:51.570Z,145.10
2018-07-02T22:54:20.348Z,152.67
2018-07-02T22:56:48.997Z,168.37
2018-07-02T22:59:17.811Z,170.40
2018-07-02T23:01:47.142Z,160.50
2018-07-02T23:04:16.836Z,146.67
2018-07-02T23:06:45.709Z,165.60
2018-07-02T23:09:14.958Z,158.43
2018-07-02T23:11:43.857Z,195.70
2018-07-02T23:14:12.504Z,219.87
2018-07-02T23:16:41.203Z,201.93
2018-07-02T23:19:09.752Z,189.70
2018-07-02T23:21:42.058Z,176.23
2018-07-02T23:24:11.626Z,146.93
2018-07-02T23:26:40.639Z,137.50
2018-07-02T23:29:09.673Z,146.67
2018-07-02T23:31:37.880Z,128.27
2018-07-02T23:34:06.514Z,126.60
2018-07-02T23:36:35.531Z,106.67
2018-07-02T23:39:06.427Z,99.00
2018-07-02T23:41:34.965Z,110.30
2018-07-02T23:44:03.485Z,119.43
2018-07-02T23:46:32.014Z,117.17
2018-07-02T23:49:00.513Z,90.33
2018-07-02T23:51:29.035Z,163.40
2018-07-02T23:53:57.512Z,152.97
2018-07-02T23:56:26.057Z,131.47
2018-07-02T23:58:54.395Z,118.57
