createdAt,value
2022-08-26T00:01:18.696Z,7.50
2022-08-26T00:06:33.302Z,7.80
2022-08-26T00:11:35.462Z,6.63
2022-08-26T00:16:40.957Z,8.40
2022-08-26T00:21:50.057Z,7.63
2022-08-26T00:26:52.443Z,9.18
2022-08-26T00:31:54.878Z,8.65
2022-08-26T00:36:57.328Z,7.88
2022-08-26T00:42:00.585Z,9.52
2022-08-26T00:47:09.961Z,8.18
2022-08-26T00:52:19.675Z,8.60
2022-08-26T00:57:23.302Z,7.97
2022-08-26T01:02:25.581Z,8.98
2022-08-26T01:07:30.302Z,8.30
2022-08-26T01:12:38.816Z,9.00
2022-08-26T01:17:42.177Z,9.10
2022-08-26T01:23:01.526Z,8.90
2022-08-26T01:28:08.599Z,9.95
2022-08-26T01:33:15.165Z,9.88
2022-08-26T01:38:18.461Z,10.20
2022-08-26T01:54:06.071Z,8.98
2022-08-26T01:59:13.299Z,9.25
2022-08-26T02:04:33.580Z,11.90
2022-08-26T02:09:41.277Z,11.02
2022-08-26T02:14:51.229Z,10.20
2022-08-26T02:19:53.608Z,10.95
2022-08-26T02:24:57.467Z,10.95
2022-08-26T02:30:08.882Z,11.38
2022-08-26T02:35:18.302Z,10.75
2022-08-26T02:40:28.019Z,11.32
2022-08-26T02:45:30.154Z,10.60
2022-08-26T02:50:31.962Z,11.30
2022-08-26T02:55:34.443Z,11.52
2022-08-26T03:00:38.568Z,12.85
2022-08-26T03:05:52.544Z,12.38
2022-08-26T03:10:54.620Z,11.48
2022-08-26T03:15:56.780Z,11.23
2022-08-26T03:20:59.476Z,12.80
2022-08-26T03:26:01.945Z,12.18
2022-08-26T03:31:03.733Z,10.73
2022-08-26T03:36:07.796Z,11.38
2022-08-26T03:41:12.317Z,11.68
2022-08-26T03:46:14.921Z,17.95
2022-08-26T03:51:19.405Z,12.07
2022-08-26T03:56:21.367Z,12.10
2022-08-26T04:01:23.322Z,12.45
2022-08-26T04:06:31.182Z,11.88
2022-08-26T04:11:35.869Z,10.90
2022-08-26T04:16:42.080Z,13.13
2022-08-26T04:21:46.658Z,12.30
2022-08-26T04:26:49.187Z,12.13
2022-08-26T04:31:55.505Z,12.80
2022-08-26T04:36:57.933Z,12.90
2022-08-26T04:42:01.781Z,12.48
2022-08-26T04:47:04.819Z,13.10
2022-08-26T04:52:06.934Z,12.68
2022-08-26T04:57:09.768Z,12.27
2022-08-26T05:02:11.942Z,12.23
2022-08-26T05:07:13.671Z,13.30
2022-08-26T05:12:19.690Z,12.63
2022-08-26T05:17:21.885Z,17.75
2022-08-26T05:22:24.911Z,13.50
2022-08-26T05:27:27.546Z,13.52
2022-08-26T05:32:29.398Z,13.18
2022-08-26T05:37:31.736Z,14.15
2022-08-26T05:42:42.093Z,14.10
2022-08-26T05:47:44.589Z,15.40
2022-08-26T05:52:52.403Z,14.05
2022-08-26T05:58:05.407Z,14.15
2022-08-26T06:03:09.032Z,14.80
2022-08-26T06:08:11.542Z,15.90
2022-08-26T06:13:14.799Z,14.77
2022-08-26T06:18:20.976Z,17.35
2022-08-26T06:23:42.856Z,17.17
2022-08-26T06:28:47.841Z,18.02
2022-08-26T06:33:50.485Z,16.48
2022-08-26T06:38:54.402Z,15.40
2022-08-26T06:43:57.324Z,18.23
2022-08-26T06:48:59.839Z,15.40
2022-08-26T06:54:03.161Z,15.65
2022-08-26T06:59:07.631Z,14.73
2022-08-26T07:04:10.358Z,14.95
2022-08-26T07:09:12.478Z,13.50
2022-08-26T07:14:17.135Z,13.23
2022-08-26T07:19:28.541Z,13.07
2022-08-26T07:24:35.704Z,13.27
2022-08-26T07:29:39.480Z,12.63
2022-08-26T07:34:41.966Z,13.27
2022-08-26T07:39:44.544Z,13.55
2022-08-26T07:44:46.390Z,11.88
2022-08-26T07:49:48.091Z,12.32
2022-08-26T07:54:56.483Z,8.82
2022-08-26T07:59:58.488Z,12.25
2022-08-26T08:05:00.455Z,10.75
2022-08-26T08:10:05.540Z,11.05
2022-08-26T08:15:15.491Z,9.25
2022-08-26T08:20:17.610Z,9.32
2022-08-26T08:25:20.512Z,8.93
2022-08-26T08:30:23.259Z,8.57
2022-08-26T08:35:26.475Z,9.18
2022-08-26T08:40:29.219Z,8.77
2022-08-26T08:45:44.592Z,9.35
2022-08-26T08:51:27.502Z,8.35
2022-08-26T08:56:35.430Z,8.30
2022-08-26T09:02:03.258Z,7.90
2022-08-26T09:07:10.071Z,8.25
2022-08-26T09:12:20.790Z,7.47
2022-08-26T09:17:48.285Z,7.88
2022-08-26T09:22:51.461Z,7.80
2022-08-26T09:27:54.058Z,7.78
2022-08-26T09:33:10.828Z,6.82
2022-08-26T09:38:28.883Z,6.80
2022-08-26T09:43:31.416Z,6.93
2022-08-26T09:48:36.999Z,6.40
2022-08-26T09:53:56.591Z,6.88
2022-08-26T09:58:59.769Z,7.03
2022-08-26T10:04:14.720Z,6.90
2022-08-26T10:09:18.722Z,6.68
2022-08-26T10:14:32.447Z,7.65
2022-08-26T10:19:57.068Z,7.13
2022-08-26T10:25:03.372Z,6.97
2022-08-26T10:30:10.795Z,6.15
2022-08-26T10:35:14.955Z,7.38
2022-08-26T10:40:49.091Z,5.90
2022-08-26T10:45:54.593Z,6.80
2022-08-26T10:50:57.246Z,6.43
2022-08-26T10:56:25.376Z,6.70
2022-08-26T11:01:43.289Z,6.78
2022-08-26T11:06:48.177Z,6.45
2022-08-26T11:11:51.056Z,6.72
2022-08-26T11:16:55.210Z,6.78
2022-08-26T11:22:09.898Z,6.63
2022-08-26T11:27:32.381Z,6.93
2022-08-26T11:32:34.074Z,6.70
2022-08-26T11:37:42.566Z,6.65
2022-08-26T11:42:55.708Z,6.37
2022-08-26T11:47:57.436Z,6.10
2022-08-26T11:53:06.148Z,7.28
2022-08-26T11:58:13.088Z,5.45
2022-08-26T12:03:25.979Z,5.57
2022-08-26T12:08:31.601Z,3.85
2022-08-26T12:13:34.101Z,4.63
2022-08-26T12:18:39.149Z,6.53
2022-08-26T12:23:47.440Z,6.22
2022-08-26T12:29:20.295Z,5.50
2022-08-26T12:34:26.160Z,7.22
2022-08-26T12:39:35.569Z,6.90
2022-08-26T12:44:53.735Z,5.47
2022-08-26T12:50:07.648Z,5.38
2022-08-26T12:55:25.472Z,6.13
2022-08-26T13:00:37.448Z,5.95
2022-08-26T13:05:39.726Z,6.45
2022-08-26T13:10:45.149Z,6.97
2022-08-26T13:15:47.179Z,7.68
2022-08-26T13:20:49.278Z,7.60
2022-08-26T13:25:51.969Z,7.95
2022-08-26T13:30:53.718Z,6.75
2022-08-26T13:35:55.906Z,7.55
2022-08-26T13:40:59.709Z,7.85
2022-08-26T13:46:01.727Z,8.20
2022-08-26T13:51:03.516Z,6.78
2022-08-26T13:56:11.232Z,6.60
2022-08-26T14:01:13.380Z,5.85
2022-08-26T14:06:15.529Z,6.70
2022-08-26T14:11:18.310Z,8.00
2022-08-26T14:16:26.267Z,7.43
2022-08-26T14:21:33.444Z,7.55
2022-08-26T14:26:35.235Z,7.43
2022-08-26T14:31:37.777Z,6.40
2022-08-26T14:36:39.480Z,8.65
2022-08-26T14:41:53.996Z,8.25
2022-08-26T14:46:57.330Z,7.68
2022-08-26T14:51:59.349Z,8.18
2022-08-26T14:57:09.009Z,6.90
2022-08-26T15:02:13.987Z,6.47
2022-08-26T15:07:34.895Z,6.40
2022-08-26T15:12:36.992Z,6.18
2022-08-26T15:17:39.496Z,5.80
2022-08-26T15:22:42.334Z,5.45
2022-08-26T15:27:44.163Z,6.63
2022-08-26T15:32:45.921Z,6.85
2022-08-26T15:37:47.668Z,5.00
2022-08-26T15:42:54.341Z,5.38
2022-08-26T15:48:03.658Z,4.90
2022-08-26T15:53:05.335Z,5.13
2022-08-26T15:58:07.266Z,5.85
2022-08-26T16:03:10.427Z,5.32
2022-08-26T16:08:14.227Z,6.05
2022-08-26T16:13:16.222Z,5.53
2022-08-26T16:18:20.261Z,6.28
2022-08-26T16:23:26.021Z,4.82
2022-08-26T16:28:27.773Z,4.90
2022-08-26T16:33:30.002Z,4.38
2022-08-26T16:38:31.717Z,5.82
2022-08-26T16:43:33.682Z,5.55
2022-08-26T16:48:35.412Z,5.85
2022-08-26T16:53:38.058Z,5.70
2022-08-26T16:58:40.265Z,5.22
2022-08-26T17:03:42.082Z,5.93
2022-08-26T17:08:44.348Z,4.88
2022-08-26T17:13:46.338Z,4.78
2022-08-26T17:18:48.054Z,3.78
2022-08-26T17:23:50.080Z,3.60
2022-08-26T17:28:52.089Z,3.30
2022-08-26T17:33:55.423Z,3.35
2022-08-26T17:39:00.604Z,3.72
2022-08-26T17:44:02.483Z,3.42
2022-08-26T17:49:05.769Z,3.33
2022-08-26T17:54:07.818Z,2.75
2022-08-26T17:59:09.634Z,3.38
2022-08-26T18:04:11.953Z,3.50
2022-08-26T18:09:13.789Z,3.60
2022-08-26T18:14:15.975Z,3.83
2022-08-26T18:19:17.771Z,3.65
2022-08-26T18:24:19.584Z,4.00
2022-08-26T18:29:21.749Z,5.20
2022-08-26T18:34:23.893Z,4.97
2022-08-26T18:39:33.972Z,4.90
2022-08-26T18:44:36.413Z,4.18
2022-08-26T18:49:39.054Z,4.18
2022-08-26T18:54:40.924Z,3.55
2022-08-26T18:59:42.999Z,3.83
2022-08-26T19:04:44.963Z,3.85
2022-08-26T19:09:46.767Z,3.50
2022-08-26T19:14:55.648Z,4.00
2022-08-26T19:19:57.378Z,3.00
2022-08-26T19:25:01.308Z,3.47
2022-08-26T19:30:03.697Z,3.33
2022-08-26T19:35:06.175Z,3.33
2022-08-26T19:40:08.534Z,3.72
2022-08-26T19:45:24.352Z,3.80
2022-08-26T19:50:29.366Z,3.33
2022-08-26T19:55:39.701Z,3.45
2022-08-26T20:00:42.783Z,3.55
2022-08-26T20:05:44.599Z,3.75
2022-08-26T20:10:46.864Z,3.63
2022-08-26T20:15:48.972Z,4.05
2022-08-26T20:21:09.165Z,4.22
2022-08-26T20:26:10.958Z,3.58
2022-08-26T20:31:12.924Z,4.00
2022-08-26T20:36:15.586Z,4.25
2022-08-26T20:41:18.235Z,4.63
2022-08-26T20:46:24.076Z,4.15
2022-08-26T20:51:27.053Z,5.22
2022-08-26T20:56:29.002Z,5.90
2022-08-26T21:01:34.725Z,4.00
2022-08-26T21:06:38.526Z,4.15
2022-08-26T21:11:41.253Z,4.60
2022-08-26T21:16:44.013Z,4.00
2022-08-26T21:21:48.283Z,4.28
2022-08-26T21:26:50.060Z,4.63
2022-08-26T21:31:52.190Z,4.93
2022-08-26T21:36:54.466Z,4.10
2022-08-26T21:41:57.170Z,4.57
2022-08-26T21:46:59.901Z,4.50
2022-08-26T21:52:04.429Z,5.00
2022-08-26T21:57:06.770Z,4.85
2022-08-26T22:02:08.934Z,5.20
2022-08-26T22:07:10.906Z,5.15
2022-08-26T22:12:12.998Z,4.72
2022-08-26T22:17:14.943Z,5.20
2022-08-26T22:22:16.700Z,5.80
2022-08-26T22:27:18.441Z,5.53
2022-08-26T22:32:20.184Z,5.43
2022-08-26T22:37:21.954Z,5.20
2022-08-26T22:42:24.110Z,5.43
2022-08-26T22:47:26.036Z,5.68
2022-08-26T22:52:28.083Z,5.43
2022-08-26T22:57:29.879Z,6.13
2022-08-26T23:02:31.815Z,6.38
2022-08-26T23:07:34.333Z,6.20
2022-08-26T23:12:37.908Z,5.35
2022-08-26T23:17:40.015Z,5.72
2022-08-26T23:22:41.905Z,5.35
2022-08-26T23:27:43.922Z,4.97
2022-08-26T23:32:46.089Z,4.90
2022-08-26T23:37:51.206Z,5.47
2022-08-26T23:42:54.477Z,5.53
2022-08-26T23:47:56.491Z,5.65
2022-08-26T23:53:09.029Z,5.47
2022-08-26T23:58:11.466Z,6.35
