createdAt,value
2022-12-01T01:14:10.738Z,60.37
2022-12-01T01:27:11.807Z,60.37
2022-12-01T02:22:04.228Z,60.21
2022-12-01T02:36:30.987Z,60.23
2022-12-01T03:07:19.683Z,59.91
2022-12-01T03:59:12.584Z,59.73
2022-12-01T04:11:45.072Z,59.64
2022-12-01T04:18:55.316Z,59.70
2022-12-01T04:41:42.430Z,59.79
2022-12-01T05:17:09.763Z,59.75
2022-12-01T05:34:40.630Z,59.25
2022-12-01T06:45:09.266Z,59.08
2022-12-01T07:04:41.169Z,58.86
2022-12-01T08:02:05.195Z,60.36
2022-12-01T08:11:55.753Z,60.55
2022-12-01T08:15:25.074Z,60.45
2022-12-01T08:18:46.388Z,60.66
2022-12-01T08:21:48.453Z,60.35
2022-12-01T08:24:34.261Z,60.84
2022-12-01T08:27:04.522Z,60.82
2022-12-01T08:29:36.303Z,60.56
2022-12-01T08:32:07.568Z,60.65
2022-12-01T08:34:42.860Z,60.67
2022-12-01T08:37:12.083Z,60.57
2022-12-01T08:39:43.006Z,60.47
2022-12-01T08:42:18.526Z,60.50
2022-12-01T08:45:52.953Z,60.50
2022-12-01T08:48:30.454Z,60.85
2022-12-01T08:51:27.271Z,61.02
2022-12-01T08:53:59.087Z,60.80
2022-12-01T08:56:39.298Z,60.80
2022-12-01T08:59:11.351Z,60.52
2022-12-01T09:01:52.234Z,60.66
2022-12-01T09:05:19.604Z,60.85
2022-12-01T09:15:11.652Z,61.78
2022-12-01T09:17:41.137Z,61.33
2022-12-01T09:20:17.863Z,60.67
2022-12-01T09:22:59.781Z,60.60
2022-12-01T09:25:35.927Z,60.88
2022-12-01T09:28:08.352Z,60.95
2022-12-01T09:31:08.153Z,61.44
2022-12-01T09:33:50.897Z,61.34
2022-12-01T09:36:26.534Z,60.91
2022-12-01T09:39:35.717Z,60.91
2022-12-01T09:42:09.659Z,60.72
2022-12-01T09:44:43.759Z,60.82
2022-12-01T09:47:19.523Z,61.19
2022-12-01T09:50:04.182Z,61.07
2022-12-01T09:52:59.948Z,60.88
2022-12-01T09:55:33.386Z,60.98
2022-12-01T09:58:05.948Z,61.00
2022-12-01T10:00:42.305Z,61.05
2022-12-01T10:03:26.325Z,61.01
2022-12-01T10:06:29.396Z,61.15
2022-12-01T10:09:06.026Z,61.36
2022-12-01T10:12:05.149Z,61.34
2022-12-01T10:15:03.466Z,61.30
2022-12-01T10:17:44.035Z,61.47
2022-12-01T10:20:21.148Z,61.68
2022-12-01T10:23:27.178Z,61.91
2022-12-01T10:29:26.551Z,61.74
2022-12-01T10:32:03.262Z,61.81
2022-12-01T10:34:41.763Z,61.62
2022-12-01T10:40:18.330Z,61.53
2022-12-01T10:42:53.869Z,61.70
2022-12-01T10:45:32.499Z,61.75
2022-12-01T10:48:19.615Z,61.36
2022-12-01T10:50:52.104Z,61.67
2022-12-01T10:53:45.880Z,61.60
2022-12-01T10:56:23.690Z,61.47
2022-12-01T10:58:55.405Z,61.58
2022-12-01T11:01:36.779Z,61.62
2022-12-01T11:04:22.700Z,61.35
2022-12-01T11:07:01.836Z,61.19
2022-12-01T11:09:35.110Z,61.14
2022-12-01T11:12:21.357Z,61.29
2022-12-01T11:15:02.190Z,61.22
2022-12-01T11:17:40.343Z,60.69
2022-12-01T11:20:35.305Z,60.36
2022-12-01T11:23:29.922Z,60.17
2022-12-01T11:26:04.478Z,60.24
2022-12-01T11:28:36.927Z,60.52
2022-12-01T11:31:10.160Z,60.47
2022-12-01T11:33:52.640Z,60.25
2022-12-01T11:36:26.695Z,60.59
2022-12-01T11:39:03.201Z,60.37
2022-12-01T11:41:40.069Z,60.03
2022-12-01T11:44:43.548Z,60.11
2022-12-01T11:47:24.619Z,60.53
2022-12-01T11:50:00.991Z,60.43
2022-12-01T11:53:04.697Z,60.37
2022-12-01T11:55:46.440Z,60.21
2022-12-01T11:58:29.834Z,60.32
2022-12-01T12:01:01.896Z,60.05
2022-12-01T12:03:39.167Z,60.12
2022-12-01T12:06:40.342Z,60.20
2022-12-01T12:09:43.426Z,60.19
2022-12-01T12:12:20.139Z,59.87
2022-12-01T12:14:55.659Z,59.91
2022-12-01T12:17:44.834Z,59.70
2022-12-01T12:20:53.409Z,59.54
2022-12-01T12:24:13.616Z,59.65
2022-12-01T12:27:04.787Z,59.61
2022-12-01T12:29:44.138Z,59.68
2022-12-01T12:35:45.369Z,59.54
2022-12-01T12:38:29.976Z,59.47
2022-12-01T12:41:05.530Z,59.33
2022-12-01T12:43:40.858Z,59.45
2022-12-01T12:46:14.247Z,59.51
2022-12-01T12:49:20.861Z,59.28
2022-12-01T12:51:53.565Z,59.70
2022-12-01T12:54:36.114Z,59.40
2022-12-01T12:57:24.173Z,59.44
2022-12-01T13:00:03.021Z,59.44
2022-12-01T13:06:35.541Z,59.31
2022-12-01T13:09:11.655Z,58.94
2022-12-01T13:12:08.106Z,58.98
2022-12-01T13:14:41.283Z,59.00
2022-12-01T13:17:24.524Z,58.61
2022-12-01T13:19:57.294Z,58.47
2022-12-01T13:22:36.063Z,58.05
2022-12-01T13:25:10.177Z,58.15
2022-12-01T13:27:59.480Z,57.57
2022-12-01T13:30:44.869Z,57.55
2022-12-01T13:33:37.947Z,57.42
2022-12-01T13:36:47.779Z,57.68
2022-12-01T13:39:21.254Z,57.72
2022-12-01T13:42:08.455Z,57.63
2022-12-01T13:44:43.263Z,57.90
2022-12-01T13:47:35.935Z,57.71
2022-12-01T13:50:54.836Z,57.83
2022-12-01T13:53:51.353Z,57.95
2022-12-01T13:56:48.740Z,57.91
2022-12-01T14:00:07.932Z,58.11
2022-12-01T14:02:55.876Z,58.13
2022-12-01T14:05:47.689Z,58.01
2022-12-01T14:08:24.871Z,58.07
2022-12-01T14:11:14.641Z,57.98
2022-12-01T14:13:49.032Z,57.83
2022-12-01T14:16:25.478Z,57.86
2022-12-01T14:18:59.534Z,57.89
2022-12-01T14:21:45.475Z,57.71
2022-12-01T14:24:26.638Z,57.57
2022-12-01T14:26:58.868Z,57.68
2022-12-01T14:29:38.666Z,57.70
2022-12-01T14:32:25.026Z,57.43
2022-12-01T14:35:16.252Z,57.55
2022-12-01T14:37:51.683Z,57.36
2022-12-01T14:40:31.005Z,57.33
2022-12-01T14:43:22.972Z,57.27
2022-12-01T14:46:11.578Z,57.16
2022-12-01T14:49:05.031Z,56.98
2022-12-01T14:51:40.686Z,57.08
2022-12-01T14:54:32.004Z,57.03
2022-12-01T15:00:38.870Z,56.64
2022-12-01T15:06:45.513Z,56.36
2022-12-01T15:09:42.771Z,56.26
2022-12-01T15:12:44.330Z,56.19
2022-12-01T15:15:24.585Z,56.29
2022-12-01T15:17:58.470Z,56.30
2022-12-01T15:20:47.907Z,56.34
2022-12-01T15:23:24.013Z,56.27
2022-12-01T15:25:57.535Z,56.09
2022-12-01T15:28:45.520Z,56.22
2022-12-01T15:31:20.201Z,56.03
2022-12-01T15:33:59.271Z,55.94
2022-12-01T15:36:45.880Z,55.97
2022-12-01T15:39:25.214Z,56.07
2022-12-01T15:42:49.507Z,55.90
2022-12-01T15:45:29.008Z,55.93
2022-12-01T15:48:09.488Z,56.06
2022-12-01T15:50:46.254Z,55.86
2022-12-01T15:53:25.561Z,56.34
2022-12-01T15:55:59.033Z,56.34
2022-12-01T15:58:34.558Z,56.37
2022-12-01T16:01:20.962Z,56.53
2022-12-01T16:04:04.708Z,56.41
2022-12-01T16:06:52.129Z,56.96
2022-12-01T16:09:31.222Z,56.80
2022-12-01T16:12:19.949Z,57.00
2022-12-01T16:18:32.828Z,57.17
2022-12-01T16:21:07.781Z,57.26
2022-12-01T16:26:42.034Z,57.56
2022-12-01T16:29:35.172Z,57.32
2022-12-01T16:32:43.485Z,57.65
2022-12-01T16:35:26.410Z,57.69
2022-12-01T16:38:04.702Z,57.63
2022-12-01T16:40:37.699Z,58.08
2022-12-01T16:43:07.761Z,57.88
2022-12-01T16:45:44.121Z,57.96
2022-12-01T16:48:38.179Z,58.11
2022-12-01T16:54:06.791Z,58.48
2022-12-01T16:56:39.893Z,58.25
2022-12-01T16:59:10.362Z,58.27
2022-12-01T17:01:41.748Z,58.42
2022-12-01T17:04:14.544Z,58.62
2022-12-01T17:06:51.350Z,58.28
2022-12-01T17:09:23.165Z,58.61
2022-12-01T17:12:16.325Z,58.70
2022-12-01T17:15:05.477Z,58.89
2022-12-01T17:17:56.637Z,58.81
2022-12-01T17:20:27.668Z,58.97
2022-12-01T17:23:00.328Z,58.79
2022-12-01T17:25:31.875Z,58.96
2022-12-01T17:28:04.691Z,58.56
2022-12-01T17:30:35.674Z,58.79
2022-12-01T17:33:05.724Z,58.79
2022-12-01T17:35:35.677Z,58.71
2022-12-01T17:38:13.811Z,59.00
2022-12-01T17:40:43.490Z,59.08
2022-12-01T17:43:21.341Z,59.14
2022-12-01T17:45:56.844Z,59.08
2022-12-01T17:48:28.709Z,59.21
2022-12-01T17:51:03.508Z,59.17
2022-12-01T17:53:35.348Z,59.21
2022-12-01T17:56:07.142Z,59.35
2022-12-01T18:01:30.500Z,59.29
2022-12-01T18:04:00.336Z,59.13
2022-12-01T18:06:33.334Z,59.15
2022-12-01T18:09:11.696Z,59.22
2022-12-01T18:11:41.641Z,59.29
2022-12-01T18:14:10.837Z,59.23
2022-12-01T18:16:39.425Z,59.56
2022-12-01T18:19:12.893Z,59.46
2022-12-01T18:21:42.885Z,59.24
2022-12-01T18:24:15.379Z,59.61
2022-12-01T18:26:44.708Z,59.38
2022-12-01T18:29:34.509Z,59.56
2022-12-01T18:32:09.329Z,59.50
2022-12-01T18:34:40.204Z,59.44
2022-12-01T18:37:15.522Z,59.54
2022-12-01T18:39:49.875Z,59.55
2022-12-01T18:42:20.106Z,59.62
2022-12-01T18:44:53.510Z,59.76
2022-12-01T18:47:25.403Z,59.62
2022-12-01T18:50:09.268Z,59.79
2022-12-01T18:52:40.744Z,59.68
2022-12-01T18:55:12.808Z,59.54
2022-12-01T18:57:42.736Z,59.63
2022-12-01T19:00:12.965Z,59.79
2022-12-01T19:02:45.837Z,59.52
2022-12-01T19:05:15.084Z,59.79
2022-12-01T19:07:48.117Z,59.84
2022-12-01T19:10:23.446Z,59.73
2022-12-01T19:12:56.910Z,59.49
2022-12-01T19:15:26.861Z,59.61
2022-12-01T19:17:57.388Z,59.83
2022-12-01T19:20:30.727Z,59.83
2022-12-01T19:23:00.940Z,59.87
2022-12-01T19:25:44.708Z,59.84
2022-12-01T19:28:14.214Z,59.79
2022-12-01T19:30:48.072Z,59.74
2022-12-01T19:33:21.577Z,59.67
2022-12-01T19:35:50.454Z,59.57
2022-12-01T19:38:21.156Z,59.66
2022-12-01T19:40:54.798Z,59.45
2022-12-01T19:43:25.554Z,59.36
2022-12-01T19:45:54.378Z,59.70
2022-12-01T19:48:22.931Z,59.59
2022-12-01T19:50:52.093Z,59.57
2022-12-01T19:53:22.999Z,59.79
2022-12-01T19:55:57.591Z,59.46
2022-12-01T19:58:26.819Z,59.73
2022-12-01T20:00:56.501Z,59.55
2022-12-01T20:03:28.863Z,59.40
2022-12-01T20:06:07.881Z,59.46
2022-12-01T20:08:40.320Z,59.48
2022-12-01T20:11:11.919Z,59.74
2022-12-01T20:13:48.601Z,59.58
2022-12-01T20:16:22.107Z,59.69
2022-12-01T20:18:51.906Z,59.51
2022-12-01T20:21:42.525Z,59.55
2022-12-01T20:24:17.490Z,59.75
2022-12-01T20:26:50.302Z,59.39
2022-12-01T20:29:22.184Z,59.80
2022-12-01T20:31:55.295Z,59.37
2022-12-01T20:34:29.586Z,59.63
2022-12-01T20:36:58.513Z,59.47
2022-12-01T20:39:28.903Z,59.41
2022-12-01T20:41:59.681Z,59.75
2022-12-01T20:44:30.084Z,59.26
2022-12-01T20:47:02.551Z,59.47
2022-12-01T20:49:41.544Z,59.30
2022-12-01T20:52:11.848Z,59.43
2022-12-01T20:54:52.189Z,59.02
2022-12-01T20:57:25.252Z,59.39
2022-12-01T20:59:53.985Z,59.45
2022-12-01T21:02:23.123Z,59.51
2022-12-01T21:04:57.713Z,59.46
2022-12-01T21:07:31.240Z,59.50
2022-12-01T21:10:08.419Z,59.67
2022-12-01T21:12:57.580Z,59.10
2022-12-01T21:15:31.309Z,59.24
2022-12-01T21:18:14.253Z,59.15
2022-12-01T21:20:48.139Z,59.18
2022-12-01T21:23:20.115Z,59.16
2022-12-01T21:25:49.224Z,59.19
2022-12-01T21:28:24.255Z,58.90
2022-12-01T21:30:55.394Z,58.88
2022-12-01T21:33:31.269Z,59.10
2022-12-01T21:36:03.698Z,59.17
2022-12-01T21:38:42.890Z,59.10
2022-12-01T21:41:19.350Z,59.01
2022-12-01T21:43:59.725Z,59.31
2022-12-01T21:46:38.017Z,59.20
2022-12-01T21:49:14.399Z,59.23
2022-12-01T21:51:46.728Z,59.05
2022-12-01T21:54:19.249Z,59.36
2022-12-01T21:56:53.527Z,59.29
2022-12-01T21:59:25.213Z,59.08
2022-12-01T22:01:54.728Z,59.20
2022-12-01T22:04:24.570Z,59.34
2022-12-01T22:06:53.628Z,59.04
2022-12-01T22:09:30.283Z,59.06
2022-12-01T22:11:59.676Z,59.12
2022-12-01T22:14:35.966Z,59.15
2022-12-01T22:17:18.422Z,59.12
2022-12-01T22:19:48.694Z,58.90
2022-12-01T22:22:25.354Z,59.08
2022-12-01T22:24:55.341Z,59.20
2022-12-01T22:27:29.353Z,59.49
2022-12-01T22:30:02.328Z,58.98
2022-12-01T22:35:25.618Z,59.33
2022-12-01T22:37:57.536Z,58.80
2022-12-01T22:40:39.161Z,59.24
2022-12-01T22:43:28.486Z,59.26
2022-12-01T22:46:41.918Z,59.35
2022-12-01T22:49:19.770Z,59.56
2022-12-01T22:52:04.218Z,59.01
2022-12-01T22:54:45.089Z,58.98
2022-12-01T22:57:43.209Z,59.15
2022-12-01T23:00:19.085Z,59.17
2022-12-01T23:02:51.306Z,59.42
2022-12-01T23:05:25.171Z,59.31
2022-12-01T23:07:54.267Z,58.95
2022-12-01T23:10:27.510Z,59.58
2022-12-01T23:13:00.136Z,59.31
2022-12-01T23:15:33.080Z,59.01
2022-12-01T23:18:10.023Z,59.02
2022-12-01T23:20:41.473Z,59.23
2022-12-01T23:23:15.934Z,59.42
2022-12-01T23:25:46.294Z,59.49
2022-12-01T23:28:17.777Z,59.33
2022-12-01T23:30:50.314Z,59.06
2022-12-01T23:33:30.310Z,59.07
2022-12-01T23:36:02.729Z,58.88
2022-12-01T23:38:34.197Z,59.02
2022-12-01T23:41:07.266Z,58.80
2022-12-01T23:43:38.910Z,59.03
2022-12-01T23:46:10.914Z,59.00
2022-12-01T23:48:44.684Z,58.93
2022-12-01T23:51:21.069Z,59.10
2022-12-01T23:53:49.999Z,59.15
2022-12-01T23:56:22.691Z,59.57
2022-12-01T23:58:51.313Z,59.45
