createdAt,value
2022-12-24T13:02:50.879Z,89.40
2022-12-24T14:53:18.828Z,90.70
2022-12-24T15:00:56.911Z,92.70
2022-12-24T15:03:28.713Z,91.70
2022-12-24T15:06:00.117Z,93.70
2022-12-24T15:08:34.092Z,95.00
2022-12-24T15:11:06.614Z,98.30
2022-12-24T15:13:39.017Z,99.90
2022-12-24T15:16:11.113Z,99.90
2022-12-24T15:18:44.975Z,99.90
2022-12-24T15:21:20.189Z,99.90
2022-12-24T15:23:52.535Z,99.90
2022-12-24T15:26:25.709Z,99.90
2022-12-24T15:29:02.364Z,99.90
2022-12-24T15:31:33.122Z,99.90
2022-12-24T15:34:02.371Z,99.90
2022-12-24T15:39:07.007Z,99.90
2022-12-24T15:42:00.700Z,99.90
2022-12-24T15:44:34.669Z,99.90
2022-12-24T15:47:06.534Z,99.90
2022-12-24T15:49:36.421Z,99.90
2022-12-24T15:52:07.933Z,99.90
2022-12-24T15:54:38.729Z,99.90
2022-12-24T15:57:16.878Z,99.90
2022-12-24T15:59:45.984Z,99.90
2022-12-24T16:05:21.558Z,99.90
2022-12-24T16:40:54.608Z,99.90
2022-12-24T16:43:50.966Z,99.90
2022-12-24T16:46:20.719Z,99.90
2022-12-24T16:48:50.824Z,99.90
2022-12-24T16:51:19.993Z,99.90
2022-12-24T16:53:49.184Z,99.90
2022-12-24T16:56:20.754Z,99.90
2022-12-24T16:58:49.877Z,99.90
2022-12-24T17:01:19.060Z,99.90
2022-12-24T17:03:48.359Z,99.90
2022-12-24T17:06:17.427Z,99.90
2022-12-24T17:08:46.538Z,99.90
2022-12-24T17:11:15.743Z,99.90
2022-12-24T17:13:46.283Z,99.90
2022-12-24T17:16:15.456Z,99.90
2022-12-24T17:18:44.648Z,99.90
2022-12-24T17:21:15.440Z,99.90
2022-12-24T17:23:44.850Z,99.90
2022-12-24T17:26:15.420Z,99.90
2022-12-24T17:28:46.451Z,99.90
2022-12-24T17:31:17.838Z,99.90
2022-12-24T17:33:47.101Z,99.90
2022-12-24T17:36:16.134Z,99.90
2022-12-24T17:38:45.433Z,99.90
2022-12-24T17:41:16.439Z,99.90
2022-12-24T17:43:47.393Z,99.90
2022-12-24T17:46:18.534Z,99.90
2022-12-24T17:48:47.669Z,99.90
2022-12-24T17:51:21.079Z,99.90
2022-12-24T17:53:50.981Z,99.90
2022-12-24T17:56:20.100Z,99.90
2022-12-24T17:58:51.997Z,99.90
2022-12-24T18:21:48.884Z,99.90
2022-12-24T18:24:17.563Z,99.90
2022-12-24T18:26:48.859Z,99.90
2022-12-24T18:29:18.422Z,99.90
2022-12-24T18:31:47.258Z,99.90
2022-12-24T18:34:16.341Z,99.90
2022-12-24T18:36:47.177Z,99.90
2022-12-24T18:39:21.267Z,99.90
2022-12-24T18:41:50.306Z,99.90
2022-12-24T18:44:24.561Z,99.90
2022-12-24T18:46:54.697Z,99.90
2022-12-24T18:49:23.382Z,99.90
2022-12-24T18:51:52.219Z,99.90
2022-12-24T18:54:22.279Z,99.90
2022-12-24T18:56:52.133Z,99.90
2022-12-24T18:59:20.628Z,99.90
2022-12-24T19:01:49.407Z,99.90
2022-12-24T19:04:18.091Z,99.90
2022-12-24T19:06:52.690Z,99.90
2022-12-24T19:09:23.471Z,99.90
2022-12-24T19:11:51.980Z,99.90
2022-12-24T19:14:21.121Z,99.90
2022-12-24T19:16:49.757Z,99.90
2022-12-24T19:19:21.439Z,99.90
2022-12-24T19:21:49.942Z,99.90
2022-12-24T19:24:18.455Z,99.90
2022-12-24T19:26:48.787Z,99.90
2022-12-24T19:29:17.362Z,99.90
2022-12-24T19:31:47.506Z,99.90
2022-12-24T19:34:16.264Z,99.90
2022-12-24T19:36:44.820Z,99.90
2022-12-24T19:39:13.408Z,99.90
2022-12-24T19:41:42.137Z,99.90
2022-12-24T19:44:13.144Z,99.90
2022-12-24T19:46:41.664Z,99.90
2022-12-24T19:49:13.093Z,99.90
2022-12-24T19:51:41.712Z,99.90
2022-12-24T19:54:18.584Z,99.90
2022-12-24T19:56:47.688Z,99.90
2022-12-24T19:59:18.097Z,99.90
2022-12-24T20:01:47.341Z,99.90
2022-12-24T20:04:18.916Z,99.90
2022-12-24T20:06:47.475Z,99.90
2022-12-24T20:09:17.139Z,99.90
2022-12-24T20:11:45.659Z,99.90
2022-12-24T20:14:14.185Z,99.90
2022-12-24T20:16:44.231Z,99.90
2022-12-24T20:19:15.293Z,99.90
2022-12-24T20:21:43.850Z,99.90
2022-12-24T20:24:12.635Z,99.90
2022-12-24T20:26:41.525Z,99.90
2022-12-24T20:29:12.023Z,99.90
2022-12-24T20:31:40.906Z,99.90
2022-12-24T20:34:11.982Z,99.90
2022-12-24T20:36:41.069Z,99.90
2022-12-24T20:39:09.951Z,99.90
2022-12-24T20:41:38.574Z,99.90
2022-12-24T20:44:07.420Z,99.90
2022-12-24T20:46:36.036Z,99.90
2022-12-24T20:49:05.397Z,99.90
2022-12-24T20:51:36.668Z,99.90
2022-12-24T20:54:05.608Z,99.90
2022-12-24T20:56:34.092Z,99.90
2022-12-24T20:59:03.364Z,99.90
2022-12-24T21:01:32.038Z,99.90
2022-12-24T21:04:04.852Z,99.90
2022-12-24T21:06:36.063Z,99.90
2022-12-24T21:09:05.944Z,99.90
2022-12-24T21:11:57.219Z,99.90
2022-12-24T21:14:28.584Z,99.90
2022-12-24T21:16:57.201Z,99.90
2022-12-24T21:19:26.840Z,99.90
2022-12-24T21:21:56.869Z,99.90
2022-12-24T21:24:25.466Z,99.90
2022-12-24T21:26:53.991Z,99.90
2022-12-24T21:29:22.617Z,99.90
2022-12-24T21:31:51.117Z,99.90
2022-12-24T21:34:19.638Z,99.90
2022-12-24T21:36:48.372Z,99.90
2022-12-24T21:39:18.313Z,99.90
2022-12-24T21:41:46.795Z,99.90
2022-12-24T21:44:15.352Z,99.90
2022-12-24T21:46:43.966Z,99.90
2022-12-24T21:49:30.005Z,99.90
2022-12-24T21:52:00.178Z,99.90
2022-12-24T21:54:32.320Z,99.90
2022-12-24T21:57:20.804Z,99.90
2022-12-24T21:59:51.864Z,99.90
2022-12-24T22:02:22.876Z,99.90
2022-12-24T22:04:51.480Z,99.90
2022-12-24T22:07:39.892Z,99.90
2022-12-24T22:10:29.204Z,99.90
2022-12-24T22:12:59.640Z,99.90
2022-12-24T22:15:28.772Z,99.90
2022-12-24T22:17:57.346Z,99.90
2022-12-24T22:20:26.665Z,99.90
2022-12-24T22:22:55.255Z,99.90
2022-12-24T22:25:25.252Z,99.90
2022-12-24T22:27:53.756Z,99.90
2022-12-24T22:30:22.525Z,99.90
2022-12-24T22:32:51.192Z,99.90
2022-12-24T22:35:19.780Z,99.90
2022-12-24T22:37:53.033Z,99.90
2022-12-24T22:40:28.063Z,99.90
2022-12-24T22:42:56.790Z,99.90
2022-12-24T22:45:25.485Z,99.90
2022-12-24T22:47:54.016Z,99.90
2022-12-24T22:50:22.627Z,99.90
2022-12-24T22:52:51.927Z,99.90
2022-12-24T22:55:20.730Z,99.90
2022-12-24T22:57:50.979Z,99.90
2022-12-24T23:00:39.306Z,99.90
2022-12-24T23:03:08.361Z,99.90
2022-12-24T23:05:37.300Z,99.90
2022-12-24T23:08:06.815Z,99.90
2022-12-24T23:10:35.415Z,99.90
2022-12-24T23:13:23.171Z,99.90
2022-12-24T23:15:51.839Z,99.90
2022-12-24T23:18:20.399Z,99.90
2022-12-24T23:20:48.992Z,99.90
2022-12-24T23:23:17.656Z,99.90
2022-12-24T23:25:46.303Z,99.90
2022-12-24T23:28:18.653Z,99.90
2022-12-24T23:30:47.627Z,99.90
2022-12-24T23:33:16.154Z,99.90
2022-12-24T23:35:44.621Z,99.90
2022-12-24T23:38:13.198Z,99.90
2022-12-24T23:40:43.020Z,99.90
2022-12-24T23:43:11.571Z,99.90
2022-12-24T23:45:47.179Z,99.90
2022-12-24T23:48:16.567Z,99.90
2022-12-24T23:50:45.786Z,99.90
2022-12-24T23:53:15.022Z,99.90
2022-12-24T23:55:43.891Z,99.90
2022-12-24T23:58:15.346Z,99.90
