createdAt,value
2023-02-19T00:02:48.339Z,1.90
2023-02-19T00:05:52.958Z,2.30
2023-02-19T00:08:58.277Z,1.75
2023-02-19T00:12:03.086Z,1.75
2023-02-19T00:15:07.768Z,1.50
2023-02-19T00:18:12.315Z,2.45
2023-02-19T00:21:17.552Z,3.90
2023-02-19T00:24:22.626Z,1.95
2023-02-19T00:27:27.113Z,3.03
2023-02-19T00:30:31.678Z,2.65
2023-02-19T00:33:36.538Z,3.13
2023-02-19T00:36:42.530Z,3.95
2023-02-19T00:39:47.159Z,3.40
2023-02-19T00:42:52.165Z,3.45
2023-02-19T00:45:56.854Z,3.42
2023-02-19T00:49:02.279Z,4.30
2023-02-19T00:52:06.990Z,5.05
2023-02-19T00:55:11.510Z,4.80
2023-02-19T00:58:16.115Z,3.45
2023-02-19T01:01:21.183Z,3.63
2023-02-19T01:04:26.098Z,4.78
2023-02-19T01:07:30.674Z,5.03
2023-02-19T01:10:35.371Z,3.80
2023-02-19T01:13:41.211Z,3.75
2023-02-19T01:16:45.874Z,3.45
2023-02-19T01:19:50.768Z,3.75
2023-02-19T01:22:55.473Z,3.45
2023-02-19T01:25:59.950Z,3.22
2023-02-19T01:29:04.894Z,3.28
2023-02-19T01:32:09.977Z,3.50
2023-02-19T01:35:15.178Z,3.60
2023-02-19T01:38:19.931Z,3.88
2023-02-19T01:41:25.734Z,4.00
2023-02-19T01:44:30.253Z,3.92
2023-02-19T01:47:35.226Z,3.88
2023-02-19T01:50:49.367Z,3.58
2023-02-19T01:53:57.499Z,4.40
2023-02-19T01:57:06.882Z,4.10
2023-02-19T02:00:14.703Z,3.80
2023-02-19T02:03:19.805Z,4.00
2023-02-19T02:06:27.750Z,4.55
2023-02-19T02:09:50.778Z,4.97
2023-02-19T02:12:58.315Z,3.40
2023-02-19T02:16:17.433Z,5.65
2023-02-19T02:19:51.160Z,5.03
2023-02-19T02:23:22.417Z,5.68
2023-02-19T02:27:01.248Z,5.38
2023-02-19T02:30:30.157Z,7.13
2023-02-19T02:33:42.368Z,6.85
2023-02-19T02:36:52.336Z,5.93
2023-02-19T02:39:58.390Z,6.57
2023-02-19T02:43:03.564Z,5.20
2023-02-19T02:46:18.357Z,6.53
2023-02-19T02:49:24.897Z,6.47
2023-02-19T02:52:48.799Z,7.30
2023-02-19T02:59:02.891Z,7.10
2023-02-19T03:02:19.093Z,7.70
2023-02-19T03:05:45.674Z,7.47
2023-02-19T03:09:07.278Z,6.68
2023-02-19T03:12:34.535Z,8.80
2023-02-19T03:16:03.918Z,7.32
2023-02-19T03:19:19.672Z,6.95
2023-02-19T03:22:33.558Z,8.45
2023-02-19T03:25:58.428Z,7.78
2023-02-19T03:29:24.042Z,8.38
2023-02-19T03:32:37.598Z,8.43
2023-02-19T03:35:49.282Z,8.77
2023-02-19T03:39:02.426Z,9.07
2023-02-19T03:43:10.616Z,7.22
2023-02-19T03:46:23.311Z,8.57
2023-02-19T03:49:37.076Z,7.60
2023-02-19T03:52:55.442Z,10.30
2023-02-19T03:56:14.425Z,9.68
2023-02-19T03:59:24.774Z,8.38
2023-02-19T04:02:38.427Z,7.63
2023-02-19T04:05:52.234Z,10.15
2023-02-19T04:09:00.395Z,9.98
2023-02-19T04:12:07.447Z,9.10
2023-02-19T04:15:20.637Z,9.05
2023-02-19T04:18:31.417Z,9.27
2023-02-19T04:21:38.169Z,9.77
2023-02-19T04:24:47.995Z,9.63
2023-02-19T04:27:52.952Z,8.13
2023-02-19T04:30:57.829Z,10.25
2023-02-19T04:34:03.890Z,7.63
2023-02-19T04:37:08.512Z,12.50
2023-02-19T04:40:13.078Z,9.40
2023-02-19T04:43:18.627Z,10.35
2023-02-19T04:46:23.192Z,8.18
2023-02-19T04:49:27.838Z,7.47
2023-02-19T04:52:33.527Z,8.40
2023-02-19T04:55:39.437Z,5.97
2023-02-19T04:58:45.587Z,7.05
2023-02-19T05:01:50.227Z,6.53
2023-02-19T05:04:54.918Z,4.55
2023-02-19T05:07:59.467Z,7.88
2023-02-19T05:11:05.928Z,7.10
2023-02-19T05:14:10.528Z,6.15
2023-02-19T05:17:15.107Z,6.55
2023-02-19T05:20:19.769Z,5.45
2023-02-19T05:23:24.812Z,5.18
2023-02-19T05:26:31.109Z,5.97
2023-02-19T05:29:35.920Z,6.45
2023-02-19T05:32:40.450Z,6.40
2023-02-19T05:35:48.190Z,5.15
2023-02-19T05:38:57.224Z,5.20
2023-02-19T05:42:01.738Z,5.80
2023-02-19T05:45:06.714Z,3.50
2023-02-19T05:48:12.585Z,2.95
2023-02-19T05:51:19.104Z,4.55
2023-02-19T05:54:23.914Z,4.07
2023-02-19T05:57:28.694Z,4.20
2023-02-19T06:00:33.710Z,4.35
2023-02-19T06:03:38.306Z,2.78
2023-02-19T06:06:43.336Z,5.55
2023-02-19T06:09:51.272Z,3.88
2023-02-19T06:12:55.800Z,3.13
2023-02-19T06:16:03.101Z,6.22
2023-02-19T06:19:07.690Z,3.95
2023-02-19T06:22:15.011Z,4.00
2023-02-19T06:25:20.360Z,3.13
2023-02-19T06:28:24.909Z,3.60
2023-02-19T06:31:29.714Z,3.45
2023-02-19T06:34:34.758Z,4.55
2023-02-19T06:37:39.348Z,7.35
2023-02-19T06:40:44.005Z,3.88
2023-02-19T06:43:48.641Z,4.60
2023-02-19T06:46:55.735Z,3.70
2023-02-19T06:50:00.563Z,3.17
2023-02-19T06:53:05.171Z,4.72
2023-02-19T06:56:32.524Z,4.60
2023-02-19T06:59:37.192Z,5.15
2023-02-19T07:02:41.705Z,4.05
2023-02-19T07:05:46.278Z,5.20
2023-02-19T07:08:52.110Z,3.67
2023-02-19T07:11:57.181Z,4.38
2023-02-19T07:15:01.687Z,5.25
2023-02-19T07:18:10.508Z,4.40
2023-02-19T07:21:16.984Z,4.25
2023-02-19T07:24:22.422Z,5.78
2023-02-19T07:27:26.938Z,5.32
2023-02-19T07:30:31.545Z,5.05
2023-02-19T07:33:36.421Z,5.57
2023-02-19T07:36:41.043Z,3.35
2023-02-19T07:39:45.743Z,3.45
2023-02-19T07:42:50.304Z,2.97
2023-02-19T07:45:55.125Z,5.43
2023-02-19T07:49:00.237Z,2.90
2023-02-19T07:52:04.946Z,1.92
2023-02-19T07:55:09.464Z,1.92
2023-02-19T07:58:14.146Z,4.55
2023-02-19T08:01:44.072Z,2.72
2023-02-19T08:04:48.608Z,1.90
2023-02-19T08:07:53.350Z,2.03
2023-02-19T08:11:23.923Z,2.50
2023-02-19T08:14:28.606Z,1.75
2023-02-19T08:17:33.216Z,1.98
2023-02-19T08:20:38.191Z,1.60
2023-02-19T08:23:42.786Z,1.70
2023-02-19T08:26:47.563Z,1.65
2023-02-19T08:29:52.292Z,1.77
2023-02-19T08:32:58.267Z,2.53
2023-02-19T08:36:05.836Z,2.92
2023-02-19T08:39:10.426Z,1.60
2023-02-19T08:42:14.979Z,1.88
2023-02-19T08:45:20.047Z,2.03
2023-02-19T08:48:24.556Z,1.33
2023-02-19T08:51:29.166Z,1.10
2023-02-19T08:54:33.743Z,1.15
2023-02-19T08:57:38.308Z,1.25
2023-02-19T09:00:43.080Z,1.17
2023-02-19T09:03:47.717Z,0.80
2023-02-19T09:06:52.431Z,0.80
2023-02-19T09:09:57.354Z,3.03
2023-02-19T09:13:02.584Z,0.70
2023-02-19T09:16:07.430Z,0.50
2023-02-19T09:19:12.218Z,0.70
2023-02-19T09:22:17.056Z,0.70
2023-02-19T09:25:21.611Z,0.60
2023-02-19T09:28:27.077Z,0.60
2023-02-19T09:31:31.699Z,0.60
2023-02-19T09:34:38.941Z,0.63
2023-02-19T09:37:43.521Z,0.55
2023-02-19T09:40:48.043Z,0.60
2023-02-19T09:43:52.924Z,0.70
2023-02-19T09:47:00.763Z,0.70
2023-02-19T09:50:10.166Z,0.65
2023-02-19T09:53:20.495Z,0.50
2023-02-19T09:56:27.341Z,1.58
2023-02-19T09:59:42.311Z,2.20
2023-02-19T10:02:46.830Z,0.60
2023-02-19T10:05:53.524Z,1.23
2023-02-19T10:09:22.738Z,0.40
2023-02-19T10:12:31.682Z,0.60
2023-02-19T10:15:42.086Z,0.73
2023-02-19T10:18:47.451Z,0.40
2023-02-19T10:21:52.083Z,0.40
2023-02-19T10:24:57.325Z,0.40
2023-02-19T10:28:02.621Z,0.55
2023-02-19T10:31:27.516Z,0.60
2023-02-19T10:34:32.133Z,0.70
2023-02-19T10:37:43.372Z,0.55
2023-02-19T10:40:48.644Z,0.73
2023-02-19T10:44:15.231Z,0.40
2023-02-19T10:47:23.741Z,0.52
2023-02-19T10:50:32.163Z,0.63
2023-02-19T10:53:46.174Z,0.45
2023-02-19T10:56:50.726Z,2.05
2023-02-19T11:00:01.173Z,0.40
2023-02-19T11:03:17.371Z,0.40
2023-02-19T11:06:26.698Z,0.40
2023-02-19T11:09:38.328Z,0.55
2023-02-19T11:12:49.172Z,0.57
2023-02-19T11:15:55.269Z,0.40
2023-02-19T11:18:59.909Z,0.55
2023-02-19T11:22:29.432Z,0.40
2023-02-19T11:25:34.018Z,0.47
2023-02-19T11:28:43.071Z,0.50
2023-02-19T11:31:47.750Z,0.47
2023-02-19T11:35:12.827Z,1.02
2023-02-19T11:38:19.659Z,0.95
2023-02-19T11:41:41.579Z,0.60
2023-02-19T11:45:13.074Z,0.60
2023-02-19T11:48:30.207Z,0.98
2023-02-19T11:51:52.181Z,4.00
2023-02-19T11:55:23.909Z,1.07
2023-02-19T11:58:47.019Z,0.60
2023-02-19T12:05:24.797Z,0.55
2023-02-19T12:08:58.821Z,0.70
2023-02-19T12:12:35.049Z,1.40
2023-02-19T12:15:59.672Z,0.77
2023-02-19T12:19:22.673Z,1.38
2023-02-19T12:22:31.563Z,2.42
2023-02-19T12:25:49.117Z,0.85
2023-02-19T12:29:29.585Z,1.70
2023-02-19T12:32:52.845Z,1.13
2023-02-19T12:39:17.301Z,0.60
2023-02-19T12:43:03.378Z,1.85
2023-02-19T12:46:14.118Z,0.73
2023-02-19T12:49:25.191Z,1.83
2023-02-19T12:52:36.677Z,1.10
2023-02-19T12:55:44.680Z,1.42
2023-02-19T12:58:55.855Z,1.15
2023-02-19T13:02:12.736Z,1.42
2023-02-19T13:05:44.218Z,1.15
2023-02-19T13:09:07.230Z,0.93
2023-02-19T13:15:28.582Z,0.70
2023-02-19T13:18:43.320Z,0.93
2023-02-19T13:22:14.754Z,1.63
2023-02-19T13:25:21.014Z,3.58
2023-02-19T13:28:47.144Z,2.45
2023-02-19T13:32:12.955Z,1.17
2023-02-19T13:35:45.106Z,1.58
2023-02-19T13:38:50.382Z,2.15
2023-02-19T13:41:59.159Z,1.38
2023-02-19T13:45:06.299Z,1.23
2023-02-19T13:48:27.054Z,2.17
2023-02-19T13:51:34.535Z,1.20
2023-02-19T13:54:40.277Z,2.28
2023-02-19T13:57:47.099Z,1.50
2023-02-19T14:00:53.822Z,2.25
2023-02-19T14:04:18.599Z,1.60
2023-02-19T14:07:48.924Z,2.05
2023-02-19T14:10:57.841Z,1.02
2023-02-19T14:14:06.741Z,1.50
2023-02-19T14:17:36.224Z,3.42
2023-02-19T14:20:45.127Z,1.08
2023-02-19T14:23:55.974Z,3.00
2023-02-19T14:27:00.674Z,1.77
2023-02-19T14:30:05.703Z,2.00
2023-02-19T14:33:11.456Z,1.48
2023-02-19T14:36:23.547Z,0.60
2023-02-19T14:39:35.089Z,0.88
2023-02-19T14:42:41.422Z,1.95
2023-02-19T14:46:11.135Z,1.25
2023-02-19T14:49:25.514Z,1.88
2023-02-19T14:52:48.132Z,1.77
2023-02-19T14:55:54.950Z,1.02
2023-02-19T14:59:11.486Z,1.65
2023-02-19T15:02:26.210Z,1.80
2023-02-19T15:05:39.246Z,0.85
2023-02-19T15:08:46.489Z,3.17
2023-02-19T15:11:51.421Z,3.92
2023-02-19T15:14:59.461Z,2.03
2023-02-19T15:18:05.565Z,1.27
2023-02-19T15:21:22.387Z,2.65
2023-02-19T15:24:28.291Z,1.92
2023-02-19T15:27:37.367Z,3.47
2023-02-19T15:30:42.098Z,1.20
2023-02-19T15:33:51.566Z,1.75
2023-02-19T15:37:00.391Z,1.90
2023-02-19T15:40:07.659Z,1.42
2023-02-19T15:43:30.751Z,1.05
2023-02-19T15:46:36.372Z,1.13
2023-02-19T15:49:53.260Z,1.52
2023-02-19T15:53:09.476Z,1.65
2023-02-19T15:56:28.440Z,1.02
2023-02-19T15:59:42.752Z,1.23
2023-02-19T16:02:48.566Z,2.08
2023-02-19T16:06:10.482Z,2.88
2023-02-19T16:09:24.372Z,1.67
2023-02-19T16:12:29.725Z,3.38
2023-02-19T16:15:34.615Z,1.15
2023-02-19T16:18:45.163Z,1.00
2023-02-19T16:21:50.350Z,0.82
2023-02-19T16:25:01.684Z,1.48
2023-02-19T16:28:23.222Z,2.72
2023-02-19T16:31:29.460Z,1.10
2023-02-19T16:34:54.315Z,2.10
2023-02-19T16:37:59.690Z,1.60
2023-02-19T16:41:10.944Z,1.08
2023-02-19T16:44:21.353Z,1.73
2023-02-19T16:47:29.846Z,0.93
2023-02-19T16:50:34.626Z,1.88
2023-02-19T16:53:40.286Z,2.30
2023-02-19T16:56:44.840Z,3.75
2023-02-19T16:59:49.411Z,2.72
2023-02-19T17:02:57.138Z,3.22
2023-02-19T17:06:02.422Z,1.83
2023-02-19T17:09:08.584Z,2.92
2023-02-19T17:12:16.054Z,2.72
2023-02-19T17:15:21.655Z,1.30
2023-02-19T17:18:26.207Z,1.92
2023-02-19T17:21:32.094Z,1.95
2023-02-19T17:24:36.688Z,3.42
2023-02-19T17:27:41.491Z,7.35
2023-02-19T17:30:46.024Z,2.63
2023-02-19T17:33:51.910Z,2.70
2023-02-19T17:36:56.814Z,3.08
2023-02-19T17:40:01.428Z,3.50
2023-02-19T17:43:06.815Z,2.20
2023-02-19T17:46:19.231Z,4.65
2023-02-19T17:49:23.991Z,2.53
2023-02-19T17:52:29.350Z,2.63
2023-02-19T17:55:33.979Z,2.63
2023-02-19T17:58:38.716Z,4.38
2023-02-19T18:01:43.278Z,2.45
2023-02-19T18:04:47.874Z,2.17
2023-02-19T18:07:52.494Z,2.13
2023-02-19T18:10:57.064Z,3.88
2023-02-19T18:14:01.635Z,2.38
2023-02-19T18:17:06.274Z,4.50
2023-02-19T18:20:16.699Z,2.13
2023-02-19T18:23:21.263Z,4.35
2023-02-19T18:26:25.744Z,3.15
2023-02-19T18:29:30.973Z,3.28
2023-02-19T18:32:35.570Z,2.85
2023-02-19T18:35:40.344Z,3.67
2023-02-19T18:38:46.142Z,3.20
2023-02-19T18:41:51.582Z,1.67
2023-02-19T18:44:56.742Z,2.28
2023-02-19T18:48:01.551Z,1.83
2023-02-19T18:51:10.078Z,4.05
2023-02-19T18:54:14.875Z,2.05
2023-02-19T18:57:22.020Z,3.70
2023-02-19T19:00:26.682Z,1.58
2023-02-19T19:03:31.771Z,3.55
2023-02-19T19:06:36.680Z,2.40
2023-02-19T19:09:41.254Z,2.10
2023-02-19T19:12:46.022Z,2.38
2023-02-19T19:15:51.563Z,1.20
2023-02-19T19:18:56.984Z,1.30
2023-02-19T19:22:01.540Z,1.10
2023-02-19T19:25:06.714Z,1.55
2023-02-19T19:28:11.481Z,2.22
2023-02-19T19:31:18.309Z,2.38
2023-02-19T19:34:22.873Z,2.58
2023-02-19T19:37:29.211Z,2.30
2023-02-19T19:40:33.821Z,3.22
2023-02-19T19:43:38.324Z,2.35
2023-02-19T19:46:44.657Z,6.18
2023-02-19T19:49:49.209Z,4.50
2023-02-19T19:52:53.973Z,3.90
2023-02-19T19:56:00.204Z,2.15
2023-02-19T19:59:04.711Z,2.53
2023-02-19T20:02:11.867Z,1.20
2023-02-19T20:05:16.927Z,3.72
2023-02-19T20:08:22.023Z,2.45
2023-02-19T20:11:26.989Z,2.20
2023-02-19T20:14:31.567Z,2.33
2023-02-19T20:17:36.375Z,4.38
2023-02-19T20:20:40.951Z,2.85
2023-02-19T20:23:46.074Z,3.88
2023-02-19T20:26:53.010Z,4.10
2023-02-19T20:29:57.532Z,2.38
2023-02-19T20:33:02.288Z,2.83
2023-02-19T20:36:07.475Z,2.80
2023-02-19T20:39:12.378Z,1.80
2023-02-19T20:42:18.054Z,7.15
2023-02-19T20:45:22.835Z,3.38
2023-02-19T20:48:27.582Z,2.35
2023-02-19T20:51:32.144Z,2.83
2023-02-19T20:54:36.929Z,2.70
2023-02-19T20:57:41.617Z,4.57
2023-02-19T21:00:46.419Z,3.30
2023-02-19T21:03:50.987Z,1.98
2023-02-19T21:06:55.775Z,2.35
2023-02-19T21:10:00.330Z,4.90
2023-02-19T21:13:05.015Z,2.75
2023-02-19T21:16:09.614Z,7.45
2023-02-19T21:19:14.514Z,2.15
2023-02-19T21:22:19.006Z,4.55
2023-02-19T21:25:23.850Z,5.88
2023-02-19T21:28:28.418Z,4.65
2023-02-19T21:31:41.194Z,3.00
2023-02-19T21:34:45.816Z,2.60
2023-02-19T21:37:50.727Z,2.30
2023-02-19T21:40:55.213Z,2.75
2023-02-19T21:43:59.799Z,5.55
2023-02-19T21:47:04.406Z,3.58
2023-02-19T21:50:09.487Z,2.63
2023-02-19T21:53:14.844Z,4.80
2023-02-19T21:56:24.243Z,5.05
2023-02-19T21:59:28.879Z,6.05
2023-02-19T22:02:33.436Z,7.15
2023-02-19T22:05:38.592Z,3.55
2023-02-19T22:08:44.311Z,1.58
2023-02-19T22:11:48.843Z,2.78
2023-02-19T22:14:53.372Z,1.80
2023-02-19T22:17:57.979Z,6.18
2023-02-19T22:21:06.486Z,2.53
2023-02-19T22:24:17.485Z,3.95
2023-02-19T22:27:22.167Z,3.08
2023-02-19T22:30:26.841Z,3.53
2023-02-19T22:33:31.518Z,4.38
2023-02-19T22:36:37.350Z,4.72
2023-02-19T22:39:41.915Z,3.25
2023-02-19T22:42:46.583Z,2.20
2023-02-19T22:45:51.149Z,2.63
2023-02-19T22:48:56.073Z,4.78
2023-02-19T22:52:04.468Z,3.97
2023-02-19T22:55:08.981Z,3.70
2023-02-19T22:58:13.558Z,4.22
2023-02-19T23:01:18.655Z,4.88
2023-02-19T23:04:24.674Z,5.07
2023-02-19T23:07:29.323Z,2.47
2023-02-19T23:10:34.543Z,5.93
2023-02-19T23:13:42.512Z,3.70
2023-02-19T23:16:47.337Z,8.02
2023-02-19T23:19:52.241Z,2.55
2023-02-19T23:22:57.525Z,5.07
2023-02-19T23:26:02.772Z,4.70
2023-02-19T23:29:07.239Z,4.20
2023-02-19T23:32:11.952Z,5.15
2023-02-19T23:35:16.582Z,2.38
2023-02-19T23:38:21.465Z,2.63
2023-02-19T23:41:26.004Z,4.40
2023-02-19T23:44:30.729Z,3.13
2023-02-19T23:47:35.258Z,3.92
2023-02-19T23:50:39.843Z,1.55
2023-02-19T23:53:44.574Z,2.13
2023-02-19T23:56:49.154Z,2.85
2023-02-19T23:59:53.766Z,3.30
