createdAt,value
2019-02-06T00:01:06.810Z,3.50
2019-02-06T00:03:37.043Z,3.50
2019-02-06T00:06:08.261Z,3.50
2019-02-06T00:08:38.580Z,3.50
2019-02-06T00:11:08.814Z,3.60
2019-02-06T00:13:39.096Z,3.50
2019-02-06T00:16:09.439Z,3.60
2019-02-06T00:18:39.806Z,3.60
2019-02-06T00:21:10.075Z,3.50
2019-02-06T00:23:40.463Z,3.50
2019-02-06T00:26:10.993Z,3.60
2019-02-06T00:28:41.243Z,3.60
2019-02-06T00:31:12.422Z,3.60
2019-02-06T00:33:42.663Z,3.60
2019-02-06T00:36:12.925Z,3.60
2019-02-06T00:38:43.219Z,3.60
2019-02-06T00:41:13.606Z,3.50
2019-02-06T00:43:43.923Z,3.50
2019-02-06T00:46:14.247Z,3.50
2019-02-06T00:48:44.450Z,3.60
2019-02-06T00:51:14.962Z,3.60
2019-02-06T00:53:45.238Z,3.60
2019-02-06T00:56:15.502Z,3.60
2019-02-06T00:58:45.997Z,3.50
2019-02-06T01:01:16.336Z,3.60
2019-02-06T01:03:46.591Z,3.60
2019-02-06T01:06:16.969Z,3.60
2019-02-06T01:08:48.156Z,3.50
2019-02-06T01:11:18.512Z,3.60
2019-02-06T01:13:48.832Z,3.60
2019-02-06T01:16:19.414Z,3.60
2019-02-06T01:18:49.950Z,3.60
2019-02-06T01:21:20.117Z,3.60
2019-02-06T01:23:50.451Z,3.60
2019-02-06T01:26:20.722Z,3.60
2019-02-06T01:28:50.966Z,3.70
2019-02-06T01:31:26.543Z,3.70
2019-02-06T01:33:57.077Z,3.60
2019-02-06T01:36:27.646Z,3.60
2019-02-06T01:38:59.115Z,3.60
2019-02-06T01:41:29.393Z,3.60
2019-02-06T01:43:59.663Z,3.60
2019-02-06T01:46:30.066Z,3.60
2019-02-06T01:49:00.361Z,3.70
2019-02-06T01:51:30.632Z,3.60
2019-02-06T01:54:00.972Z,3.70
2019-02-06T01:56:31.224Z,3.60
2019-02-06T01:59:01.499Z,3.60
2019-02-06T02:01:32.223Z,3.60
2019-02-06T02:04:02.475Z,3.70
2019-02-06T02:06:32.716Z,3.70
2019-02-06T02:09:04.700Z,3.70
2019-02-06T02:11:34.960Z,3.70
2019-02-06T02:14:06.160Z,3.70
2019-02-06T02:16:36.690Z,3.70
2019-02-06T02:19:07.341Z,3.70
2019-02-06T02:21:38.390Z,3.70
2019-02-06T02:24:08.674Z,3.70
2019-02-06T02:26:38.921Z,3.70
2019-02-06T02:29:09.174Z,3.70
2019-02-06T02:31:39.565Z,3.70
2019-02-06T02:34:10.217Z,3.70
2019-02-06T02:36:40.475Z,3.70
2019-02-06T02:39:10.797Z,3.70
2019-02-06T02:41:41.127Z,3.70
2019-02-06T02:44:11.412Z,3.60
2019-02-06T02:46:41.838Z,3.70
2019-02-06T02:49:12.093Z,3.70
2019-02-06T02:51:44.467Z,3.60
2019-02-06T02:54:15.010Z,3.60
2019-02-06T02:56:45.566Z,3.70
2019-02-06T02:59:16.070Z,3.70
2019-02-06T03:02:14.411Z,3.60
2019-02-06T03:04:49.695Z,3.60
2019-02-06T03:07:20.239Z,3.60
2019-02-06T03:09:50.767Z,3.60
2019-02-06T03:12:21.043Z,3.60
2019-02-06T03:14:51.357Z,3.60
2019-02-06T03:17:21.613Z,3.60
2019-02-06T03:19:51.932Z,3.60
2019-02-06T03:22:22.229Z,3.60
2019-02-06T03:24:52.531Z,3.60
2019-02-06T03:27:22.857Z,3.50
2019-02-06T03:29:53.116Z,3.50
2019-02-06T03:32:23.387Z,3.50
2019-02-06T03:34:55.448Z,3.50
2019-02-06T03:37:25.703Z,3.50
2019-02-06T03:39:56.212Z,3.50
2019-02-06T03:42:26.493Z,3.50
2019-02-06T03:44:56.862Z,3.50
2019-02-06T03:47:27.082Z,3.50
2019-02-06T03:49:57.698Z,3.50
2019-02-06T03:52:27.961Z,3.50
2019-02-06T03:54:58.256Z,3.50
2019-02-06T03:57:28.631Z,3.40
2019-02-06T03:59:58.887Z,3.50
2019-02-06T04:02:29.101Z,3.50
2019-02-06T04:04:59.428Z,3.50
2019-02-06T04:07:29.679Z,3.50
2019-02-06T04:09:59.938Z,3.50
2019-02-06T04:12:30.304Z,3.50
2019-02-06T04:15:00.602Z,3.50
2019-02-06T04:17:31.329Z,3.40
2019-02-06T04:20:01.784Z,3.40
2019-02-06T04:22:32.036Z,3.40
2019-02-06T04:25:03.411Z,3.40
2019-02-06T04:27:34.669Z,3.40
2019-02-06T04:30:06.514Z,3.40
2019-02-06T04:32:36.797Z,3.40
2019-02-06T04:35:09.929Z,3.40
2019-02-06T04:37:40.145Z,3.30
2019-02-06T04:40:17.107Z,3.30
2019-02-06T04:42:48.073Z,3.30
2019-02-06T04:45:18.958Z,3.30
2019-02-06T04:47:49.205Z,3.30
2019-02-06T04:50:19.805Z,3.30
2019-02-06T04:52:50.086Z,3.30
2019-02-06T04:55:20.377Z,3.30
2019-02-06T04:57:51.274Z,3.20
2019-02-06T05:00:25.784Z,3.30
2019-02-06T05:02:56.126Z,3.30
2019-02-06T05:05:26.720Z,3.30
2019-02-06T05:07:56.962Z,3.30
2019-02-06T05:10:27.554Z,3.30
2019-02-06T05:12:58.160Z,3.30
2019-02-06T05:15:28.589Z,3.30
2019-02-06T05:17:58.903Z,3.30
2019-02-06T05:20:40.869Z,3.30
2019-02-06T05:23:11.693Z,3.30
2019-02-06T05:25:42.052Z,3.30
2019-02-06T05:28:12.312Z,3.40
2019-02-06T05:30:42.600Z,3.40
2019-02-06T05:33:12.983Z,3.40
2019-02-06T05:35:43.236Z,3.40
2019-02-06T05:38:13.551Z,3.40
2019-02-06T05:40:43.896Z,3.40
2019-02-06T05:43:14.446Z,3.50
2019-02-06T05:45:44.752Z,3.40
2019-02-06T05:48:15.169Z,3.50
2019-02-06T05:50:45.450Z,3.50
2019-02-06T05:53:15.848Z,3.40
2019-02-06T05:55:46.167Z,3.40
2019-02-06T05:58:16.443Z,3.40
2019-02-06T06:00:48.988Z,3.40
2019-02-06T06:03:19.485Z,3.50
2019-02-06T06:05:50.037Z,3.50
2019-02-06T06:08:20.367Z,3.50
2019-02-06T06:10:50.895Z,3.50
2019-02-06T06:13:21.433Z,3.50
2019-02-06T06:15:51.735Z,3.50
2019-02-06T06:18:22.433Z,3.50
2019-02-06T06:20:53.071Z,3.50
2019-02-06T06:23:23.449Z,3.50
2019-02-06T06:25:53.819Z,3.50
2019-02-06T06:28:24.120Z,3.50
2019-02-06T06:30:54.730Z,3.50
2019-02-06T06:33:25.011Z,3.50
2019-02-06T06:35:55.589Z,3.50
2019-02-06T06:38:25.919Z,3.50
2019-02-06T06:40:56.197Z,3.50
2019-02-06T06:43:26.475Z,3.50
2019-02-06T06:45:57.085Z,3.50
2019-02-06T06:48:27.469Z,3.50
2019-02-06T06:50:57.721Z,3.50
2019-02-06T06:53:28.081Z,3.50
2019-02-06T06:55:58.629Z,3.50
2019-02-06T06:58:29.221Z,3.50
2019-02-06T07:00:59.939Z,3.40
2019-02-06T07:03:31.027Z,3.50
2019-02-06T07:06:01.701Z,3.50
2019-02-06T07:08:32.083Z,3.50
2019-02-06T07:11:02.387Z,3.50
2019-02-06T07:13:32.660Z,3.50
2019-02-06T07:16:03.853Z,3.50
2019-02-06T07:18:34.114Z,3.50
2019-02-06T07:21:04.516Z,3.50
2019-02-06T07:23:34.844Z,3.60
2019-02-06T07:26:05.167Z,3.60
2019-02-06T07:28:35.477Z,3.60
2019-02-06T07:31:08.739Z,3.60
2019-02-06T07:33:38.996Z,3.60
2019-02-06T07:36:09.283Z,3.60
2019-02-06T07:38:39.990Z,3.60
2019-02-06T07:41:10.233Z,3.60
2019-02-06T07:43:40.624Z,3.60
2019-02-06T07:46:10.963Z,3.60
2019-02-06T07:48:41.264Z,3.60
2019-02-06T07:51:11.618Z,3.60
2019-02-06T07:53:42.275Z,3.60
2019-02-06T07:56:13.482Z,3.60
2019-02-06T07:58:44.741Z,3.60
2019-02-06T08:01:15.077Z,3.60
2019-02-06T08:03:45.338Z,3.70
2019-02-06T08:06:15.636Z,3.70
2019-02-06T08:08:46.009Z,3.70
2019-02-06T08:11:16.281Z,3.70
2019-02-06T08:13:46.607Z,3.80
2019-02-06T08:16:16.925Z,3.80
2019-02-06T08:18:47.226Z,3.80
2019-02-06T08:21:17.453Z,3.90
2019-02-06T08:23:47.842Z,3.90
2019-02-06T08:26:18.153Z,3.90
2019-02-06T08:28:48.419Z,3.90
2019-02-06T08:31:18.723Z,3.90
2019-02-06T08:33:49.128Z,3.90
2019-02-06T08:36:19.430Z,3.90
2019-02-06T08:38:49.730Z,3.90
2019-02-06T08:41:20.806Z,4.00
2019-02-06T08:43:51.212Z,4.00
2019-02-06T08:46:21.766Z,4.10
2019-02-06T08:48:52.120Z,4.10
2019-02-06T08:51:22.877Z,4.10
2019-02-06T08:53:53.460Z,4.20
2019-02-06T08:56:23.812Z,4.30
2019-02-06T08:58:54.332Z,4.30
2019-02-06T09:01:24.629Z,4.30
2019-02-06T09:03:54.942Z,4.40
2019-02-06T09:06:25.556Z,4.40
2019-02-06T09:08:59.796Z,4.40
2019-02-06T09:11:28.250Z,4.50
2019-02-06T09:13:58.880Z,4.50
2019-02-06T09:16:29.141Z,4.60
2019-02-06T09:18:59.776Z,4.50
2019-02-06T09:21:30.145Z,4.60
2019-02-06T09:24:00.748Z,4.60
2019-02-06T09:26:35.429Z,4.70
2019-02-06T09:29:03.378Z,4.70
2019-02-06T09:31:33.662Z,4.70
2019-02-06T09:34:04.191Z,4.80
2019-02-06T09:36:34.823Z,4.80
2019-02-06T09:39:11.696Z,4.80
2019-02-06T09:41:40.554Z,4.80
2019-02-06T09:44:10.797Z,4.80
2019-02-06T09:46:41.070Z,4.90
2019-02-06T09:49:11.462Z,4.90
2019-02-06T09:51:41.732Z,4.90
2019-02-06T09:54:12.374Z,4.90
2019-02-06T09:56:42.698Z,4.90
2019-02-06T09:59:12.959Z,5.00
2019-02-06T10:01:43.536Z,4.90
2019-02-06T10:04:14.324Z,5.00
2019-02-06T10:06:44.913Z,4.90
2019-02-06T10:09:22.640Z,5.00
2019-02-06T10:11:47.762Z,5.00
2019-02-06T10:14:18.165Z,5.00
2019-02-06T10:16:48.415Z,4.90
2019-02-06T10:19:18.751Z,4.90
2019-02-06T10:21:52.768Z,4.90
2019-02-06T10:24:21.506Z,4.80
2019-02-06T10:26:51.751Z,4.80
2019-02-06T10:29:22.606Z,4.90
2019-02-06T10:31:53.280Z,4.80
2019-02-06T10:34:23.735Z,4.80
2019-02-06T10:36:53.980Z,4.80
2019-02-06T10:39:34.113Z,4.80
2019-02-06T10:41:56.318Z,4.90
2019-02-06T10:44:26.573Z,4.80
2019-02-06T10:46:56.905Z,4.80
2019-02-06T10:49:27.161Z,4.80
2019-02-06T10:51:57.545Z,4.80
2019-02-06T10:54:28.041Z,4.80
2019-02-06T10:56:58.358Z,4.70
2019-02-06T10:59:28.969Z,4.70
2019-02-06T11:01:59.320Z,4.80
2019-02-06T11:04:29.631Z,4.80
2019-02-06T11:06:59.957Z,4.80
2019-02-06T11:09:30.464Z,4.80
2019-02-06T11:12:00.737Z,4.80
2019-02-06T11:14:31.098Z,4.90
2019-02-06T11:17:01.369Z,4.90
2019-02-06T11:19:31.675Z,4.90
2019-02-06T11:22:02.398Z,4.90
2019-02-06T11:24:32.933Z,4.90
2019-02-06T11:27:03.865Z,4.80
2019-02-06T11:29:34.176Z,4.80
2019-02-06T11:32:04.468Z,4.80
2019-02-06T11:34:34.734Z,4.80
2019-02-06T11:37:05.093Z,4.80
2019-02-06T11:39:35.422Z,4.80
2019-02-06T11:42:06.128Z,4.80
2019-02-06T11:44:36.462Z,4.80
2019-02-06T11:47:06.718Z,4.80
2019-02-06T11:49:39.868Z,4.80
2019-02-06T11:52:10.238Z,4.80
2019-02-06T11:54:40.831Z,4.80
2019-02-06T11:57:11.598Z,4.80
2019-02-06T11:59:42.374Z,4.90
2019-02-06T12:02:17.085Z,4.90
2019-02-06T12:04:47.771Z,4.90
2019-02-06T12:07:18.848Z,4.90
2019-02-06T12:09:49.210Z,4.90
2019-02-06T12:12:19.519Z,4.90
2019-02-06T12:14:50.165Z,5.00
2019-02-06T12:17:20.455Z,5.10
2019-02-06T12:19:50.748Z,5.10
2019-02-06T12:22:21.595Z,5.00
2019-02-06T12:24:52.706Z,5.00
2019-02-06T12:27:22.953Z,5.00
2019-02-06T12:29:53.296Z,5.00
2019-02-06T12:32:23.529Z,5.00
2019-02-06T12:34:53.752Z,5.00
2019-02-06T12:37:24.409Z,5.00
2019-02-06T12:39:54.844Z,5.00
2019-02-06T12:42:25.049Z,5.10
2019-02-06T12:44:55.415Z,5.10
2019-02-06T12:47:26.912Z,5.10
2019-02-06T12:49:57.439Z,5.10
2019-02-06T12:52:27.765Z,5.10
2019-02-06T12:54:58.145Z,5.10
2019-02-06T12:57:36.213Z,5.10
2019-02-06T13:00:00.538Z,5.10
2019-02-06T13:02:30.744Z,5.10
2019-02-06T13:05:01.036Z,5.10
2019-02-06T13:07:32.297Z,5.10
2019-02-06T13:10:02.856Z,5.10
2019-02-06T13:12:33.122Z,5.10
2019-02-06T13:15:03.500Z,5.20
2019-02-06T13:17:34.070Z,5.30
2019-02-06T13:20:05.257Z,5.30
2019-02-06T13:22:35.588Z,5.20
2019-02-06T13:25:07.405Z,5.20
2019-02-06T13:27:37.703Z,5.30
2019-02-06T13:30:13.151Z,5.30
2019-02-06T13:32:43.634Z,5.30
2019-02-06T13:35:15.316Z,5.40
2019-02-06T13:37:45.836Z,5.40
2019-02-06T13:40:18.728Z,5.40
2019-02-06T13:42:49.037Z,5.30
2019-02-06T13:45:23.141Z,5.30
2019-02-06T13:47:53.493Z,5.30
2019-02-06T13:50:24.306Z,5.40
2019-02-06T13:52:55.414Z,5.40
2019-02-06T13:55:25.811Z,5.40
2019-02-06T13:57:56.103Z,5.50
2019-02-06T14:00:32.775Z,5.50
2019-02-06T14:03:03.456Z,5.50
2019-02-06T14:05:34.290Z,5.50
2019-02-06T14:08:08.203Z,5.50
2019-02-06T14:10:38.425Z,5.60
2019-02-06T14:13:08.839Z,5.50
2019-02-06T14:15:41.882Z,5.50
2019-02-06T14:18:12.654Z,5.40
2019-02-06T14:20:43.472Z,5.40
2019-02-06T14:23:41.388Z,5.40
2019-02-06T14:26:51.448Z,5.50
2019-02-06T14:29:57.593Z,5.40
2019-02-06T14:33:39.189Z,5.40
2019-02-06T14:36:56.130Z,5.40
2019-02-06T14:40:05.399Z,5.40
2019-02-06T14:43:13.498Z,5.50
2019-02-06T14:46:32.050Z,5.50
2019-02-06T14:49:45.530Z,5.50
2019-02-06T14:53:08.458Z,5.60
2019-02-06T14:56:32.870Z,5.60
2019-02-06T15:00:04.580Z,5.60
2019-02-06T15:03:24.966Z,5.60
2019-02-06T15:07:04.404Z,5.50
2019-02-06T15:10:08.371Z,5.60
2019-02-06T15:13:37.694Z,5.50
2019-02-06T15:16:50.701Z,5.50
2019-02-06T15:19:56.426Z,5.60
2019-02-06T15:23:19.560Z,5.60
2019-02-06T15:26:38.983Z,5.60
2019-02-06T15:29:43.338Z,5.60
2019-02-06T15:33:01.136Z,5.60
2019-02-06T15:36:19.692Z,5.50
2019-02-06T15:39:59.233Z,5.50
2019-02-06T15:43:07.912Z,5.50
2019-02-06T15:46:56.330Z,5.50
2019-02-06T15:50:26.766Z,5.50
2019-02-06T15:53:58.274Z,5.60
2019-02-06T15:57:32.790Z,5.50
2019-02-06T16:01:05.243Z,5.60
2019-02-06T16:04:32.460Z,5.60
2019-02-06T16:08:09.997Z,5.50
2019-02-06T16:11:17.578Z,5.50
2019-02-06T16:14:43.497Z,6.10
2019-02-06T16:18:34.232Z,6.30
2019-02-06T16:21:52.791Z,6.50
2019-02-06T16:24:49.354Z,6.70
2019-02-06T16:27:57.528Z,6.80
2019-02-06T16:31:36.366Z,6.90
2019-02-06T16:34:31.983Z,7.00
2019-02-06T16:38:09.717Z,6.60
2019-02-06T16:41:22.420Z,6.50
2019-02-06T16:44:47.928Z,6.40
2019-02-06T16:47:56.699Z,6.30
2019-02-06T16:51:26.030Z,6.20
2019-02-06T16:54:57.360Z,6.10
2019-02-06T16:58:25.346Z,6.10
2019-02-06T17:02:10.141Z,6.10
2019-02-06T17:05:52.843Z,6.10
2019-02-06T17:09:10.417Z,6.90
2019-02-06T17:12:31.524Z,7.00
2019-02-06T17:16:13.119Z,6.50
2019-02-06T17:19:40.044Z,6.20
2019-02-06T17:22:56.742Z,6.10
2019-02-06T17:26:32.474Z,6.00
2019-02-06T17:30:08.714Z,5.90
2019-02-06T17:33:35.022Z,5.80
2019-02-06T17:37:05.905Z,5.80
2019-02-06T17:40:18.212Z,5.70
2019-02-06T17:43:55.218Z,5.70
2019-02-06T17:46:55.745Z,5.70
2019-02-06T17:50:31.580Z,5.70
2019-02-06T17:53:47.845Z,5.80
2019-02-06T17:56:18.959Z,5.70
2019-02-06T17:58:49.238Z,5.70
2019-02-06T18:01:35.386Z,5.70
2019-02-06T18:04:28.733Z,5.70
2019-02-06T18:06:59.247Z,5.70
2019-02-06T18:09:30.814Z,5.70
2019-02-06T18:12:01.075Z,5.60
2019-02-06T18:14:31.395Z,5.60
2019-02-06T18:17:05.383Z,5.60
2019-02-06T18:19:40.203Z,5.70
2019-02-06T18:22:10.823Z,5.60
2019-02-06T18:24:41.237Z,5.60
2019-02-06T18:27:13.014Z,5.60
2019-02-06T18:29:43.391Z,5.60
2019-02-06T18:32:13.724Z,5.60
2019-02-06T18:34:44.166Z,5.60
2019-02-06T18:37:14.413Z,5.60
2019-02-06T18:39:44.780Z,5.60
2019-02-06T18:42:15.048Z,5.60
2019-02-06T18:44:45.447Z,5.60
2019-02-06T18:47:15.827Z,5.70
2019-02-06T18:49:46.677Z,5.60
2019-02-06T18:52:20.442Z,5.60
2019-02-06T18:54:49.112Z,5.60
2019-02-06T18:57:19.400Z,5.70
2019-02-06T18:59:49.714Z,5.70
2019-02-06T19:02:20.113Z,5.70
2019-02-06T19:04:50.471Z,5.60
2019-02-06T19:07:23.645Z,5.70
2019-02-06T19:09:53.480Z,5.70
2019-02-06T19:12:23.798Z,5.70
2019-02-06T19:14:55.086Z,5.70
2019-02-06T19:17:25.377Z,5.70
2019-02-06T19:19:55.609Z,5.70
2019-02-06T19:22:26.344Z,5.70
2019-02-06T19:24:56.700Z,5.70
2019-02-06T19:27:26.924Z,5.70
2019-02-06T19:29:57.345Z,5.70
2019-02-06T19:32:27.617Z,5.80
2019-02-06T19:34:57.961Z,5.70
2019-02-06T19:37:28.616Z,5.70
2019-02-06T19:39:58.903Z,5.70
2019-02-06T19:42:29.272Z,5.70
2019-02-06T19:44:59.757Z,5.70
2019-02-06T19:47:30.694Z,5.70
2019-02-06T19:50:01.107Z,5.70
2019-02-06T19:52:31.857Z,5.70
2019-02-06T19:55:03.025Z,5.70
2019-02-06T19:57:33.271Z,5.70
2019-02-06T20:00:03.883Z,5.70
2019-02-06T20:02:34.243Z,5.70
2019-02-06T20:05:05.129Z,5.80
2019-02-06T20:07:35.678Z,5.70
2019-02-06T20:10:09.981Z,5.70
2019-02-06T20:12:40.467Z,5.70
2019-02-06T20:15:11.250Z,5.80
2019-02-06T20:17:41.599Z,5.80
2019-02-06T20:20:15.295Z,5.80
2019-02-06T20:22:45.640Z,5.80
2019-02-06T20:25:20.269Z,5.80
2019-02-06T20:27:56.499Z,5.80
2019-02-06T20:30:33.783Z,5.70
2019-02-06T20:33:10.120Z,5.70
2019-02-06T20:35:40.835Z,5.70
2019-02-06T20:38:11.364Z,5.70
2019-02-06T20:40:43.437Z,5.70
2019-02-06T20:43:21.673Z,5.70
2019-02-06T20:45:46.303Z,5.70
2019-02-06T20:48:18.413Z,5.70
2019-02-06T20:50:51.509Z,5.70
2019-02-06T20:53:21.778Z,5.60
2019-02-06T20:55:53.211Z,5.60
2019-02-06T20:58:28.591Z,5.70
2019-02-06T21:00:59.273Z,5.70
2019-02-06T21:03:35.784Z,5.70
2019-02-06T21:06:14.083Z,5.70
2019-02-06T21:08:50.376Z,5.70
2019-02-06T21:11:27.155Z,5.70
2019-02-06T21:14:05.323Z,5.60
2019-02-06T21:16:41.699Z,5.70
2019-02-06T21:19:20.263Z,5.70
2019-02-06T21:21:57.135Z,5.70
2019-02-06T21:24:34.190Z,5.70
2019-02-06T21:27:10.291Z,5.70
2019-02-06T21:29:47.420Z,5.70
2019-02-06T21:32:24.803Z,5.60
2019-02-06T21:35:01.414Z,5.60
2019-02-06T21:37:38.612Z,5.60
2019-02-06T21:40:20.386Z,5.60
2019-02-06T21:42:57.837Z,5.60
2019-02-06T21:45:36.668Z,5.60
2019-02-06T21:48:13.168Z,5.60
2019-02-06T21:50:50.392Z,5.60
2019-02-06T21:53:27.044Z,5.60
2019-02-06T21:55:57.464Z,5.60
2019-02-06T21:58:27.831Z,5.60
2019-02-06T22:00:58.672Z,5.60
2019-02-06T22:03:28.935Z,5.60
2019-02-06T22:05:59.168Z,5.60
2019-02-06T22:08:29.505Z,5.70
2019-02-06T22:10:59.790Z,5.70
2019-02-06T22:13:30.046Z,5.70
2019-02-06T22:16:00.508Z,5.70
2019-02-06T22:18:31.380Z,5.70
2019-02-06T22:21:02.060Z,5.70
2019-02-06T22:23:32.415Z,5.80
2019-02-06T22:26:02.663Z,5.80
2019-02-06T22:28:33.229Z,5.80
2019-02-06T22:31:03.799Z,5.80
2019-02-06T22:33:34.061Z,5.90
2019-02-06T22:36:04.443Z,5.80
2019-02-06T22:38:34.816Z,5.80
2019-02-06T22:41:05.324Z,5.80
2019-02-06T22:43:35.588Z,5.90
2019-02-06T22:46:05.944Z,5.90
2019-02-06T22:48:36.351Z,5.90
2019-02-06T22:51:06.624Z,5.90
2019-02-06T22:53:36.959Z,5.90
2019-02-06T22:56:07.374Z,5.90
2019-02-06T22:58:37.676Z,5.90
2019-02-06T23:01:46.039Z,5.90
2019-02-06T23:04:16.295Z,5.90
2019-02-06T23:06:46.654Z,5.90
2019-02-06T23:09:16.978Z,5.80
2019-02-06T23:11:47.259Z,5.80
2019-02-06T23:14:18.890Z,5.80
2019-02-06T23:16:49.623Z,5.80
2019-02-06T23:19:19.879Z,5.80
2019-02-06T23:21:50.791Z,5.80
2019-02-06T23:24:21.470Z,5.90
2019-02-06T23:26:51.706Z,5.80
2019-02-06T23:29:22.379Z,5.90
2019-02-06T23:31:52.702Z,5.90
2019-02-06T23:34:22.902Z,5.80
2019-02-06T23:36:53.415Z,5.80
2019-02-06T23:39:23.790Z,5.80
2019-02-06T23:41:54.046Z,5.80
2019-02-06T23:44:28.980Z,5.80
2019-02-06T23:46:56.389Z,5.80
2019-02-06T23:49:26.597Z,5.80
2019-02-06T23:51:56.887Z,5.80
2019-02-06T23:54:27.342Z,5.80
2019-02-06T23:56:57.819Z,5.80
2019-02-06T23:59:28.132Z,5.80
