createdAt,value
2023-05-20T00:14:28.579Z,19.90
2023-05-20T00:16:56.774Z,19.70
2023-05-20T00:19:25.113Z,21.20
2023-05-20T00:21:57.931Z,21.20
2023-05-20T00:24:26.016Z,20.10
2023-05-20T00:26:56.228Z,20.00
2023-05-20T00:29:25.185Z,20.00
2023-05-20T00:31:54.071Z,20.60
2023-05-20T00:34:50.560Z,19.90
2023-05-20T00:37:19.566Z,20.50
2023-05-20T00:39:53.985Z,19.70
2023-05-20T01:57:23.992Z,22.40
2023-05-20T01:59:53.591Z,21.00
2023-05-20T02:02:22.812Z,21.40
2023-05-20T02:04:51.570Z,21.80
2023-05-20T02:07:38.559Z,22.60
2023-05-20T02:10:06.460Z,22.30
2023-05-20T02:12:33.618Z,23.40
2023-05-20T02:15:20.817Z,23.80
2023-05-20T02:17:54.664Z,23.30
2023-05-20T05:23:02.859Z,19.70
2023-05-20T05:25:30.268Z,22.40
2023-05-20T05:27:59.200Z,21.10
2023-05-20T05:30:28.393Z,21.00
2023-05-20T05:33:00.327Z,21.80
2023-05-20T05:35:51.240Z,20.80
2023-05-20T05:38:18.176Z,21.20
2023-05-20T05:40:45.111Z,21.10
2023-05-20T05:43:17.125Z,20.60
2023-05-20T05:45:44.898Z,20.90
2023-05-20T05:48:13.705Z,19.40
2023-05-20T05:50:45.781Z,19.80
2023-05-20T06:24:56.380Z,17.70
2023-05-20T06:27:24.291Z,18.00
2023-05-20T06:29:50.926Z,17.30
2023-05-20T06:32:17.923Z,17.90
2023-05-20T06:35:14.869Z,17.10
2023-05-20T06:38:43.860Z,16.70
2023-05-20T06:49:27.618Z,15.60
2023-05-20T06:51:54.779Z,15.30
2023-05-20T06:54:23.317Z,14.70
2023-05-20T06:56:50.292Z,16.20
2023-05-20T06:59:23.992Z,15.70
2023-05-20T07:01:51.249Z,15.70
2023-05-20T07:04:18.293Z,15.90
2023-05-20T07:06:45.152Z,15.50
2023-05-20T07:09:12.071Z,15.40
2023-05-20T07:11:39.277Z,16.20
2023-05-20T07:14:08.534Z,17.00
2023-05-20T07:16:36.376Z,17.00
2023-05-20T07:19:04.791Z,16.40
2023-05-20T07:24:23.975Z,16.40
2023-05-20T07:26:53.162Z,16.20
2023-05-20T07:29:22.204Z,15.30
2023-05-20T07:31:51.538Z,15.80
2023-05-20T07:34:18.440Z,15.10
2023-05-20T07:36:49.102Z,15.90
2023-05-20T07:39:17.008Z,14.40
2023-05-20T07:41:46.614Z,14.60
2023-05-20T07:44:13.854Z,14.70
2023-05-20T07:46:44.422Z,14.10
2023-05-20T07:49:18.332Z,14.80
2023-05-20T07:51:46.501Z,14.10
2023-05-20T07:54:30.585Z,14.00
2023-05-20T07:56:57.551Z,13.80
2023-05-20T07:59:25.106Z,14.10
2023-05-20T08:01:59.091Z,14.30
2023-05-20T08:04:27.783Z,16.00
2023-05-20T08:06:55.455Z,14.60
2023-05-20T08:09:31.155Z,13.10
2023-05-20T08:11:58.584Z,13.70
2023-05-20T08:14:28.224Z,13.50
2023-05-20T08:17:17.412Z,13.20
2023-05-20T08:19:44.454Z,13.40
2023-05-20T08:22:13.857Z,13.60
2023-05-20T08:24:41.430Z,14.10
2023-05-20T08:27:08.552Z,13.80
2023-05-20T08:29:35.542Z,13.90
2023-05-20T08:32:03.781Z,14.30
2023-05-20T08:34:31.913Z,13.20
2023-05-20T08:36:59.252Z,13.80
2023-05-20T08:39:26.936Z,13.50
2023-05-20T08:41:54.278Z,13.20
2023-05-20T08:44:22.141Z,13.30
2023-05-20T08:46:56.550Z,13.50
2023-05-20T08:49:30.363Z,14.00
2023-05-20T08:51:58.286Z,13.90
2023-05-20T08:54:32.838Z,14.00
2023-05-20T08:57:02.123Z,14.80
2023-05-20T09:10:51.715Z,15.50
2023-05-20T09:13:22.295Z,15.40
2023-05-20T09:18:19.616Z,16.30
2023-05-20T09:20:50.247Z,14.80
2023-05-20T09:23:24.443Z,16.20
2023-05-20T09:25:53.438Z,14.90
2023-05-20T09:28:24.468Z,14.40
2023-05-20T09:30:51.255Z,15.00
2023-05-20T09:33:30.014Z,15.80
2023-05-20T09:36:06.749Z,16.20
2023-05-20T09:38:38.314Z,15.20
2023-05-20T09:41:11.428Z,15.00
2023-05-20T09:43:46.306Z,16.00
2023-05-20T09:46:14.381Z,16.00
2023-05-20T09:48:41.075Z,15.20
2023-05-20T09:51:08.335Z,14.80
2023-05-20T09:53:35.355Z,15.40
2023-05-20T09:56:04.858Z,15.70
2023-05-20T09:58:34.405Z,15.40
2023-05-20T10:01:01.196Z,16.30
2023-05-20T10:03:30.355Z,15.60
2023-05-20T10:06:09.279Z,15.80
2023-05-20T10:09:04.251Z,16.80
2023-05-20T10:11:58.073Z,16.70
2023-05-20T10:14:58.082Z,17.10
2023-05-20T10:17:31.714Z,16.90
2023-05-20T10:19:59.188Z,16.20
2023-05-20T10:22:28.389Z,17.60
2023-05-20T10:25:12.341Z,17.10
2023-05-20T10:27:46.560Z,17.30
2023-05-20T10:30:29.646Z,16.70
2023-05-20T10:33:02.224Z,17.80
2023-05-20T10:35:29.293Z,17.90
2023-05-20T10:38:07.945Z,17.30
2023-05-20T10:40:37.245Z,16.10
2023-05-20T10:43:14.108Z,17.50
2023-05-20T10:45:49.069Z,17.80
2023-05-20T10:48:27.390Z,18.30
2023-05-20T10:50:56.580Z,16.90
2023-05-20T10:53:34.030Z,17.20
2023-05-20T10:56:01.916Z,15.80
2023-05-20T10:58:37.279Z,16.80
2023-05-20T11:01:06.753Z,16.60
2023-05-20T11:03:34.923Z,14.60
2023-05-20T11:06:02.003Z,17.40
2023-05-20T11:08:31.100Z,16.50
2023-05-20T11:11:00.632Z,17.00
2023-05-20T11:13:27.673Z,16.70
2023-05-20T11:15:55.439Z,16.60
2023-05-20T11:18:28.874Z,15.60
2023-05-20T11:21:01.488Z,15.30
2023-05-20T11:23:31.434Z,15.50
2023-05-20T11:26:00.962Z,14.70
2023-05-20T11:28:27.712Z,14.50
2023-05-20T11:30:57.016Z,15.00
2023-05-20T11:33:27.711Z,15.50
2023-05-20T11:35:59.064Z,15.60
2023-05-20T11:38:25.887Z,14.90
2023-05-20T11:40:54.205Z,14.30
2023-05-20T11:43:22.881Z,14.40
2023-05-20T11:45:59.289Z,14.60
2023-05-20T11:48:26.678Z,13.70
2023-05-20T11:50:55.032Z,15.20
2023-05-20T11:53:23.284Z,15.00
2023-05-20T11:55:57.740Z,14.30
2023-05-20T11:58:26.519Z,14.10
2023-05-20T12:00:59.479Z,14.90
2023-05-20T12:03:34.540Z,14.20
2023-05-20T12:06:02.534Z,14.20
2023-05-20T12:08:29.088Z,14.50
2023-05-20T12:10:57.799Z,14.20
2023-05-20T12:13:24.216Z,13.50
2023-05-20T12:15:53.125Z,13.60
2023-05-20T12:18:22.163Z,13.80
2023-05-20T12:20:48.782Z,14.10
2023-05-20T12:23:17.687Z,14.20
2023-05-20T12:25:49.163Z,13.40
2023-05-20T12:28:20.521Z,13.10
2023-05-20T12:30:47.035Z,14.00
2023-05-20T12:33:13.431Z,13.60
2023-05-20T12:35:44.108Z,13.90
2023-05-20T12:38:15.619Z,14.20
2023-05-20T12:40:44.322Z,13.80
2023-05-20T12:43:10.751Z,13.40
2023-05-20T12:45:39.835Z,13.20
2023-05-20T12:48:09.262Z,13.50
2023-05-20T12:50:41.137Z,13.40
2023-05-20T12:53:07.846Z,11.90
2023-05-20T12:55:38.080Z,12.20
2023-05-20T12:58:04.639Z,12.50
2023-05-20T13:00:31.299Z,12.60
2023-05-20T13:02:58.138Z,12.00
2023-05-20T13:05:24.714Z,12.80
2023-05-20T13:07:51.513Z,12.20
2023-05-20T13:27:01.463Z,11.10
2023-05-20T13:29:34.199Z,10.90
2023-05-20T13:32:02.344Z,11.70
2023-05-20T13:34:35.651Z,11.00
2023-05-20T13:37:03.655Z,11.20
2023-05-20T13:39:32.131Z,11.20
2023-05-20T13:41:59.984Z,10.70
2023-05-20T13:44:32.557Z,9.70
2023-05-20T13:47:03.200Z,10.50
2023-05-20T13:49:33.705Z,10.70
2023-05-20T13:52:03.910Z,10.60
2023-05-20T13:54:31.917Z,10.90
2023-05-20T13:57:04.888Z,9.80
2023-05-20T13:59:32.769Z,10.10
2023-05-20T14:02:01.168Z,10.10
2023-05-20T14:04:31.909Z,11.10
2023-05-20T14:07:00.444Z,10.30
2023-05-20T14:09:30.651Z,10.80
2023-05-20T14:12:01.334Z,10.10
2023-05-20T14:14:31.572Z,9.40
2023-05-20T14:17:02.054Z,9.50
2023-05-20T14:19:32.375Z,9.40
2023-05-20T14:22:01.296Z,9.80
2023-05-20T14:24:29.440Z,10.00
2023-05-20T14:26:59.864Z,9.10
2023-05-20T14:29:30.488Z,9.40
2023-05-20T14:31:58.436Z,9.70
2023-05-20T14:34:33.525Z,10.00
2023-05-20T14:37:07.505Z,11.10
2023-05-20T14:39:36.591Z,9.50
2023-05-20T14:42:06.905Z,10.10
2023-05-20T14:44:34.995Z,9.40
2023-05-20T14:47:07.971Z,9.50
2023-05-20T14:49:37.976Z,9.60
2023-05-20T14:52:10.503Z,9.90
2023-05-20T14:54:38.352Z,9.70
2023-05-20T14:57:08.739Z,9.30
2023-05-20T14:59:39.186Z,9.40
2023-05-20T15:02:09.524Z,9.80
2023-05-20T15:04:39.979Z,9.50
2023-05-20T15:07:08.156Z,9.30
2023-05-20T15:09:44.068Z,11.10
2023-05-20T15:12:14.186Z,9.40
2023-05-20T15:14:42.067Z,9.40
2023-05-20T15:17:12.913Z,8.90
2023-05-20T15:19:41.933Z,8.90
2023-05-20T15:22:09.884Z,8.90
2023-05-20T15:24:38.160Z,8.60
2023-05-20T15:27:06.490Z,8.40
2023-05-20T15:29:34.442Z,8.80
2023-05-20T15:32:08.282Z,8.80
2023-05-20T15:34:36.173Z,8.60
2023-05-20T15:37:04.178Z,7.90
2023-05-20T15:39:32.375Z,7.20
2023-05-20T15:42:02.214Z,7.80
2023-05-20T15:44:30.158Z,7.70
2023-05-20T15:47:00.616Z,7.70
2023-05-20T15:49:29.003Z,8.00
2023-05-20T15:52:03.761Z,8.00
2023-05-20T15:54:34.560Z,7.60
2023-05-20T15:57:03.469Z,9.10
2023-05-20T15:59:31.532Z,7.40
2023-05-20T16:01:59.620Z,8.40
2023-05-20T16:04:27.634Z,8.00
2023-05-20T16:06:57.902Z,8.80
2023-05-20T16:09:26.079Z,8.20
2023-05-20T16:11:56.476Z,8.20
2023-05-20T16:14:27.610Z,8.30
2023-05-20T16:16:55.709Z,7.50
2023-05-20T16:19:29.077Z,8.10
2023-05-20T16:21:59.905Z,7.60
2023-05-20T16:24:27.722Z,8.10
2023-05-20T16:26:58.144Z,8.50
2023-05-20T16:29:31.054Z,8.40
2023-05-20T16:32:01.399Z,8.10
2023-05-20T16:34:32.612Z,8.00
2023-05-20T16:37:03.010Z,8.00
2023-05-20T16:39:30.945Z,7.80
2023-05-20T16:42:01.612Z,7.40
2023-05-20T16:44:30.029Z,7.50
2023-05-20T16:47:00.524Z,6.90
2023-05-20T16:49:28.520Z,8.00
2023-05-20T16:51:56.494Z,7.80
2023-05-20T16:54:24.480Z,7.60
2023-05-20T16:57:16.007Z,8.10
2023-05-20T16:59:44.046Z,7.80
2023-05-20T17:02:12.824Z,8.00
2023-05-20T17:04:50.293Z,8.00
2023-05-20T17:07:22.456Z,7.40
2023-05-20T17:09:52.708Z,7.90
2023-05-20T17:12:29.434Z,8.10
2023-05-20T17:15:01.837Z,8.60
2023-05-20T17:17:34.159Z,8.20
2023-05-20T17:20:05.409Z,8.00
2023-05-20T17:22:33.602Z,8.10
2023-05-20T17:25:06.606Z,7.70
2023-05-20T17:27:34.753Z,7.80
2023-05-20T17:30:02.807Z,7.90
2023-05-20T17:32:31.309Z,8.00
2023-05-20T17:34:59.329Z,7.50
2023-05-20T17:37:27.635Z,7.90
2023-05-20T17:39:56.189Z,8.10
2023-05-20T17:42:24.532Z,7.30
2023-05-20T17:44:52.918Z,7.50
2023-05-20T17:47:23.616Z,8.00
2023-05-20T17:49:52.188Z,7.90
2023-05-20T17:52:20.644Z,8.00
2023-05-20T17:54:48.829Z,7.60
2023-05-20T17:57:16.944Z,8.00
2023-05-20T17:59:45.598Z,7.50
2023-05-20T18:02:13.876Z,7.60
2023-05-20T18:04:42.305Z,7.90
2023-05-20T18:27:33.247Z,8.20
2023-05-20T18:30:02.275Z,7.90
2023-05-20T18:32:33.096Z,7.90
2023-05-20T18:35:01.017Z,8.90
2023-05-20T18:37:29.160Z,8.30
2023-05-20T18:40:00.074Z,8.80
2023-05-20T18:42:33.056Z,8.80
2023-05-20T18:45:05.866Z,9.20
2023-05-20T18:47:33.936Z,8.70
2023-05-20T18:50:01.842Z,8.30
2023-05-20T18:52:30.133Z,8.80
2023-05-20T18:54:58.141Z,9.50
2023-05-20T18:57:29.556Z,9.30
