createdAt,value
2022-08-03T00:01:18.097Z,25.30
2022-08-03T00:03:52.006Z,25.40
2022-08-03T00:06:25.951Z,25.40
2022-08-03T00:09:01.323Z,25.40
2022-08-03T00:11:35.631Z,25.40
2022-08-03T00:14:10.132Z,25.50
2022-08-03T00:16:44.112Z,25.50
2022-08-03T00:19:18.088Z,25.50
2022-08-03T00:21:52.175Z,25.50
2022-08-03T00:24:27.563Z,25.50
2022-08-03T00:27:01.492Z,25.50
2022-08-03T00:29:59.375Z,25.50
2022-08-03T00:32:29.321Z,25.50
2022-08-03T00:35:07.886Z,25.50
2022-08-03T00:37:42.789Z,25.50
2022-08-03T00:40:19.479Z,25.50
2022-08-03T00:42:55.460Z,25.60
2022-08-03T00:45:31.584Z,25.50
2022-08-03T00:48:06.794Z,25.50
2022-08-03T00:51:00.875Z,25.60
2022-08-03T00:53:36.236Z,25.50
2022-08-03T00:56:15.100Z,25.60
2022-08-03T00:58:49.246Z,25.60
2022-08-03T01:01:23.277Z,25.60
2022-08-03T01:03:57.329Z,25.60
2022-08-03T01:06:37.767Z,25.60
2022-08-03T01:09:19.679Z,25.60
2022-08-03T01:12:01.821Z,25.60
2022-08-03T01:14:40.909Z,25.60
2022-08-03T01:17:21.272Z,25.60
2022-08-03T01:20:00.911Z,25.60
2022-08-03T01:23:22.723Z,25.70
2022-08-03T01:26:14.806Z,25.60
2022-08-03T01:29:08.350Z,25.60
2022-08-03T01:33:02.227Z,25.70
2022-08-03T01:34:47.472Z,25.60
2022-08-03T01:37:27.906Z,25.70
2022-08-03T01:40:04.109Z,25.70
2022-08-03T01:42:39.952Z,25.70
2022-08-03T01:45:18.080Z,25.60
2022-08-03T01:47:54.875Z,25.70
2022-08-03T01:50:32.355Z,25.70
2022-08-03T01:53:08.813Z,25.70
2022-08-03T01:55:44.870Z,25.70
2022-08-03T01:58:21.330Z,25.70
2022-08-03T02:01:01.232Z,25.70
2022-08-03T02:04:00.454Z,25.70
2022-08-03T02:07:01.968Z,25.70
2022-08-03T02:09:32.883Z,25.70
2022-08-03T02:12:10.619Z,25.70
2022-08-03T02:14:47.163Z,25.70
2022-08-03T02:17:38.637Z,25.70
2022-08-03T02:20:16.638Z,25.70
2022-08-03T02:22:50.638Z,25.70
2022-08-03T02:25:24.795Z,25.70
2022-08-03T02:28:03.161Z,25.70
2022-08-03T02:30:39.817Z,25.70
2022-08-03T02:33:19.451Z,25.80
2022-08-03T02:35:56.510Z,25.80
2022-08-03T02:38:34.502Z,25.70
2022-08-03T02:41:13.773Z,25.70
2022-08-03T02:44:07.004Z,25.80
2022-08-03T02:46:45.820Z,25.80
2022-08-03T02:49:40.652Z,25.80
2022-08-03T02:52:17.040Z,25.80
2022-08-03T02:54:54.291Z,25.80
2022-08-03T02:57:30.343Z,25.80
2022-08-03T03:00:06.424Z,25.80
2022-08-03T03:02:44.493Z,25.80
2022-08-03T03:05:54.865Z,25.70
2022-08-03T03:08:17.787Z,25.80
2022-08-03T03:10:55.648Z,25.80
2022-08-03T03:13:31.684Z,25.80
2022-08-03T03:16:07.625Z,25.80
2022-08-03T03:18:42.358Z,25.80
2022-08-03T03:21:19.392Z,25.80
2022-08-03T03:23:55.209Z,25.80
2022-08-03T03:26:29.468Z,25.80
2022-08-03T03:29:03.955Z,25.80
2022-08-03T03:31:38.410Z,25.80
2022-08-03T03:34:12.785Z,25.80
2022-08-03T03:36:46.787Z,25.80
2022-08-03T03:39:22.196Z,25.80
2022-08-03T03:41:56.170Z,25.80
2022-08-03T03:44:30.680Z,25.80
2022-08-03T03:47:05.033Z,25.80
2022-08-03T03:49:39.244Z,25.80
2022-08-03T03:52:13.489Z,25.80
2022-08-03T03:54:49.072Z,25.80
2022-08-03T03:57:23.184Z,25.80
2022-08-03T03:59:57.284Z,25.80
2022-08-03T04:02:31.676Z,25.80
2022-08-03T04:05:23.575Z,25.80
2022-08-03T04:08:18.453Z,25.80
2022-08-03T04:11:04.182Z,25.80
2022-08-03T04:13:42.169Z,25.80
2022-08-03T04:16:18.120Z,25.80
2022-08-03T04:18:57.050Z,25.80
2022-08-03T04:21:33.282Z,25.80
2022-08-03T04:24:10.362Z,25.80
2022-08-03T04:26:52.324Z,25.80
2022-08-03T04:29:28.449Z,25.80
2022-08-03T04:32:03.351Z,25.80
2022-08-03T04:34:37.661Z,25.80
2022-08-03T04:37:16.170Z,25.80
2022-08-03T04:39:52.352Z,25.80
2022-08-03T04:42:35.095Z,25.80
2022-08-03T04:45:12.684Z,25.80
2022-08-03T04:47:46.968Z,25.80
2022-08-03T04:50:21.823Z,25.80
2022-08-03T04:53:11.275Z,25.80
2022-08-03T04:55:45.836Z,25.80
2022-08-03T04:58:21.230Z,25.80
2022-08-03T05:00:55.212Z,25.80
2022-08-03T05:03:29.284Z,25.80
2022-08-03T05:06:11.012Z,25.80
2022-08-03T05:08:46.792Z,25.80
2022-08-03T05:11:24.746Z,25.90
2022-08-03T05:14:00.152Z,25.80
2022-08-03T05:16:34.118Z,25.90
2022-08-03T05:19:08.086Z,25.90
2022-08-03T05:21:51.925Z,25.90
2022-08-03T05:24:27.439Z,25.90
2022-08-03T05:27:01.404Z,25.90
2022-08-03T05:29:36.737Z,25.90
2022-08-03T05:32:10.673Z,25.90
2022-08-03T05:34:44.882Z,25.90
2022-08-03T05:37:18.849Z,25.90
2022-08-03T05:39:52.805Z,25.90
2022-08-03T05:42:26.750Z,25.90
2022-08-03T05:45:14.881Z,25.90
2022-08-03T05:47:50.731Z,25.90
2022-08-03T05:50:24.870Z,25.90
2022-08-03T05:52:59.078Z,25.90
2022-08-03T05:55:33.233Z,25.90
2022-08-03T05:58:07.374Z,25.90
2022-08-03T06:00:42.767Z,25.90
2022-08-03T06:03:16.670Z,25.90
2022-08-03T06:06:00.587Z,25.90
2022-08-03T06:08:35.501Z,26.00
2022-08-03T06:11:09.942Z,25.90
2022-08-03T06:13:44.719Z,25.90
2022-08-03T06:16:20.128Z,26.00
2022-08-03T06:18:54.098Z,26.00
2022-08-03T06:21:28.061Z,26.00
2022-08-03T06:24:02.606Z,26.00
2022-08-03T06:26:36.984Z,26.00
2022-08-03T06:29:10.986Z,26.00
2022-08-03T06:31:46.301Z,26.00
2022-08-03T06:34:33.027Z,26.00
2022-08-03T06:37:09.298Z,26.00
2022-08-03T06:39:43.172Z,26.00
2022-08-03T06:42:20.742Z,26.00
2022-08-03T06:44:56.623Z,26.00
2022-08-03T06:47:33.224Z,26.00
2022-08-03T06:50:16.345Z,26.00
2022-08-03T06:52:51.305Z,26.00
2022-08-03T06:55:25.776Z,26.10
2022-08-03T06:58:03.565Z,26.10
2022-08-03T07:00:37.908Z,26.10
2022-08-03T07:03:13.265Z,26.10
2022-08-03T07:05:47.455Z,26.10
2022-08-03T07:08:34.260Z,26.10
2022-08-03T07:11:09.274Z,26.10
2022-08-03T07:13:43.745Z,26.10
2022-08-03T07:16:17.812Z,26.10
2022-08-03T07:18:53.205Z,26.10
2022-08-03T07:21:27.297Z,26.10
2022-08-03T07:24:01.262Z,26.10
2022-08-03T07:26:35.257Z,26.10
2022-08-03T07:29:15.005Z,26.10
2022-08-03T07:31:49.726Z,26.20
2022-08-03T07:34:25.268Z,26.20
2022-08-03T07:36:59.474Z,26.20
2022-08-03T07:39:33.759Z,26.20
2022-08-03T07:42:07.835Z,26.30
2022-08-03T07:44:41.940Z,26.30
2022-08-03T07:47:22.665Z,26.30
2022-08-03T07:49:59.458Z,26.30
2022-08-03T07:52:52.236Z,26.30
2022-08-03T07:55:28.199Z,26.40
2022-08-03T07:58:04.138Z,26.40
2022-08-03T08:00:38.457Z,26.40
2022-08-03T08:03:13.355Z,26.40
2022-08-03T08:05:48.947Z,26.40
2022-08-03T08:08:23.032Z,26.40
2022-08-03T08:10:58.574Z,26.30
2022-08-03T08:13:32.918Z,26.40
2022-08-03T08:16:07.553Z,26.30
2022-08-03T08:18:41.743Z,26.40
2022-08-03T08:21:17.326Z,26.30
2022-08-03T08:23:56.938Z,26.30
2022-08-03T08:26:31.108Z,26.30
2022-08-03T08:29:06.872Z,26.30
2022-08-03T08:31:40.906Z,26.30
2022-08-03T08:34:14.818Z,26.30
2022-08-03T08:36:50.196Z,26.30
2022-08-03T08:39:24.173Z,26.30
2022-08-03T08:41:58.222Z,26.30
2022-08-03T08:44:32.328Z,26.30
2022-08-03T08:47:07.053Z,26.30
2022-08-03T08:49:58.186Z,26.30
2022-08-03T08:52:38.560Z,26.30
2022-08-03T08:55:17.310Z,26.30
2022-08-03T08:57:52.347Z,26.30
2022-08-03T09:00:26.393Z,26.20
2022-08-03T09:03:02.185Z,26.30
2022-08-03T09:05:55.406Z,26.30
2022-08-03T09:08:33.644Z,26.20
2022-08-03T09:11:07.752Z,26.30
2022-08-03T09:13:42.180Z,26.30
2022-08-03T09:16:18.506Z,26.30
2022-08-03T09:18:55.527Z,26.30
2022-08-03T09:21:32.597Z,26.30
2022-08-03T09:24:20.681Z,26.30
2022-08-03T09:27:03.227Z,26.30
2022-08-03T09:29:37.340Z,26.30
2022-08-03T09:32:14.925Z,26.30
2022-08-03T09:34:50.007Z,26.30
2022-08-03T09:38:05.999Z,26.30
2022-08-03T09:40:36.826Z,26.30
2022-08-03T09:43:11.390Z,26.30
2022-08-03T09:45:45.642Z,26.30
2022-08-03T09:48:27.365Z,26.30
2022-08-03T09:51:12.492Z,26.40
2022-08-03T09:53:57.113Z,26.40
2022-08-03T09:56:43.435Z,26.40
2022-08-03T09:59:27.013Z,26.40
2022-08-03T10:02:02.065Z,26.40
2022-08-03T10:04:36.066Z,26.40
2022-08-03T10:07:11.583Z,26.40
2022-08-03T10:09:56.249Z,26.40
2022-08-03T10:12:31.623Z,26.40
2022-08-03T10:15:06.538Z,26.40
2022-08-03T10:17:42.398Z,26.50
2022-08-03T10:20:16.429Z,26.50
2022-08-03T10:22:50.386Z,26.50
2022-08-03T10:25:24.894Z,26.40
2022-08-03T10:28:11.563Z,26.50
2022-08-03T10:30:51.173Z,26.50
2022-08-03T10:33:51.181Z,26.50
2022-08-03T10:36:25.996Z,26.50
2022-08-03T10:39:00.615Z,26.50
2022-08-03T10:41:39.145Z,26.50
2022-08-03T10:44:19.806Z,26.50
2022-08-03T10:46:54.455Z,26.50
2022-08-03T10:49:34.788Z,26.50
2022-08-03T10:52:13.666Z,26.50
2022-08-03T10:55:21.436Z,26.60
2022-08-03T10:57:59.161Z,26.60
2022-08-03T11:00:51.164Z,26.50
2022-08-03T11:03:25.200Z,26.60
2022-08-03T11:06:19.226Z,26.60
2022-08-03T11:09:16.839Z,26.60
2022-08-03T11:11:51.712Z,26.60
2022-08-03T11:14:25.901Z,26.50
2022-08-03T11:17:14.440Z,26.60
2022-08-03T11:19:56.782Z,26.50
2022-08-03T11:22:51.001Z,26.60
2022-08-03T11:25:53.816Z,26.60
2022-08-03T11:28:29.206Z,26.60
2022-08-03T11:31:50.854Z,26.60
2022-08-03T11:34:27.665Z,26.60
2022-08-03T11:37:22.354Z,26.60
2022-08-03T11:39:57.370Z,26.60
2022-08-03T11:42:41.512Z,26.60
2022-08-03T11:45:15.617Z,26.60
2022-08-03T11:47:55.202Z,26.60
2022-08-03T11:50:38.178Z,26.60
2022-08-03T11:53:16.783Z,26.60
2022-08-03T11:55:50.748Z,26.60
2022-08-03T11:59:10.855Z,26.60
2022-08-03T12:01:23.165Z,26.60
2022-08-03T12:04:04.744Z,26.60
2022-08-03T12:06:53.864Z,26.60
2022-08-03T12:09:27.977Z,26.60
2022-08-03T12:12:01.989Z,26.60
2022-08-03T12:14:49.466Z,26.60
2022-08-03T12:17:25.898Z,26.60
2022-08-03T12:19:59.976Z,26.60
2022-08-03T12:22:36.004Z,26.60
2022-08-03T12:25:11.167Z,26.60
2022-08-03T12:27:45.125Z,26.60
2022-08-03T12:30:19.651Z,26.70
2022-08-03T12:32:53.687Z,26.60
2022-08-03T12:35:27.862Z,26.70
2022-08-03T12:38:03.565Z,26.70
2022-08-03T12:40:37.656Z,26.70
2022-08-03T12:43:15.954Z,26.60
2022-08-03T12:45:49.948Z,26.60
2022-08-03T12:48:23.865Z,26.60
2022-08-03T12:51:11.207Z,26.60
2022-08-03T12:53:53.932Z,26.60
2022-08-03T12:56:28.254Z,26.60
2022-08-03T12:59:02.325Z,26.60
2022-08-03T13:01:55.322Z,26.50
2022-08-03T13:04:33.612Z,26.50
2022-08-03T13:07:14.085Z,26.50
2022-08-03T13:09:55.835Z,26.50
2022-08-03T13:12:31.866Z,26.50
2022-08-03T13:15:06.506Z,26.40
2022-08-03T13:17:40.404Z,26.40
2022-08-03T13:20:14.364Z,26.30
2022-08-03T13:22:49.767Z,26.40
2022-08-03T13:25:25.320Z,26.30
2022-08-03T13:28:03.680Z,26.30
2022-08-03T13:30:40.301Z,26.30
2022-08-03T13:33:14.420Z,26.30
2022-08-03T13:35:48.655Z,26.30
2022-08-03T13:38:27.079Z,26.30
2022-08-03T13:41:05.014Z,26.20
2022-08-03T13:43:40.196Z,26.20
2022-08-03T13:46:14.241Z,26.20
2022-08-03T13:48:48.172Z,26.20
2022-08-03T13:51:23.000Z,26.20
2022-08-03T13:53:57.457Z,26.20
2022-08-03T13:56:33.005Z,26.20
2022-08-03T13:59:07.497Z,26.10
2022-08-03T14:01:54.964Z,26.10
2022-08-03T14:04:29.545Z,26.10
2022-08-03T14:07:03.731Z,26.10
2022-08-03T14:09:37.721Z,26.10
2022-08-03T14:12:13.105Z,26.10
2022-08-03T14:14:47.033Z,26.10
2022-08-03T14:17:23.234Z,26.10
2022-08-03T14:19:57.945Z,26.10
2022-08-03T14:22:31.948Z,26.10
2022-08-03T14:25:06.783Z,26.10
2022-08-03T14:27:45.468Z,26.00
2022-08-03T14:30:19.717Z,26.00
2022-08-03T14:32:55.953Z,25.90
2022-08-03T14:35:33.178Z,25.90
2022-08-03T14:38:07.766Z,25.90
2022-08-03T14:40:41.824Z,25.80
2022-08-03T14:43:18.175Z,25.80
2022-08-03T14:45:53.805Z,25.80
2022-08-03T14:50:32.571Z,25.70
2022-08-03T14:51:21.692Z,25.70
2022-08-03T14:53:55.722Z,25.60
2022-08-03T14:56:29.668Z,25.60
2022-08-03T14:59:05.108Z,25.60
2022-08-03T15:02:02.513Z,25.60
2022-08-03T15:04:32.994Z,25.60
2022-08-03T15:07:07.447Z,25.60
2022-08-03T15:09:41.439Z,25.60
2022-08-03T15:12:15.425Z,25.60
2022-08-03T15:14:50.722Z,25.60
2022-08-03T15:17:24.650Z,25.60
2022-08-03T15:20:02.165Z,25.70
2022-08-03T15:22:41.219Z,25.70
2022-08-03T15:26:29.208Z,25.70
2022-08-03T15:28:09.198Z,25.70
2022-08-03T15:30:44.637Z,25.80
2022-08-03T15:33:18.529Z,25.80
2022-08-03T15:35:53.208Z,25.80
2022-08-03T15:38:27.363Z,25.80
2022-08-03T15:41:01.294Z,25.80
2022-08-03T15:43:35.237Z,25.80
2022-08-03T15:46:28.608Z,25.80
2022-08-03T15:49:03.467Z,25.80
2022-08-03T15:51:38.457Z,25.80
2022-08-03T15:54:12.399Z,25.80
2022-08-03T15:56:46.620Z,25.80
2022-08-03T15:59:20.970Z,25.80
2022-08-03T16:01:57.416Z,25.80
2022-08-03T16:04:31.456Z,25.90
2022-08-03T16:07:05.581Z,25.80
2022-08-03T16:09:43.165Z,25.80
2022-08-03T16:12:17.821Z,25.80
2022-08-03T16:14:53.204Z,25.80
2022-08-03T16:17:29.354Z,25.80
2022-08-03T16:20:07.463Z,25.80
2022-08-03T16:22:48.004Z,25.80
2022-08-03T16:25:22.523Z,25.80
2022-08-03T16:28:03.323Z,25.80
2022-08-03T16:30:44.245Z,25.80
2022-08-03T16:33:19.712Z,25.80
2022-08-03T16:35:53.705Z,25.80
2022-08-03T16:38:27.832Z,25.80
2022-08-03T16:41:01.853Z,25.80
2022-08-03T16:43:36.908Z,25.80
2022-08-03T16:46:10.892Z,25.80
2022-08-03T16:48:46.232Z,25.80
2022-08-03T16:51:21.785Z,25.80
2022-08-03T16:54:05.549Z,25.80
2022-08-03T16:56:42.565Z,25.80
2022-08-03T16:59:16.844Z,25.80
2022-08-03T17:01:51.930Z,25.80
2022-08-03T17:04:30.952Z,25.90
2022-08-03T17:07:07.121Z,25.90
2022-08-03T17:09:44.272Z,25.90
2022-08-03T17:12:18.427Z,25.90
2022-08-03T17:14:54.214Z,25.90
2022-08-03T17:17:37.548Z,25.90
2022-08-03T17:20:29.805Z,25.90
2022-08-03T17:23:10.868Z,25.90
2022-08-03T17:26:12.539Z,25.90
2022-08-03T17:28:58.276Z,26.00
2022-08-03T17:31:48.725Z,26.00
2022-08-03T17:34:26.621Z,26.00
2022-08-03T17:37:04.410Z,26.00
2022-08-03T17:42:35.449Z,26.00
2022-08-03T17:45:15.621Z,26.00
2022-08-03T17:47:56.982Z,26.10
2022-08-03T17:50:40.253Z,26.10
2022-08-03T17:53:24.271Z,26.10
2022-08-03T17:56:42.568Z,26.10
2022-08-03T17:59:13.905Z,26.10
2022-08-03T18:02:16.623Z,26.10
2022-08-03T18:05:16.227Z,26.10
2022-08-03T18:08:01.635Z,26.10
2022-08-03T18:10:49.862Z,26.10
2022-08-03T18:13:26.092Z,26.20
2022-08-03T18:16:05.848Z,26.20
2022-08-03T18:18:43.420Z,26.20
2022-08-03T18:21:17.664Z,26.20
2022-08-03T18:23:52.416Z,26.20
2022-08-03T18:26:27.909Z,26.20
2022-08-03T18:29:03.336Z,26.20
2022-08-03T18:32:02.364Z,26.20
2022-08-03T18:34:35.401Z,26.20
2022-08-03T18:37:19.463Z,26.20
2022-08-03T18:39:58.516Z,26.20
2022-08-03T18:42:35.575Z,26.30
2022-08-03T18:45:54.913Z,26.30
2022-08-03T18:48:06.369Z,26.30
2022-08-03T18:50:50.062Z,26.30
2022-08-03T18:54:02.183Z,26.20
2022-08-03T18:56:33.096Z,26.30
2022-08-03T18:59:16.807Z,26.30
2022-08-03T19:02:09.098Z,26.30
2022-08-03T19:04:51.778Z,26.30
2022-08-03T19:07:28.218Z,26.30
2022-08-03T19:10:15.791Z,26.30
2022-08-03T19:12:54.399Z,26.40
2022-08-03T19:15:36.454Z,26.40
2022-08-03T19:18:18.825Z,26.40
2022-08-03T19:20:54.767Z,26.30
2022-08-03T19:23:34.101Z,26.40
2022-08-03T19:26:30.671Z,26.40
2022-08-03T19:29:03.804Z,26.40
2022-08-03T19:31:58.699Z,26.40
2022-08-03T19:34:34.837Z,26.40
2022-08-03T19:37:15.401Z,26.40
2022-08-03T19:39:56.721Z,26.40
2022-08-03T19:42:33.694Z,26.40
2022-08-03T19:45:11.056Z,26.40
2022-08-03T19:47:53.861Z,26.40
2022-08-03T19:50:31.181Z,26.40
2022-08-03T19:53:08.128Z,26.50
2022-08-03T19:55:48.969Z,26.50
2022-08-03T19:58:31.439Z,26.40
2022-08-03T20:01:21.240Z,26.50
2022-08-03T20:03:57.252Z,26.50
2022-08-03T20:06:31.295Z,26.50
2022-08-03T20:09:06.438Z,26.40
2022-08-03T20:11:43.841Z,26.50
2022-08-03T20:14:20.856Z,26.50
2022-08-03T20:17:00.534Z,26.50
2022-08-03T20:19:38.515Z,26.50
2022-08-03T20:22:14.665Z,26.50
2022-08-03T20:24:53.067Z,26.50
2022-08-03T20:27:30.047Z,26.50
2022-08-03T20:30:07.330Z,26.50
2022-08-03T20:32:42.708Z,26.50
2022-08-03T20:35:18.317Z,26.50
2022-08-03T20:37:52.301Z,26.50
2022-08-03T20:40:27.333Z,26.50
2022-08-03T20:43:01.773Z,26.50
2022-08-03T20:45:59.075Z,26.50
2022-08-03T20:48:30.136Z,26.50
2022-08-03T20:51:19.560Z,26.50
2022-08-03T20:54:00.308Z,26.50
2022-08-03T20:56:50.629Z,26.50
2022-08-03T20:59:30.473Z,26.50
2022-08-03T21:02:07.513Z,26.50
2022-08-03T21:04:44.330Z,26.50
2022-08-03T21:07:25.298Z,26.60
2022-08-03T21:10:20.123Z,26.60
2022-08-03T21:13:16.348Z,26.60
2022-08-03T21:16:06.434Z,26.50
2022-08-03T21:18:50.990Z,26.50
2022-08-03T21:21:25.582Z,26.50
2022-08-03T21:24:03.580Z,26.50
2022-08-03T21:26:40.807Z,26.50
2022-08-03T21:29:16.945Z,26.50
2022-08-03T21:31:51.572Z,26.50
2022-08-03T21:34:26.348Z,26.50
2022-08-03T21:37:00.342Z,26.50
2022-08-03T21:39:36.629Z,26.50
2022-08-03T21:42:25.304Z,26.50
2022-08-03T21:44:59.291Z,26.50
2022-08-03T21:47:37.726Z,26.50
2022-08-03T21:50:13.090Z,26.50
2022-08-03T21:52:48.139Z,26.50
2022-08-03T21:55:28.611Z,26.40
2022-08-03T21:58:06.507Z,26.40
2022-08-03T22:00:43.826Z,26.30
2022-08-03T22:03:18.567Z,26.30
2022-08-03T22:05:54.380Z,26.30
2022-08-03T22:08:39.718Z,26.20
2022-08-03T22:11:15.420Z,26.20
2022-08-03T22:13:49.503Z,26.20
2022-08-03T22:16:23.669Z,26.10
2022-08-03T22:18:57.635Z,26.10
2022-08-03T22:21:36.175Z,26.10
2022-08-03T22:24:10.986Z,26.10
2022-08-03T22:27:06.987Z,26.10
2022-08-03T22:29:43.346Z,26.00
2022-08-03T22:32:17.364Z,26.00
2022-08-03T22:34:52.578Z,26.00
2022-08-03T22:37:30.907Z,26.00
2022-08-03T22:40:09.134Z,25.90
2022-08-03T22:42:50.651Z,25.90
2022-08-03T22:45:45.801Z,25.90
2022-08-03T22:48:21.374Z,25.80
2022-08-03T22:50:57.197Z,25.80
2022-08-03T22:53:31.226Z,25.70
2022-08-03T22:56:05.651Z,25.70
2022-08-03T22:58:40.961Z,25.60
2022-08-03T23:01:18.373Z,25.60
2022-08-03T23:03:58.843Z,25.60
2022-08-03T23:06:37.173Z,25.60
2022-08-03T23:09:13.010Z,25.50
2022-08-03T23:11:48.393Z,25.50
2022-08-03T23:14:25.955Z,25.50
2022-08-03T23:17:04.576Z,25.40
2022-08-03T23:19:41.681Z,25.50
2022-08-03T23:22:29.529Z,25.40
2022-08-03T23:25:05.836Z,25.30
2022-08-03T23:27:42.027Z,25.40
2022-08-03T23:30:17.978Z,25.30
2022-08-03T23:32:54.657Z,25.30
2022-08-03T23:36:28.660Z,25.30
2022-08-03T23:38:40.985Z,25.30
2022-08-03T23:41:16.190Z,25.20
2022-08-03T23:43:53.764Z,25.30
2022-08-03T23:46:31.637Z,25.20
2022-08-03T23:49:05.557Z,25.20
2022-08-03T23:51:47.813Z,25.20
2022-08-03T23:54:33.526Z,25.20
2022-08-03T23:57:16.121Z,25.20
