createdAt,value
2023-01-07T00:03:52.741Z,0.00
2023-01-07T00:08:52.581Z,0.00
2023-01-07T00:13:52.894Z,0.00
2023-01-07T00:18:52.584Z,0.00
2023-01-07T00:23:52.386Z,0.00
2023-01-07T00:28:55.899Z,0.00
2023-01-07T00:33:52.251Z,0.00
2023-01-07T00:38:53.395Z,0.00
2023-01-07T00:43:52.271Z,0.00
2023-01-07T00:48:52.265Z,0.00
2023-01-07T00:53:52.021Z,0.00
2023-01-07T00:58:58.324Z,0.00
2023-01-07T01:03:53.326Z,0.00
2023-01-07T01:08:51.891Z,0.00
2023-01-07T01:13:56.473Z,0.00
2023-01-07T01:18:58.636Z,0.00
2023-01-07T01:23:51.523Z,0.00
2023-01-07T01:28:51.536Z,0.00
2023-01-07T01:33:51.768Z,0.00
2023-01-07T01:38:51.355Z,0.00
2023-01-07T01:43:54.658Z,0.00
2023-01-07T01:48:51.137Z,0.00
2023-01-07T01:53:51.064Z,0.00
2023-01-07T01:58:51.068Z,0.00
2023-01-07T02:03:50.981Z,0.00
2023-01-07T02:08:50.878Z,0.00
2023-01-07T02:13:50.833Z,0.00
2023-01-07T02:18:50.767Z,0.00
2023-01-07T02:23:50.720Z,0.00
2023-01-07T02:28:50.682Z,0.00
2023-01-07T02:33:50.561Z,0.00
2023-01-07T02:38:50.489Z,0.00
2023-01-07T02:43:50.406Z,0.00
2023-01-07T02:48:50.646Z,0.00
2023-01-07T02:53:50.276Z,0.00
2023-01-07T02:58:50.254Z,0.00
2023-01-07T03:03:50.166Z,0.00
2023-01-07T03:08:50.218Z,0.00
2023-01-07T03:13:50.002Z,0.00
2023-01-07T03:18:49.981Z,0.00
2023-01-07T03:23:49.909Z,0.00
2023-01-07T03:28:49.898Z,0.00
2023-01-07T03:33:49.742Z,0.00
2023-01-07T03:38:49.678Z,0.00
2023-01-07T03:43:49.671Z,0.00
2023-01-07T03:48:49.537Z,0.00
2023-01-07T03:53:49.488Z,0.00
2023-01-07T03:58:49.475Z,0.00
2023-01-07T04:03:49.380Z,0.00
2023-01-07T04:08:49.311Z,0.00
2023-01-07T04:13:49.202Z,0.00
2023-01-07T04:18:49.171Z,0.00
2023-01-07T04:23:50.094Z,0.00
2023-01-07T04:28:49.052Z,0.00
2023-01-07T04:33:49.254Z,0.00
2023-01-07T04:38:48.909Z,0.00
2023-01-07T04:43:48.849Z,0.00
2023-01-07T04:48:48.749Z,0.00
2023-01-07T04:53:48.718Z,0.00
2023-01-07T04:58:48.612Z,0.00
2023-01-07T05:03:48.611Z,0.00
2023-01-07T05:08:48.515Z,0.00
2023-01-07T05:13:48.422Z,0.00
2023-01-07T05:18:48.454Z,0.00
2023-01-07T05:23:48.359Z,0.00
2023-01-07T05:28:48.277Z,0.00
2023-01-07T05:33:48.217Z,0.00
2023-01-07T05:38:48.135Z,0.00
2023-01-07T05:43:48.043Z,0.00
2023-01-07T05:48:48.076Z,0.00
2023-01-07T05:53:47.999Z,0.00
2023-01-07T05:58:47.928Z,0.00
2023-01-07T06:03:47.886Z,0.00
2023-01-07T06:08:47.762Z,0.00
2023-01-07T06:13:47.629Z,0.00
2023-01-07T06:18:47.634Z,0.00
2023-01-07T06:23:47.571Z,0.00
2023-01-07T06:28:47.464Z,0.00
2023-01-07T06:33:47.391Z,0.00
2023-01-07T06:38:47.448Z,4.00
2023-01-07T06:43:47.273Z,4.00
2023-01-07T06:48:47.204Z,8.00
2023-01-07T06:53:47.252Z,24.00
2023-01-07T06:58:47.137Z,44.00
2023-01-07T07:03:47.028Z,68.00
2023-01-07T07:08:46.934Z,96.00
2023-01-07T07:13:46.933Z,152.00
2023-01-07T07:18:46.775Z,316.00
2023-01-07T07:23:46.724Z,300.00
2023-01-07T07:28:46.652Z,300.00
2023-01-07T07:33:46.606Z,328.00
2023-01-07T07:38:46.551Z,424.00
2023-01-07T07:43:46.488Z,468.00
2023-01-07T07:48:46.447Z,496.00
2023-01-07T07:53:46.356Z,492.00
2023-01-07T07:58:46.305Z,672.00
2023-01-07T08:03:46.443Z,952.00
2023-01-07T08:08:47.005Z,1388.00
2023-01-07T08:13:46.074Z,1512.00
2023-01-07T08:18:46.044Z,1732.00
2023-01-07T08:23:45.954Z,2004.00
2023-01-07T08:28:46.736Z,1868.00
2023-01-07T08:33:45.908Z,1972.00
2023-01-07T08:38:45.770Z,2484.00
2023-01-07T08:43:45.778Z,2552.00
2023-01-07T08:48:45.611Z,2348.00
2023-01-07T08:53:45.599Z,2684.00
2023-01-07T08:58:45.578Z,2864.00
2023-01-07T09:03:45.471Z,3068.00
2023-01-07T09:08:45.381Z,2756.00
2023-01-07T09:13:45.401Z,2992.00
2023-01-07T09:18:45.312Z,4556.00
2023-01-07T09:23:45.423Z,4800.00
2023-01-07T09:28:45.080Z,5532.00
2023-01-07T09:33:45.030Z,5232.00
2023-01-07T09:38:44.947Z,4392.00
2023-01-07T09:43:59.813Z,4616.00
2023-01-07T09:48:45.808Z,5800.00
2023-01-07T09:53:44.751Z,5052.00
2023-01-07T09:58:44.689Z,4776.00
2023-01-07T10:03:44.657Z,5112.00
2023-01-07T10:08:44.650Z,5408.00
2023-01-07T10:13:44.692Z,6296.00
2023-01-07T10:18:44.503Z,6076.00
2023-01-07T10:23:44.411Z,6196.00
2023-01-07T10:28:44.302Z,5520.00
2023-01-07T10:33:44.296Z,4880.00
2023-01-07T10:38:44.150Z,5160.00
2023-01-07T10:43:44.098Z,4980.00
2023-01-07T10:48:44.025Z,3992.00
2023-01-07T10:53:43.938Z,3560.00
2023-01-07T10:58:43.892Z,4512.00
2023-01-07T11:03:43.863Z,5380.00
2023-01-07T11:08:43.739Z,6312.00
2023-01-07T11:13:43.734Z,6512.00
2023-01-07T11:18:43.629Z,5876.00
2023-01-07T11:23:44.189Z,4096.00
2023-01-07T11:28:43.473Z,4388.00
2023-01-07T11:34:02.120Z,4696.00
2023-01-07T11:38:44.356Z,5188.00
2023-01-07T11:43:43.360Z,4960.00
2023-01-07T11:48:43.226Z,4744.00
2023-01-07T11:53:43.177Z,4528.00
2023-01-07T11:58:43.124Z,4264.00
2023-01-07T12:03:43.131Z,4368.00
2023-01-07T12:08:43.029Z,4684.00
2023-01-07T12:13:42.929Z,4852.00
2023-01-07T12:18:42.913Z,4836.00
2023-01-07T12:23:42.783Z,5456.00
2023-01-07T12:28:42.708Z,5396.00
2023-01-07T12:33:42.684Z,5148.00
2023-01-07T12:38:42.543Z,5584.00
2023-01-07T12:43:42.501Z,5536.00
2023-01-07T12:48:42.676Z,5300.00
2023-01-07T12:53:42.377Z,4772.00
2023-01-07T12:58:42.325Z,4104.00
2023-01-07T13:03:42.228Z,3912.00
2023-01-07T13:08:42.227Z,3928.00
2023-01-07T13:13:42.174Z,3712.00
2023-01-07T13:18:42.056Z,3768.00
2023-01-07T13:23:42.061Z,3656.00
2023-01-07T13:28:41.890Z,3292.00
2023-01-07T13:33:41.862Z,2912.00
2023-01-07T13:38:41.871Z,2520.00
2023-01-07T13:43:41.697Z,2780.00
2023-01-07T13:48:41.626Z,2828.00
2023-01-07T13:53:41.556Z,2484.00
2023-01-07T13:58:41.501Z,2332.00
2023-01-07T14:03:41.489Z,2024.00
2023-01-07T14:08:41.429Z,1636.00
2023-01-07T14:13:41.300Z,1408.00
2023-01-07T14:18:41.979Z,1104.00
2023-01-07T14:23:41.219Z,1364.00
2023-01-07T14:28:41.132Z,1564.00
2023-01-07T14:33:41.107Z,1632.00
2023-01-07T14:38:41.023Z,1484.00
2023-01-07T14:43:41.017Z,1264.00
2023-01-07T14:48:40.864Z,1060.00
2023-01-07T14:53:40.788Z,908.00
2023-01-07T14:58:40.766Z,716.00
2023-01-07T15:03:40.701Z,536.00
2023-01-07T15:08:40.641Z,400.00
2023-01-07T15:13:40.544Z,284.00
2023-01-07T15:18:40.524Z,176.00
2023-01-07T15:23:40.419Z,100.00
2023-01-07T15:28:40.313Z,52.00
2023-01-07T15:33:40.271Z,24.00
2023-01-07T15:38:40.219Z,8.00
2023-01-07T15:43:40.203Z,4.00
2023-01-07T15:48:40.125Z,0.00
2023-01-07T15:53:40.017Z,0.00
2023-01-07T15:58:39.953Z,0.00
2023-01-07T16:03:39.937Z,0.00
2023-01-07T16:08:39.783Z,0.00
2023-01-07T16:13:39.732Z,0.00
2023-01-07T16:18:39.661Z,0.00
2023-01-07T16:23:39.643Z,0.00
2023-01-07T16:28:39.579Z,0.00
2023-01-07T16:33:39.567Z,0.00
2023-01-07T16:38:39.689Z,0.00
2023-01-07T16:43:39.458Z,0.00
2023-01-07T16:48:39.277Z,0.00
2023-01-07T16:53:39.226Z,0.00
2023-01-07T16:58:39.134Z,0.00
2023-01-07T17:03:39.124Z,0.00
2023-01-07T17:08:39.037Z,0.00
2023-01-07T17:13:38.978Z,0.00
2023-01-07T17:18:38.906Z,0.00
2023-01-07T17:23:38.891Z,0.00
2023-01-07T17:28:38.803Z,0.00
2023-01-07T17:33:38.715Z,0.00
2023-01-07T17:38:38.660Z,0.00
2023-01-07T17:43:38.587Z,0.00
2023-01-07T17:48:38.514Z,0.00
2023-01-07T17:53:38.436Z,0.00
2023-01-07T17:58:38.487Z,0.00
2023-01-07T18:03:38.296Z,0.00
2023-01-07T18:08:38.259Z,0.00
2023-01-07T18:13:38.191Z,0.00
2023-01-07T18:18:38.586Z,0.00
2023-01-07T18:23:38.136Z,0.00
2023-01-07T18:28:38.136Z,0.00
2023-01-07T18:33:38.080Z,0.00
2023-01-07T18:38:38.166Z,0.00
2023-01-07T18:43:37.984Z,0.00
2023-01-07T18:48:37.733Z,0.00
2023-01-07T18:53:37.704Z,0.00
2023-01-07T18:58:37.584Z,0.00
2023-01-07T19:03:37.615Z,0.00
2023-01-07T19:08:37.444Z,0.00
2023-01-07T19:13:37.418Z,0.00
2023-01-07T19:18:38.783Z,0.00
2023-01-07T19:23:37.375Z,0.00
2023-01-07T19:28:37.161Z,0.00
2023-01-07T19:33:37.205Z,0.00
2023-01-07T19:38:37.061Z,0.00
2023-01-07T19:43:37.078Z,0.00
2023-01-07T19:48:37.028Z,0.00
2023-01-07T19:53:36.834Z,0.00
2023-01-07T19:58:36.785Z,0.00
2023-01-07T20:03:36.742Z,0.00
2023-01-07T20:08:36.649Z,0.00
2023-01-07T20:13:36.627Z,0.00
2023-01-07T20:18:36.516Z,0.00
2023-01-07T20:23:36.455Z,0.00
2023-01-07T20:28:36.436Z,0.00
2023-01-07T20:33:37.464Z,0.00
2023-01-07T20:38:36.328Z,0.00
2023-01-07T20:43:37.223Z,0.00
2023-01-07T20:48:36.267Z,0.00
2023-01-07T20:53:36.474Z,0.00
2023-01-07T20:58:36.037Z,0.00
2023-01-07T21:03:35.998Z,0.00
2023-01-07T21:08:35.905Z,0.00
2023-01-07T21:13:35.855Z,0.00
2023-01-07T21:18:35.948Z,0.00
2023-01-07T21:23:35.692Z,0.00
2023-01-07T21:28:36.121Z,0.00
2023-01-07T21:33:35.608Z,0.00
2023-01-07T21:38:35.533Z,0.00
2023-01-07T21:43:35.491Z,0.00
2023-01-07T21:48:35.443Z,0.00
2023-01-07T21:53:35.400Z,0.00
2023-01-07T21:58:35.327Z,0.00
2023-01-07T22:03:35.253Z,0.00
2023-01-07T22:08:35.160Z,0.00
2023-01-07T22:13:36.033Z,0.00
2023-01-07T22:18:35.001Z,0.00
2023-01-07T22:23:37.236Z,0.00
2023-01-07T22:28:34.826Z,0.00
2023-01-07T22:33:34.826Z,0.00
2023-01-07T22:38:34.710Z,0.00
2023-01-07T22:43:34.688Z,0.00
2023-01-07T22:48:34.623Z,0.00
2023-01-07T22:53:34.590Z,0.00
2023-01-07T22:58:34.519Z,0.00
2023-01-07T23:03:34.496Z,0.00
2023-01-07T23:08:34.341Z,0.00
2023-01-07T23:13:34.293Z,0.00
2023-01-07T23:18:34.227Z,0.00
2023-01-07T23:23:34.211Z,0.00
2023-01-07T23:28:34.154Z,0.00
2023-01-07T23:33:34.035Z,0.00
2023-01-07T23:38:33.990Z,0.00
2023-01-07T23:43:33.883Z,0.00
2023-01-07T23:48:33.903Z,0.00
2023-01-07T23:53:33.747Z,0.00
2023-01-07T23:58:33.687Z,0.00
