createdAt,value
2023-06-29T00:00:33.109Z,1.65
2023-06-29T00:05:57.436Z,1.95
2023-06-29T00:11:01.134Z,1.63
2023-06-29T00:16:07.088Z,2.00
2023-06-29T00:21:10.597Z,1.63
2023-06-29T00:26:15.047Z,1.80
2023-06-29T00:31:23.512Z,1.80
2023-06-29T00:36:27.431Z,1.75
2023-06-29T00:41:30.874Z,2.08
2023-06-29T00:46:36.215Z,1.70
2023-06-29T00:51:39.942Z,2.58
2023-06-29T00:56:44.555Z,2.00
2023-06-29T01:01:49.547Z,1.80
2023-06-29T01:06:58.171Z,1.70
2023-06-29T01:12:03.687Z,1.90
2023-06-29T01:17:13.183Z,2.10
2023-06-29T01:22:21.658Z,2.05
2023-06-29T01:27:26.752Z,1.90
2023-06-29T01:32:36.366Z,1.40
2023-06-29T01:37:48.021Z,1.45
2023-06-29T01:42:53.279Z,2.03
2023-06-29T01:47:58.847Z,1.92
2023-06-29T01:53:02.554Z,1.88
2023-06-29T01:58:07.366Z,1.50
2023-06-29T02:03:10.937Z,1.85
2023-06-29T02:08:14.556Z,1.85
2023-06-29T02:13:19.702Z,1.77
2023-06-29T02:18:23.300Z,1.70
2023-06-29T02:23:26.891Z,2.00
2023-06-29T02:28:31.895Z,1.83
2023-06-29T02:33:38.679Z,1.90
2023-06-29T02:38:43.317Z,1.83
2023-06-29T02:43:48.139Z,1.83
2023-06-29T02:48:51.601Z,1.70
2023-06-29T02:53:55.082Z,1.50
2023-06-29T02:58:59.914Z,1.63
2023-06-29T03:04:03.410Z,1.30
2023-06-29T03:09:07.597Z,1.70
2023-06-29T03:14:12.904Z,1.90
2023-06-29T03:19:16.419Z,1.92
2023-06-29T03:24:19.869Z,3.72
2023-06-29T03:29:24.666Z,2.17
2023-06-29T03:34:28.499Z,1.95
2023-06-29T03:39:31.948Z,2.00
2023-06-29T03:44:37.712Z,2.55
2023-06-29T03:49:41.319Z,2.25
2023-06-29T03:54:45.047Z,1.73
2023-06-29T03:59:49.852Z,1.40
2023-06-29T04:04:53.265Z,2.30
2023-06-29T04:09:56.820Z,1.70
2023-06-29T04:15:01.611Z,1.85
2023-06-29T04:20:06.403Z,1.55
2023-06-29T04:25:10.042Z,2.45
2023-06-29T04:30:19.354Z,2.33
2023-06-29T04:35:22.799Z,2.17
2023-06-29T04:40:26.679Z,1.92
2023-06-29T04:45:32.948Z,2.00
2023-06-29T04:50:37.757Z,1.85
2023-06-29T04:55:41.476Z,2.10
2023-06-29T05:00:46.376Z,2.72
2023-06-29T05:05:49.953Z,2.00
2023-06-29T05:10:53.446Z,2.53
2023-06-29T05:15:58.237Z,2.15
2023-06-29T05:21:04.814Z,2.22
2023-06-29T05:26:10.414Z,2.28
2023-06-29T05:31:16.538Z,2.05
2023-06-29T05:36:21.036Z,2.28
2023-06-29T05:41:24.564Z,1.88
2023-06-29T05:46:29.452Z,1.92
2023-06-29T05:51:33.857Z,2.10
2023-06-29T05:56:37.350Z,2.40
2023-06-29T06:01:42.409Z,2.05
2023-06-29T06:06:46.250Z,2.10
2023-06-29T06:11:49.713Z,1.90
2023-06-29T06:16:57.311Z,2.20
2023-06-29T06:22:00.731Z,2.25
2023-06-29T06:27:04.448Z,2.60
2023-06-29T06:32:09.685Z,2.42
2023-06-29T06:37:13.307Z,2.03
2023-06-29T06:42:16.807Z,1.85
2023-06-29T06:47:22.194Z,2.15
2023-06-29T06:52:25.714Z,1.90
2023-06-29T06:57:29.891Z,2.15
2023-06-29T07:02:34.804Z,1.90
2023-06-29T07:07:39.034Z,1.90
2023-06-29T07:12:42.610Z,2.00
2023-06-29T07:17:47.541Z,2.00
2023-06-29T07:27:57.409Z,2.00
2023-06-29T07:33:02.521Z,1.98
2023-06-29T07:38:06.979Z,2.00
2023-06-29T07:43:10.692Z,1.77
2023-06-29T07:48:16.149Z,2.00
2023-06-29T07:53:19.679Z,2.25
2023-06-29T08:03:38.295Z,2.03
2023-06-29T08:08:47.955Z,2.60
2023-06-29T08:13:51.542Z,2.40
2023-06-29T08:18:56.389Z,2.10
2023-06-29T08:23:59.903Z,2.28
2023-06-29T08:29:03.510Z,2.28
2023-06-29T08:34:08.443Z,2.15
2023-06-29T08:39:14.747Z,2.33
2023-06-29T08:44:18.725Z,2.22
2023-06-29T08:49:24.567Z,2.33
2023-06-29T08:54:29.296Z,2.08
2023-06-29T08:59:33.896Z,1.88
2023-06-29T09:04:38.720Z,2.00
2023-06-29T09:09:42.271Z,2.08
2023-06-29T09:14:46.673Z,1.77
2023-06-29T09:19:55.916Z,2.15
2023-06-29T09:25:07.733Z,2.47
2023-06-29T09:30:22.945Z,2.03
2023-06-29T09:35:30.761Z,1.60
2023-06-29T09:40:47.153Z,2.33
2023-06-29T09:45:50.811Z,1.67
2023-06-29T09:50:57.123Z,1.73
2023-06-29T09:56:02.108Z,1.80
2023-06-29T10:01:05.858Z,1.88
2023-06-29T10:06:14.826Z,1.48
2023-06-29T10:11:18.934Z,2.08
2023-06-29T10:16:24.445Z,1.55
2023-06-29T10:21:29.425Z,1.50
2023-06-29T10:26:33.242Z,1.75
2023-06-29T10:31:36.779Z,1.30
2023-06-29T10:36:50.244Z,1.20
2023-06-29T10:41:53.887Z,1.50
2023-06-29T10:47:00.134Z,1.40
2023-06-29T10:52:06.494Z,1.30
2023-06-29T10:57:11.533Z,1.35
2023-06-29T11:02:15.625Z,1.48
2023-06-29T11:07:20.569Z,1.30
2023-06-29T11:12:24.099Z,1.20
2023-06-29T11:17:28.075Z,1.45
2023-06-29T11:22:32.891Z,1.25
2023-06-29T11:27:36.459Z,1.20
2023-06-29T11:32:41.431Z,1.17
2023-06-29T11:37:50.043Z,1.17
2023-06-29T11:42:54.935Z,0.88
2023-06-29T11:47:58.872Z,1.38
2023-06-29T11:53:03.700Z,1.13
2023-06-29T11:58:07.136Z,1.10
2023-06-29T12:03:12.386Z,1.77
2023-06-29T12:08:17.772Z,1.63
2023-06-29T12:13:24.610Z,1.45
2023-06-29T12:18:30.044Z,1.27
2023-06-29T12:23:36.089Z,1.10
2023-06-29T12:28:39.883Z,1.10
2023-06-29T12:33:43.336Z,1.08
2023-06-29T12:38:49.138Z,1.08
2023-06-29T12:43:52.579Z,1.00
2023-06-29T12:48:56.680Z,1.60
2023-06-29T12:54:01.667Z,1.00
2023-06-29T12:59:05.142Z,1.17
2023-06-29T13:04:09.241Z,1.27
2023-06-29T13:09:14.185Z,1.42
2023-06-29T13:14:17.674Z,1.33
2023-06-29T13:19:21.332Z,1.25
2023-06-29T13:24:26.280Z,1.20
2023-06-29T13:29:30.410Z,1.10
2023-06-29T13:34:35.062Z,1.10
2023-06-29T13:39:42.163Z,0.80
2023-06-29T13:44:45.843Z,0.90
2023-06-29T13:49:50.338Z,1.00
2023-06-29T13:54:55.275Z,1.20
2023-06-29T13:59:58.981Z,1.17
2023-06-29T14:05:02.471Z,1.10
2023-06-29T14:10:08.350Z,0.98
2023-06-29T14:15:12.774Z,1.02
2023-06-29T14:20:16.227Z,1.00
2023-06-29T14:25:21.317Z,1.00
2023-06-29T14:30:24.801Z,0.90
2023-06-29T14:35:32.061Z,0.85
2023-06-29T14:40:37.684Z,1.00
2023-06-29T14:45:41.340Z,0.98
2023-06-29T14:50:45.767Z,1.00
2023-06-29T14:55:52.511Z,1.15
2023-06-29T15:00:56.000Z,1.10
2023-06-29T15:05:59.861Z,1.00
2023-06-29T15:11:04.685Z,1.13
2023-06-29T15:16:08.488Z,1.00
2023-06-29T15:21:12.786Z,1.13
2023-06-29T15:26:17.738Z,1.00
2023-06-29T15:31:21.450Z,1.02
2023-06-29T15:36:24.999Z,0.85
2023-06-29T15:41:29.995Z,1.00
2023-06-29T15:46:34.989Z,0.88
2023-06-29T15:51:38.748Z,0.80
2023-06-29T15:56:47.221Z,0.90
2023-06-29T16:01:51.944Z,1.20
2023-06-29T16:06:55.517Z,1.20
2023-06-29T16:12:00.403Z,0.80
2023-06-29T16:17:04.020Z,0.93
2023-06-29T16:22:07.839Z,1.10
2023-06-29T16:27:13.134Z,1.15
2023-06-29T16:32:18.517Z,1.02
2023-06-29T16:37:22.083Z,0.90
2023-06-29T16:42:27.055Z,1.00
2023-06-29T16:47:30.892Z,1.05
2023-06-29T16:52:34.467Z,1.05
2023-06-29T16:57:39.542Z,0.90
2023-06-29T17:02:43.108Z,0.77
2023-06-29T17:07:47.317Z,0.90
2023-06-29T17:12:53.178Z,1.08
2023-06-29T17:17:56.870Z,1.10
2023-06-29T17:23:00.402Z,0.85
2023-06-29T17:28:05.526Z,0.85
2023-06-29T17:33:09.150Z,1.00
2023-06-29T17:38:12.989Z,0.88
2023-06-29T17:43:17.968Z,0.95
2023-06-29T17:48:21.447Z,1.08
2023-06-29T17:53:24.908Z,1.15
2023-06-29T17:58:29.815Z,1.13
2023-06-29T18:03:33.439Z,1.00
2023-06-29T18:08:37.232Z,1.50
2023-06-29T18:13:42.003Z,1.25
2023-06-29T18:18:45.437Z,1.08
2023-06-29T18:23:48.891Z,0.95
2023-06-29T18:28:54.011Z,1.05
2023-06-29T18:33:57.692Z,0.80
2023-06-29T18:39:01.478Z,1.02
2023-06-29T18:44:07.568Z,0.82
2023-06-29T18:49:11.690Z,1.10
2023-06-29T18:54:15.102Z,1.75
2023-06-29T18:59:19.899Z,0.90
2023-06-29T19:04:23.362Z,0.93
2023-06-29T19:09:29.409Z,1.20
2023-06-29T19:14:34.409Z,1.00
2023-06-29T19:19:38.256Z,0.98
2023-06-29T19:24:41.992Z,1.33
2023-06-29T19:29:46.785Z,1.20
2023-06-29T19:34:51.544Z,1.30
2023-06-29T19:39:55.047Z,0.90
2023-06-29T19:44:59.904Z,0.85
2023-06-29T19:50:04.905Z,1.10
2023-06-29T19:55:10.841Z,1.08
2023-06-29T20:00:16.393Z,1.80
2023-06-29T20:05:20.025Z,1.40
2023-06-29T20:10:24.068Z,1.50
2023-06-29T20:15:28.954Z,1.17
2023-06-29T20:20:33.555Z,1.23
2023-06-29T20:25:37.191Z,1.35
2023-06-29T20:30:42.416Z,1.23
2023-06-29T20:35:46.404Z,1.20
2023-06-29T20:40:50.351Z,1.05
2023-06-29T20:45:55.954Z,1.30
2023-06-29T20:51:11.831Z,1.25
2023-06-29T20:56:20.803Z,1.40
2023-06-29T21:01:25.980Z,1.40
2023-06-29T21:06:29.760Z,0.95
2023-06-29T21:11:34.989Z,1.77
2023-06-29T21:16:41.671Z,1.10
2023-06-29T21:21:45.379Z,1.60
2023-06-29T21:26:49.083Z,1.85
2023-06-29T21:31:56.867Z,1.40
2023-06-29T21:37:01.071Z,1.63
2023-06-29T21:42:04.964Z,1.80
2023-06-29T21:47:10.103Z,1.75
2023-06-29T21:52:13.614Z,1.50
2023-06-29T21:57:17.107Z,1.70
2023-06-29T22:02:22.186Z,1.83
2023-06-29T22:07:25.717Z,1.88
2023-06-29T22:12:29.743Z,1.90
2023-06-29T22:17:38.339Z,1.95
2023-06-29T22:22:41.914Z,1.40
2023-06-29T22:27:45.462Z,2.05
2023-06-29T22:32:52.937Z,1.45
2023-06-29T22:37:56.795Z,1.85
2023-06-29T22:43:00.341Z,1.90
2023-06-29T22:48:05.627Z,2.42
2023-06-29T22:53:09.342Z,1.95
2023-06-29T22:58:12.810Z,1.60
2023-06-29T23:03:17.668Z,2.17
2023-06-29T23:08:21.294Z,1.85
2023-06-29T23:13:26.059Z,1.83
2023-06-29T23:18:30.817Z,1.65
2023-06-29T23:23:34.638Z,1.90
2023-06-29T23:28:38.172Z,1.80
2023-06-29T23:33:43.058Z,1.80
2023-06-29T23:38:49.478Z,1.50
2023-06-29T23:43:52.920Z,1.30
2023-06-29T23:48:57.805Z,1.60
2023-06-29T23:54:01.235Z,1.48
2023-06-29T23:59:05.125Z,1.77
