createdAt,value
2018-05-27T00:00:33.068Z,18.50
2018-05-27T00:03:00.571Z,18.80
2018-05-27T00:05:28.834Z,23.17
2018-05-27T00:07:56.381Z,26.53
2018-05-27T00:10:23.874Z,23.85
2018-05-27T00:22:40.435Z,21.30
2018-05-27T00:25:07.927Z,24.67
2018-05-27T00:27:35.427Z,23.53
2018-05-27T00:30:02.957Z,22.23
2018-05-27T00:32:30.475Z,24.57
2018-05-27T00:34:57.977Z,23.23
2018-05-27T00:37:25.518Z,22.73
2018-05-27T00:39:53.016Z,24.77
2018-05-27T00:42:20.512Z,25.47
2018-05-27T00:44:48.024Z,23.03
2018-05-27T00:47:15.553Z,24.23
2018-05-27T00:49:43.045Z,25.07
2018-05-27T00:52:10.537Z,22.53
2018-05-27T00:54:38.042Z,22.60
2018-05-27T00:57:05.586Z,24.97
2018-05-27T00:59:33.860Z,22.17
2018-05-27T01:02:01.355Z,22.40
2018-05-27T01:04:28.904Z,23.77
2018-05-27T01:06:57.179Z,23.43
2018-05-27T01:09:24.676Z,20.60
2018-05-27T01:11:52.187Z,21.47
2018-05-27T01:14:20.465Z,22.73
2018-05-27T01:16:48.001Z,20.03
2018-05-27T01:19:15.506Z,19.87
2018-05-27T01:21:43.771Z,19.70
2018-05-27T01:24:11.331Z,20.17
2018-05-27T01:26:39.603Z,18.63
2018-05-27T01:29:07.104Z,17.77
2018-05-27T01:31:34.625Z,19.57
2018-05-27T01:34:02.914Z,19.53
2018-05-27T01:36:30.419Z,17.87
2018-05-27T01:38:57.946Z,18.20
2018-05-27T01:41:26.258Z,21.33
2018-05-27T01:43:53.755Z,20.63
2018-05-27T01:46:21.250Z,19.83
2018-05-27T01:48:48.775Z,20.53
2018-05-27T01:51:16.277Z,21.93
2018-05-27T01:53:43.782Z,21.67
2018-05-27T17:40:04.447Z,5.10
2018-05-27T17:52:20.282Z,6.00
2018-05-27T17:54:47.814Z,6.20
2018-05-27T18:02:09.523Z,5.50
2018-05-27T18:26:02.232Z,9.75
2018-05-27T18:28:29.786Z,6.40
2018-05-27T18:33:24.347Z,5.50
2018-05-27T18:35:51.920Z,7.00
2018-05-27T18:38:19.452Z,6.00
2018-05-27T18:40:47.723Z,5.62
2018-05-27T18:43:15.213Z,4.35
2018-05-27T18:45:42.766Z,4.25
2018-05-27T18:48:10.267Z,5.20
2018-05-27T18:50:37.766Z,4.40
2018-05-27T18:53:05.279Z,4.87
2018-05-27T18:55:32.771Z,4.68
2018-05-27T18:58:00.283Z,4.40
2018-05-27T19:00:27.770Z,4.32
2018-05-27T19:02:56.268Z,4.30
2018-05-27T19:05:23.820Z,3.80
2018-05-27T19:07:51.310Z,4.20
2018-05-27T19:10:19.566Z,4.13
2018-05-27T19:12:47.147Z,5.50
2018-05-27T19:15:14.638Z,4.95
2018-05-27T19:17:42.132Z,4.07
2018-05-27T19:20:09.662Z,6.93
2018-05-27T19:22:37.158Z,5.53
2018-05-27T19:25:04.667Z,9.60
2018-05-27T19:27:32.206Z,4.95
2018-05-27T19:29:59.704Z,4.75
2018-05-27T19:32:27.195Z,3.70
2018-05-27T19:34:54.702Z,3.70
2018-05-27T19:37:22.951Z,5.73
2018-05-27T19:39:50.499Z,3.10
2018-05-27T19:46:40.573Z,5.33
2018-05-27T19:49:08.081Z,5.10
2018-05-27T19:51:35.593Z,5.20
2018-05-27T19:54:03.165Z,3.00
2018-05-27T19:56:30.666Z,5.07
2018-05-27T19:58:58.150Z,6.43
2018-05-27T20:01:25.678Z,3.40
2018-05-27T20:03:53.166Z,4.77
2018-05-27T20:06:20.647Z,7.03
2018-05-27T20:08:48.939Z,3.53
2018-05-27T20:11:16.418Z,6.03
2018-05-27T20:13:43.983Z,4.73
2018-05-27T20:16:11.466Z,5.17
2018-05-27T20:18:38.955Z,5.60
2018-05-27T20:21:06.481Z,7.37
2018-05-27T20:23:33.970Z,5.60
2018-05-27T20:26:01.463Z,4.27
2018-05-27T20:28:28.978Z,4.17
2018-05-27T20:30:56.459Z,7.00
2018-05-27T20:33:24.710Z,4.13
2018-05-27T20:35:52.232Z,5.13
2018-05-27T20:38:19.719Z,4.33
2018-05-27T20:40:47.207Z,5.23
2018-05-27T20:43:14.742Z,3.83
2018-05-27T20:45:42.226Z,5.70
2018-05-27T20:48:09.706Z,6.27
2018-05-27T20:50:37.266Z,5.93
2018-05-27T20:53:05.514Z,4.50
2018-05-27T20:55:33.007Z,4.07
2018-05-27T20:58:00.511Z,6.07
2018-05-27T21:00:28.007Z,6.70
2018-05-27T21:02:55.546Z,7.30
2018-05-27T21:05:23.037Z,4.50
2018-05-27T21:07:51.294Z,8.47
2018-05-27T21:10:18.790Z,5.83
2018-05-27T21:12:46.274Z,5.27
2018-05-27T21:15:13.791Z,5.00
2018-05-27T21:17:41.278Z,4.03
2018-05-27T21:20:08.770Z,5.70
2018-05-27T21:22:36.329Z,5.57
2018-05-27T21:25:03.778Z,8.00
2018-05-27T21:27:31.340Z,5.67
2018-05-27T21:29:58.827Z,8.30
2018-05-27T21:32:26.319Z,4.73
2018-05-27T21:34:54.630Z,5.17
2018-05-27T21:37:22.127Z,5.27
2018-05-27T21:39:49.624Z,5.23
2018-05-27T21:42:17.973Z,6.47
2018-05-27T21:44:45.463Z,5.67
2018-05-27T21:47:13.722Z,6.50
2018-05-27T21:49:41.246Z,6.37
2018-05-27T21:52:08.736Z,5.27
2018-05-27T21:54:36.234Z,6.63
2018-05-27T21:57:03.779Z,6.17
2018-05-27T21:59:31.270Z,7.20
2018-05-27T22:01:58.758Z,4.57
2018-05-27T22:04:26.334Z,5.70
2018-05-27T22:06:55.142Z,6.23
2018-05-27T22:09:22.819Z,7.03
2018-05-27T22:11:51.098Z,7.53
2018-05-27T22:14:18.594Z,6.10
2018-05-27T22:16:46.102Z,4.77
2018-05-27T22:19:13.643Z,6.13
2018-05-27T22:21:41.135Z,5.93
2018-05-27T22:24:09.392Z,4.03
2018-05-27T22:26:36.922Z,4.67
2018-05-27T22:29:04.415Z,4.47
2018-05-27T22:31:31.907Z,6.00
2018-05-27T22:33:59.443Z,6.10
2018-05-27T22:36:26.926Z,5.60
2018-05-27T22:38:54.414Z,4.47
2018-05-27T22:41:21.955Z,6.00
2018-05-27T22:43:49.447Z,6.80
2018-05-27T22:46:16.936Z,6.60
2018-05-27T22:48:44.438Z,4.97
2018-05-27T22:51:11.955Z,7.57
2018-05-27T22:53:39.478Z,5.95
2018-05-27T22:56:06.971Z,6.20
2018-05-27T22:58:34.464Z,5.93
2018-05-27T23:01:02.756Z,5.57
2018-05-27T23:03:30.293Z,5.03
2018-05-27T23:05:57.782Z,6.10
2018-05-27T23:08:25.266Z,5.03
2018-05-27T23:10:52.778Z,6.27
2018-05-27T23:13:20.262Z,8.87
2018-05-27T23:15:47.762Z,4.63
2018-05-27T23:18:15.275Z,7.73
2018-05-27T23:20:43.031Z,4.70
2018-05-27T23:23:11.291Z,5.00
2018-05-27T23:25:38.792Z,6.03
2018-05-27T23:28:06.286Z,5.87
2018-05-27T23:30:33.818Z,5.77
2018-05-27T23:33:01.363Z,4.83
2018-05-27T23:35:29.622Z,4.80
2018-05-27T23:37:57.142Z,7.43
2018-05-27T23:40:24.635Z,6.57
2018-05-27T23:42:52.127Z,5.40
2018-05-27T23:45:19.630Z,6.40
2018-05-27T23:47:47.130Z,5.67
2018-05-27T23:50:14.704Z,7.20
2018-05-27T23:52:42.978Z,7.17
2018-05-27T23:55:10.462Z,5.57
2018-05-27T23:57:38.002Z,5.77
