createdAt,value
2019-06-26T00:01:59.854Z,22.70
2019-06-26T00:04:29.773Z,22.60
2019-06-26T00:06:59.825Z,22.60
2019-06-26T00:09:30.452Z,22.50
2019-06-26T00:12:00.398Z,22.50
2019-06-26T00:14:30.436Z,22.40
2019-06-26T00:17:00.471Z,22.30
2019-06-26T00:19:30.464Z,22.30
2019-06-26T00:22:00.387Z,22.30
2019-06-26T00:24:30.417Z,22.20
2019-06-26T00:27:00.344Z,22.30
2019-06-26T00:29:30.263Z,22.20
2019-06-26T00:32:00.217Z,22.20
2019-06-26T00:34:30.224Z,22.20
2019-06-26T00:37:00.195Z,22.20
2019-06-26T00:39:30.214Z,22.10
2019-06-26T00:42:00.221Z,22.10
2019-06-26T00:44:30.222Z,22.10
2019-06-26T00:47:00.272Z,22.10
2019-06-26T00:49:30.191Z,22.10
2019-06-26T00:52:00.176Z,22.10
2019-06-26T00:54:30.114Z,22.20
2019-06-26T00:57:00.032Z,22.30
2019-06-26T00:59:29.958Z,22.30
2019-06-26T01:01:59.897Z,22.20
2019-06-26T01:04:33.684Z,22.30
2019-06-26T01:07:03.585Z,22.40
2019-06-26T01:09:33.525Z,22.30
2019-06-26T01:12:03.508Z,22.40
2019-06-26T01:14:33.429Z,22.30
2019-06-26T01:17:03.357Z,22.10
2019-06-26T01:19:33.284Z,22.10
2019-06-26T01:22:03.481Z,22.00
2019-06-26T01:24:33.706Z,22.00
2019-06-26T01:27:03.704Z,21.90
2019-06-26T01:29:33.623Z,21.90
2019-06-26T01:32:03.629Z,22.00
2019-06-26T01:34:33.570Z,21.90
2019-06-26T01:37:03.479Z,21.80
2019-06-26T01:39:33.466Z,21.80
2019-06-26T01:42:03.449Z,21.70
2019-06-26T01:44:33.369Z,21.80
2019-06-26T01:47:03.377Z,21.80
2019-06-26T01:49:33.384Z,21.90
2019-06-26T01:52:03.398Z,21.90
2019-06-26T01:54:33.347Z,21.90
2019-06-26T01:57:03.327Z,21.50
2019-06-26T01:59:33.236Z,21.50
2019-06-26T02:02:03.166Z,21.40
2019-06-26T02:04:33.101Z,21.40
2019-06-26T02:07:03.038Z,21.20
2019-06-26T02:09:33.054Z,21.10
2019-06-26T02:12:03.005Z,21.10
2019-06-26T02:14:33.073Z,21.00
2019-06-26T02:17:03.030Z,21.00
2019-06-26T02:19:32.954Z,21.10
2019-06-26T02:22:03.010Z,21.10
2019-06-26T02:24:33.019Z,21.20
2019-06-26T02:27:03.104Z,21.20
2019-06-26T02:29:33.016Z,21.30
2019-06-26T02:32:02.958Z,21.40
2019-06-26T02:34:32.985Z,21.30
2019-06-26T02:37:02.877Z,21.40
2019-06-26T02:39:32.831Z,21.40
2019-06-26T02:42:02.792Z,21.40
2019-06-26T02:44:51.559Z,21.50
2019-06-26T02:47:18.252Z,21.40
2019-06-26T02:49:36.080Z,21.50
2019-06-26T02:52:06.281Z,21.50
2019-06-26T02:54:36.217Z,21.50
2019-06-26T02:57:06.209Z,21.40
2019-06-26T02:59:36.133Z,21.50
2019-06-26T03:02:06.243Z,21.50
2019-06-26T03:04:36.173Z,21.50
2019-06-26T03:07:06.162Z,21.50
2019-06-26T03:09:36.174Z,21.40
2019-06-26T03:12:06.293Z,21.40
2019-06-26T03:14:36.272Z,21.50
2019-06-26T03:17:06.378Z,21.40
2019-06-26T03:19:36.380Z,21.50
2019-06-26T03:22:06.442Z,21.40
2019-06-26T03:24:36.397Z,21.40
2019-06-26T03:27:08.997Z,21.40
2019-06-26T03:29:38.063Z,21.30
2019-06-26T03:32:08.022Z,21.20
2019-06-26T03:34:37.953Z,21.00
2019-06-26T03:37:07.888Z,20.90
2019-06-26T03:39:37.845Z,20.80
2019-06-26T03:42:07.849Z,20.80
2019-06-26T03:44:37.870Z,20.90
2019-06-26T03:47:07.787Z,20.90
2019-06-26T03:49:37.721Z,20.90
2019-06-26T03:52:07.642Z,20.80
2019-06-26T03:54:37.653Z,20.90
2019-06-26T03:57:07.682Z,20.90
2019-06-26T03:59:37.602Z,20.90
2019-06-26T04:02:07.619Z,21.00
2019-06-26T04:04:37.551Z,21.00
2019-06-26T04:07:07.536Z,21.00
2019-06-26T04:09:37.489Z,21.10
2019-06-26T04:12:07.589Z,21.30
2019-06-26T04:14:37.604Z,21.40
2019-06-26T04:17:07.515Z,21.40
2019-06-26T04:19:37.546Z,21.50
2019-06-26T04:22:10.774Z,21.60
2019-06-26T04:24:40.726Z,21.80
2019-06-26T04:27:10.647Z,21.90
2019-06-26T04:29:40.669Z,22.00
2019-06-26T04:32:10.617Z,22.10
2019-06-26T04:34:40.559Z,22.20
2019-06-26T04:37:10.500Z,22.40
2019-06-26T04:39:40.439Z,22.40
2019-06-26T04:42:10.358Z,22.50
2019-06-26T04:44:40.290Z,22.50
2019-06-26T04:47:10.449Z,22.70
2019-06-26T04:49:40.393Z,22.80
2019-06-26T04:52:10.392Z,22.90
2019-06-26T04:54:40.650Z,23.10
2019-06-26T04:57:10.750Z,23.30
2019-06-26T04:59:40.698Z,23.40
2019-06-26T05:02:10.605Z,23.50
2019-06-26T05:04:40.541Z,23.50
2019-06-26T05:07:10.557Z,23.80
2019-06-26T05:09:40.509Z,24.10
2019-06-26T05:12:10.537Z,25.90
2019-06-26T05:14:40.482Z,27.40
2019-06-26T05:17:10.502Z,27.80
2019-06-26T05:19:40.433Z,28.00
2019-06-26T05:22:10.519Z,28.70
2019-06-26T05:24:40.469Z,28.90
2019-06-26T05:27:10.460Z,29.10
2019-06-26T05:29:40.468Z,30.30
2019-06-26T05:32:10.393Z,30.00
2019-06-26T05:34:40.305Z,31.00
2019-06-26T05:37:10.263Z,31.30
2019-06-26T05:39:40.332Z,31.50
2019-06-26T05:42:10.501Z,31.90
2019-06-26T05:44:40.548Z,32.70
2019-06-26T05:47:10.510Z,32.80
2019-06-26T05:49:40.469Z,32.20
2019-06-26T05:52:10.471Z,32.90
2019-06-26T05:54:40.541Z,33.70
2019-06-26T05:57:10.702Z,32.70
2019-06-26T05:59:40.671Z,32.50
2019-06-26T06:02:11.833Z,33.00
2019-06-26T06:04:41.727Z,32.90
2019-06-26T06:07:11.643Z,32.80
2019-06-26T06:09:41.728Z,34.00
2019-06-26T06:12:11.640Z,34.00
2019-06-26T06:14:41.545Z,34.60
2019-06-26T06:17:11.508Z,34.10
2019-06-26T06:19:41.439Z,34.10
2019-06-26T06:22:11.411Z,35.10
2019-06-26T06:24:41.383Z,35.00
2019-06-26T06:27:11.392Z,35.10
2019-06-26T06:29:41.307Z,35.60
2019-06-26T06:32:11.241Z,35.90
2019-06-26T06:34:41.148Z,35.70
2019-06-26T06:37:11.056Z,35.00
2019-06-26T06:39:41.026Z,35.80
2019-06-26T06:42:10.963Z,36.90
2019-06-26T06:44:40.885Z,37.50
2019-06-26T06:47:10.807Z,37.00
2019-06-26T06:49:40.806Z,37.30
2019-06-26T06:52:10.823Z,37.40
2019-06-26T06:54:40.944Z,38.40
2019-06-26T06:57:10.933Z,37.40
2019-06-26T06:59:40.896Z,37.30
2019-06-26T07:02:10.802Z,38.10
2019-06-26T07:04:40.717Z,38.40
2019-06-26T07:07:10.639Z,37.40
2019-06-26T07:09:40.646Z,37.50
2019-06-26T07:12:10.683Z,38.00
2019-06-26T07:14:40.624Z,38.30
2019-06-26T07:17:20.403Z,37.80
2019-06-26T07:19:42.362Z,37.70
2019-06-26T07:22:12.358Z,37.90
2019-06-26T07:24:42.285Z,38.30
2019-06-26T07:27:12.263Z,37.50
2019-06-26T07:29:42.257Z,37.20
2019-06-26T07:32:12.185Z,38.80
2019-06-26T07:34:42.082Z,37.80
2019-06-26T07:37:11.989Z,38.00
2019-06-26T07:39:41.949Z,38.90
2019-06-26T07:42:11.953Z,39.50
2019-06-26T07:44:41.864Z,39.00
2019-06-26T07:47:22.342Z,38.90
2019-06-26T07:49:43.526Z,39.60
2019-06-26T07:52:13.447Z,40.60
2019-06-26T07:54:43.432Z,39.50
2019-06-26T07:57:13.377Z,40.00
2019-06-26T07:59:43.305Z,38.80
2019-06-26T08:02:13.262Z,38.50
2019-06-26T08:04:43.161Z,39.90
2019-06-26T08:07:13.077Z,38.80
2019-06-26T08:09:43.063Z,39.30
2019-06-26T08:12:13.418Z,39.10
2019-06-26T08:14:43.473Z,39.10
2019-06-26T08:17:13.560Z,39.30
2019-06-26T08:19:43.433Z,39.60
2019-06-26T08:22:13.349Z,39.70
2019-06-26T08:24:43.338Z,40.40
2019-06-26T08:27:13.470Z,40.40
2019-06-26T08:29:43.375Z,40.90
2019-06-26T08:32:13.404Z,40.90
2019-06-26T08:34:43.313Z,40.70
2019-06-26T08:37:13.229Z,39.70
2019-06-26T08:39:43.157Z,40.50
2019-06-26T08:42:13.084Z,40.90
2019-06-26T08:44:42.987Z,40.40
2019-06-26T08:47:12.998Z,40.50
2019-06-26T08:49:43.007Z,39.60
2019-06-26T08:52:13.265Z,40.00
2019-06-26T08:54:43.177Z,41.20
2019-06-26T08:57:13.122Z,40.90
2019-06-26T08:59:43.043Z,38.70
2019-06-26T09:02:13.005Z,40.30
2019-06-26T09:04:42.909Z,41.30
2019-06-26T09:07:12.861Z,41.80
2019-06-26T09:09:42.731Z,42.10
2019-06-26T09:12:12.670Z,41.70
2019-06-26T09:14:42.621Z,40.40
2019-06-26T09:17:12.555Z,41.10
2019-06-26T09:19:42.468Z,40.60
2019-06-26T09:22:12.462Z,40.10
2019-06-26T09:24:42.462Z,40.30
2019-06-26T09:27:14.779Z,41.30
2019-06-26T09:29:44.085Z,40.30
2019-06-26T09:32:14.149Z,40.60
2019-06-26T09:34:44.126Z,40.10
2019-06-26T09:37:14.045Z,40.70
2019-06-26T09:39:43.961Z,41.70
2019-06-26T09:42:14.189Z,41.30
2019-06-26T09:44:44.174Z,41.80
2019-06-26T09:47:15.670Z,41.20
2019-06-26T09:49:45.957Z,41.20
2019-06-26T09:52:16.938Z,41.20
2019-06-26T09:54:46.880Z,41.20
2019-06-26T09:57:16.825Z,40.50
2019-06-26T09:59:47.043Z,41.00
2019-06-26T10:02:17.112Z,39.70
2019-06-26T10:04:47.089Z,40.10
2019-06-26T10:07:16.975Z,40.80
2019-06-26T10:09:47.005Z,41.30
2019-06-26T10:12:17.066Z,41.10
2019-06-26T10:14:48.205Z,41.20
2019-06-26T10:17:18.359Z,40.70
2019-06-26T10:19:48.338Z,41.70
2019-06-26T10:22:18.340Z,40.80
2019-06-26T10:24:48.538Z,40.50
2019-06-26T10:27:18.668Z,41.20
2019-06-26T10:29:48.781Z,41.50
2019-06-26T10:32:18.816Z,41.40
2019-06-26T10:34:48.719Z,42.10
2019-06-26T10:37:18.764Z,41.10
2019-06-26T10:39:48.732Z,40.70
2019-06-26T10:42:18.664Z,41.90
2019-06-26T10:44:48.569Z,42.00
2019-06-26T10:47:18.657Z,41.50
2019-06-26T10:49:48.641Z,41.30
2019-06-26T10:52:18.699Z,41.50
2019-06-26T10:54:48.616Z,41.60
2019-06-26T10:57:18.666Z,41.80
2019-06-26T10:59:48.771Z,41.70
2019-06-26T11:02:18.956Z,42.50
2019-06-26T11:04:48.881Z,41.90
2019-06-26T11:07:18.796Z,41.30
2019-06-26T11:09:48.737Z,41.80
2019-06-26T11:12:18.834Z,41.80
2019-06-26T11:14:48.894Z,41.10
2019-06-26T11:17:18.901Z,41.60
2019-06-26T11:19:48.803Z,40.70
2019-06-26T11:22:18.725Z,41.80
2019-06-26T11:24:48.763Z,41.60
2019-06-26T11:27:18.937Z,41.00
2019-06-26T11:29:48.848Z,41.80
2019-06-26T11:32:18.780Z,42.00
2019-06-26T11:34:48.695Z,42.20
2019-06-26T11:37:18.640Z,41.90
2019-06-26T11:39:48.537Z,42.60
2019-06-26T11:42:18.608Z,43.70
2019-06-26T11:44:48.526Z,42.70
2019-06-26T11:47:18.470Z,42.80
2019-06-26T11:49:59.363Z,42.20
2019-06-26T11:52:20.232Z,42.10
2019-06-26T11:55:02.214Z,42.10
2019-06-26T11:57:22.021Z,42.00
2019-06-26T11:59:52.070Z,40.10
2019-06-26T12:02:22.078Z,41.30
2019-06-26T12:04:52.220Z,41.40
2019-06-26T12:07:22.312Z,41.00
2019-06-26T12:09:52.326Z,41.80
2019-06-26T12:12:22.229Z,41.20
2019-06-26T12:14:52.438Z,41.30
2019-06-26T12:17:22.448Z,40.90
2019-06-26T12:19:52.556Z,41.20
2019-06-26T12:22:22.927Z,41.80
2019-06-26T12:24:52.899Z,41.70
2019-06-26T12:27:22.839Z,41.80
2019-06-26T12:29:52.788Z,40.10
2019-06-26T12:32:22.759Z,40.70
2019-06-26T12:34:52.685Z,40.50
2019-06-26T12:37:36.635Z,40.90
2019-06-26T12:39:54.326Z,40.10
2019-06-26T12:42:24.295Z,39.90
2019-06-26T12:44:54.294Z,39.20
2019-06-26T12:47:24.281Z,39.80
2019-06-26T12:49:54.362Z,39.50
2019-06-26T12:52:24.369Z,39.90
2019-06-26T12:54:54.332Z,40.80
2019-06-26T12:57:24.734Z,40.00
2019-06-26T12:59:57.681Z,40.20
2019-06-26T13:02:26.918Z,40.00
2019-06-26T13:04:56.858Z,40.00
2019-06-26T13:07:27.252Z,39.90
2019-06-26T13:09:57.259Z,39.80
2019-06-26T13:12:27.197Z,39.30
2019-06-26T13:14:57.104Z,39.50
2019-06-26T13:17:27.032Z,39.10
2019-06-26T13:19:57.019Z,39.50
2019-06-26T13:22:26.994Z,39.30
2019-06-26T13:24:56.942Z,38.90
2019-06-26T13:27:26.934Z,38.60
2019-06-26T13:29:56.866Z,39.40
2019-06-26T13:32:26.793Z,39.20
2019-06-26T13:34:57.100Z,39.00
2019-06-26T13:37:27.012Z,38.70
2019-06-26T13:39:57.347Z,38.20
2019-06-26T13:42:27.358Z,38.10
2019-06-26T13:44:57.284Z,38.70
2019-06-26T13:47:27.207Z,38.90
2019-06-26T13:49:57.124Z,38.80
2019-06-26T13:52:27.035Z,38.70
2019-06-26T13:54:57.454Z,38.20
2019-06-26T13:57:27.518Z,38.40
2019-06-26T13:59:57.438Z,38.60
2019-06-26T14:02:27.466Z,39.40
2019-06-26T14:04:57.409Z,39.20
2019-06-26T14:07:28.255Z,38.90
2019-06-26T14:09:58.284Z,37.80
2019-06-26T14:12:28.209Z,37.60
2019-06-26T14:14:58.434Z,38.10
2019-06-26T14:17:28.629Z,38.30
2019-06-26T14:19:58.554Z,38.50
2019-06-26T14:22:28.561Z,38.20
2019-06-26T14:24:58.594Z,38.80
2019-06-26T14:27:28.485Z,38.90
2019-06-26T14:29:58.537Z,39.10
2019-06-26T14:32:28.442Z,38.80
2019-06-26T14:34:58.385Z,38.30
2019-06-26T14:37:28.426Z,38.00
2019-06-26T14:39:58.782Z,38.10
2019-06-26T14:42:29.290Z,37.80
2019-06-26T14:44:59.222Z,37.80
2019-06-26T14:47:29.237Z,37.50
2019-06-26T14:49:59.224Z,37.50
2019-06-26T14:52:29.155Z,37.70
2019-06-26T14:54:59.068Z,37.40
2019-06-26T14:57:29.056Z,37.50
2019-06-26T14:59:59.053Z,37.50
2019-06-26T15:02:31.778Z,37.20
2019-06-26T15:05:00.671Z,37.80
2019-06-26T15:07:30.677Z,37.70
2019-06-26T15:10:00.665Z,37.30
2019-06-26T15:12:30.568Z,37.00
2019-06-26T15:15:00.520Z,37.40
2019-06-26T15:17:30.440Z,37.40
2019-06-26T15:20:00.414Z,37.80
2019-06-26T15:22:30.393Z,37.50
2019-06-26T15:25:00.293Z,37.50
2019-06-26T15:27:30.286Z,37.50
2019-06-26T15:30:00.232Z,37.70
2019-06-26T15:32:30.135Z,38.20
2019-06-26T15:35:00.710Z,37.60
2019-06-26T15:37:30.937Z,37.70
2019-06-26T15:40:00.987Z,37.60
2019-06-26T15:42:33.320Z,37.60
2019-06-26T15:45:03.450Z,37.90
2019-06-26T15:47:33.391Z,38.10
2019-06-26T15:50:03.349Z,38.20
2019-06-26T15:52:33.286Z,38.00
2019-06-26T15:55:03.358Z,37.60
2019-06-26T15:57:33.318Z,37.10
2019-06-26T16:00:03.381Z,36.90
2019-06-26T16:02:33.385Z,37.10
2019-06-26T16:05:03.738Z,37.50
2019-06-26T16:07:34.197Z,37.70
2019-06-26T16:10:04.492Z,37.70
2019-06-26T16:12:34.522Z,37.50
2019-06-26T16:15:06.938Z,36.90
2019-06-26T16:17:47.826Z,37.20
2019-06-26T16:20:17.996Z,37.10
2019-06-26T16:22:49.068Z,36.90
2019-06-26T16:25:19.126Z,36.90
2019-06-26T16:28:04.344Z,36.70
2019-06-26T16:30:21.338Z,36.80
2019-06-26T16:32:51.344Z,36.70
2019-06-26T16:35:21.469Z,36.40
2019-06-26T16:37:51.424Z,36.30
2019-06-26T16:40:21.487Z,36.50
2019-06-26T16:42:51.426Z,36.30
2019-06-26T16:45:21.720Z,36.30
2019-06-26T16:47:51.655Z,36.50
2019-06-26T16:50:21.894Z,36.50
2019-06-26T16:52:51.800Z,36.40
2019-06-26T16:55:21.719Z,36.60
2019-06-26T16:57:51.652Z,36.40
2019-06-26T17:00:21.872Z,36.30
2019-06-26T17:02:51.776Z,36.00
2019-06-26T17:05:21.787Z,36.00
2019-06-26T17:07:51.815Z,36.10
2019-06-26T17:10:22.132Z,36.10
2019-06-26T17:12:52.134Z,35.80
2019-06-26T17:15:22.271Z,35.50
2019-06-26T17:17:52.178Z,35.70
2019-06-26T17:20:23.031Z,35.60
2019-06-26T17:23:05.207Z,35.50
2019-06-26T17:25:24.573Z,35.30
2019-06-26T17:27:54.629Z,35.10
2019-06-26T17:30:25.491Z,35.20
2019-06-26T17:32:55.434Z,35.10
2019-06-26T17:35:25.433Z,35.00
2019-06-26T17:37:55.428Z,35.10
2019-06-26T17:40:25.413Z,34.80
2019-06-26T17:43:08.170Z,34.70
2019-06-26T17:45:27.162Z,34.60
2019-06-26T17:47:57.055Z,34.60
2019-06-26T17:50:27.121Z,34.60
2019-06-26T17:52:57.051Z,34.60
2019-06-26T17:55:27.065Z,34.60
2019-06-26T17:57:57.064Z,34.50
2019-06-26T18:00:48.094Z,34.40
2019-06-26T18:03:18.035Z,34.20
2019-06-26T18:05:47.950Z,34.10
2019-06-26T18:08:17.865Z,33.80
2019-06-26T18:10:47.924Z,33.80
2019-06-26T18:13:17.935Z,33.60
2019-06-26T18:15:48.730Z,33.50
2019-06-26T18:18:18.708Z,33.50
2019-06-26T18:20:48.567Z,33.40
2019-06-26T18:23:18.612Z,33.30
2019-06-26T18:25:54.210Z,33.20
2019-06-26T18:28:20.181Z,33.20
2019-06-26T18:30:50.228Z,33.10
2019-06-26T18:33:20.295Z,33.10
2019-06-26T18:35:50.199Z,33.00
2019-06-26T18:38:20.164Z,32.80
2019-06-26T18:40:50.222Z,32.80
2019-06-26T18:43:20.137Z,32.60
2019-06-26T18:45:50.041Z,32.60
2019-06-26T18:48:20.121Z,32.50
2019-06-26T18:50:50.063Z,32.40
2019-06-26T18:53:20.074Z,32.30
2019-06-26T18:55:50.035Z,32.20
2019-06-26T18:58:19.935Z,32.10
2019-06-26T19:00:49.907Z,32.00
2019-06-26T19:03:19.855Z,32.00
2019-06-26T19:05:49.843Z,31.90
2019-06-26T19:08:19.766Z,31.80
2019-06-26T19:10:49.721Z,31.70
2019-06-26T19:13:20.602Z,31.60
2019-06-26T19:15:50.661Z,31.50
2019-06-26T19:18:20.800Z,31.50
2019-06-26T19:20:50.746Z,31.50
2019-06-26T19:23:20.638Z,31.40
2019-06-26T19:25:50.702Z,31.30
2019-06-26T19:28:23.131Z,31.20
2019-06-26T19:30:52.284Z,31.20
2019-06-26T19:33:22.212Z,31.10
2019-06-26T19:35:52.450Z,31.00
2019-06-26T19:38:22.511Z,31.00
2019-06-26T19:40:52.449Z,30.90
2019-06-26T19:43:22.530Z,30.90
2019-06-26T19:45:52.554Z,30.80
2019-06-26T19:48:22.572Z,30.70
2019-06-26T19:50:52.568Z,30.80
2019-06-26T19:53:22.482Z,30.70
2019-06-26T19:55:52.492Z,30.70
2019-06-26T19:58:24.082Z,30.60
2019-06-26T20:00:54.043Z,30.50
2019-06-26T20:03:24.244Z,30.50
2019-06-26T20:05:54.721Z,30.50
2019-06-26T20:08:24.651Z,30.40
2019-06-26T20:10:54.662Z,30.30
2019-06-26T20:13:25.136Z,30.30
2019-06-26T20:15:55.109Z,30.20
2019-06-26T20:18:25.490Z,30.20
2019-06-26T20:20:55.797Z,30.20
2019-06-26T20:23:27.373Z,30.10
2019-06-26T20:25:57.844Z,30.10
2019-06-26T20:28:28.909Z,30.00
2019-06-26T20:31:00.113Z,30.00
2019-06-26T20:33:30.593Z,30.10
2019-06-26T20:36:00.985Z,30.00
2019-06-26T20:38:31.187Z,30.00
2019-06-26T20:41:01.262Z,29.90
2019-06-26T20:43:31.150Z,29.80
2019-06-26T20:46:01.067Z,29.70
2019-06-26T20:48:31.164Z,29.80
2019-06-26T20:51:01.242Z,29.80
2019-06-26T20:53:31.430Z,29.60
2019-06-26T20:56:05.433Z,29.60
2019-06-26T20:58:33.578Z,29.60
2019-06-26T21:01:03.684Z,29.50
2019-06-26T21:03:34.342Z,29.50
2019-06-26T21:06:06.226Z,29.40
2019-06-26T21:08:37.613Z,29.40
2019-06-26T21:11:07.701Z,29.50
2019-06-26T21:13:37.984Z,29.40
2019-06-26T21:16:08.296Z,29.20
2019-06-26T21:18:38.440Z,29.30
2019-06-26T21:21:08.751Z,29.20
2019-06-26T21:23:39.203Z,29.20
2019-06-26T21:26:10.215Z,29.10
2019-06-26T21:28:40.176Z,29.10
2019-06-26T21:31:10.417Z,29.00
2019-06-26T21:33:40.520Z,29.00
2019-06-26T21:36:10.950Z,28.80
2019-06-26T21:38:41.502Z,28.80
2019-06-26T21:41:12.223Z,28.70
2019-06-26T21:43:45.024Z,28.80
2019-06-26T21:46:15.821Z,28.80
2019-06-26T21:48:47.381Z,28.80
2019-06-26T21:51:17.956Z,28.70
2019-06-26T21:53:47.830Z,28.90
2019-06-26T21:56:17.847Z,29.00
2019-06-26T21:58:47.774Z,28.90
2019-06-26T22:03:47.476Z,28.90
2019-06-26T22:06:17.478Z,28.80
2019-06-26T22:08:47.393Z,28.60
2019-06-26T22:11:17.351Z,28.40
2019-06-26T22:13:47.709Z,28.40
2019-06-26T22:16:17.984Z,28.30
2019-06-26T22:18:48.105Z,28.20
2019-06-26T22:21:18.319Z,28.20
2019-06-26T22:23:48.610Z,28.00
2019-06-26T22:26:18.754Z,27.90
2019-06-26T22:28:49.045Z,27.80
2019-06-26T22:31:19.225Z,28.00
2019-06-26T22:33:49.399Z,28.20
2019-06-26T22:36:19.577Z,28.00
2019-06-26T22:38:49.645Z,28.00
2019-06-26T22:41:19.606Z,27.90
2019-06-26T22:43:49.709Z,27.80
2019-06-26T22:46:19.960Z,27.70
2019-06-26T22:48:50.219Z,27.50
2019-06-26T22:51:20.273Z,27.50
2019-06-26T22:53:50.270Z,27.50
2019-06-26T22:56:20.416Z,27.50
2019-06-26T22:58:50.360Z,27.50
2019-06-26T23:01:20.423Z,27.50
2019-06-26T23:03:50.488Z,27.50
2019-06-26T23:06:22.597Z,27.40
2019-06-26T23:08:52.688Z,27.30
2019-06-26T23:11:22.641Z,27.30
2019-06-26T23:13:53.013Z,27.10
2019-06-26T23:16:23.116Z,27.10
2019-06-26T23:18:53.198Z,27.20
2019-06-26T23:21:23.241Z,27.10
2019-06-26T23:23:53.275Z,27.10
2019-06-26T23:26:24.578Z,27.10
2019-06-26T23:28:55.256Z,26.70
2019-06-26T23:31:25.398Z,26.70
2019-06-26T23:33:55.326Z,26.60
2019-06-26T23:36:25.495Z,26.40
2019-06-26T23:38:55.594Z,26.40
2019-06-26T23:41:25.760Z,26.50
2019-06-26T23:43:56.057Z,26.60
2019-06-26T23:46:25.938Z,26.50
2019-06-26T23:48:56.185Z,26.50
2019-06-26T23:51:26.184Z,26.40
2019-06-26T23:53:56.166Z,26.40
2019-06-26T23:56:39.496Z,26.40
2019-06-26T23:58:57.847Z,26.20
