createdAt,value
2024-04-21T00:00:19.674Z,81
2024-04-21T00:10:19.920Z,81
2024-04-21T00:20:20.077Z,81
2024-04-21T00:30:20.307Z,81
2024-04-21T00:40:23.581Z,81
2024-04-21T00:50:20.684Z,81
2024-04-21T01:00:20.895Z,81
2024-04-21T01:10:21.174Z,81
2024-04-21T01:20:21.299Z,81
2024-04-21T01:30:21.497Z,81
2024-04-21T01:40:21.753Z,81
2024-04-21T01:50:21.908Z,81
2024-04-21T02:00:22.113Z,81
2024-04-21T02:10:22.406Z,82
2024-04-21T02:20:22.621Z,82
2024-04-21T02:30:25.095Z,82
2024-04-21T02:40:22.971Z,82
2024-04-21T02:50:23.147Z,83
2024-04-21T03:00:23.341Z,83
2024-04-21T03:10:23.580Z,83
2024-04-21T03:20:23.742Z,83
2024-04-21T03:30:23.962Z,83
2024-04-21T03:40:24.201Z,83
2024-04-21T03:50:24.432Z,83
2024-04-21T04:00:24.578Z,83
2024-04-21T04:10:24.834Z,84
2024-04-21T04:20:24.978Z,84
2024-04-21T04:30:25.256Z,84
2024-04-21T04:40:25.503Z,84
2024-04-21T04:50:25.598Z,84
2024-04-21T05:00:25.799Z,84
2024-04-21T05:10:26.040Z,85
2024-04-21T05:20:26.250Z,85
2024-04-21T05:30:26.415Z,85
2024-04-21T05:40:26.778Z,85
2024-04-21T05:50:26.825Z,85
2024-04-21T06:00:27.041Z,86
2024-04-21T06:10:27.290Z,86
2024-04-21T06:20:27.447Z,86
2024-04-21T06:30:27.649Z,85
2024-04-21T06:40:27.872Z,85
2024-04-21T06:50:28.047Z,84
2024-04-21T07:00:28.257Z,84
2024-04-21T07:10:28.463Z,83
2024-04-21T07:20:28.654Z,82
2024-04-21T07:30:28.853Z,81
2024-04-21T07:40:29.149Z,80
2024-04-21T07:50:29.264Z,79
2024-04-21T08:00:29.488Z,78
2024-04-21T08:10:29.702Z,77
2024-04-21T08:20:29.860Z,78
2024-04-21T08:30:30.065Z,77
2024-04-21T08:40:30.305Z,76
2024-04-21T08:50:30.471Z,75
2024-04-21T09:00:30.665Z,74
2024-04-21T09:10:30.962Z,73
2024-04-21T09:20:31.092Z,71
2024-04-21T09:30:31.291Z,70
2024-04-21T09:40:31.602Z,68
2024-04-21T09:50:31.682Z,67
2024-04-21T10:00:31.874Z,67
2024-04-21T10:10:32.268Z,66
2024-04-21T10:20:32.266Z,66
2024-04-21T10:30:32.468Z,65
2024-04-21T10:40:32.748Z,63
2024-04-21T13:40:36.271Z,55
2024-04-21T13:50:36.472Z,53
2024-04-21T14:10:36.840Z,51
2024-04-21T14:20:37.060Z,50
2024-04-21T14:30:37.243Z,49
2024-04-21T14:40:37.471Z,49
2024-04-21T14:50:37.641Z,47
2024-04-21T15:00:37.843Z,48
2024-04-21T15:10:38.077Z,47
2024-04-21T15:30:38.414Z,45
2024-04-21T15:40:38.692Z,45
2024-04-21T15:50:38.850Z,45
2024-04-21T16:00:39.144Z,44
2024-04-21T16:10:39.409Z,45
2024-04-21T16:20:39.438Z,45
2024-04-21T16:30:39.607Z,46
2024-04-21T16:40:39.883Z,47
2024-04-21T16:50:40.058Z,47
2024-04-21T17:00:40.221Z,47
2024-04-21T17:10:40.503Z,46
2024-04-21T17:20:40.612Z,47
2024-04-21T17:30:40.833Z,47
2024-04-21T17:40:41.037Z,48
2024-04-21T17:50:41.200Z,48
2024-04-21T18:00:41.488Z,47
2024-04-21T18:10:41.631Z,47
2024-04-21T18:20:41.821Z,47
2024-04-21T18:30:41.996Z,47
2024-04-21T18:40:42.223Z,48
2024-04-21T18:50:42.393Z,49
2024-04-21T19:00:42.605Z,50
2024-04-21T19:10:42.837Z,51
2024-04-21T19:20:42.999Z,53
2024-04-21T19:30:43.198Z,54
2024-04-21T19:40:45.494Z,54
2024-04-21T19:50:43.694Z,55
2024-04-21T20:00:43.945Z,56
2024-04-21T20:10:44.075Z,56
2024-04-21T20:30:44.411Z,59
2024-04-21T20:40:44.645Z,60
2024-04-21T20:50:44.830Z,61
2024-04-21T21:00:45.099Z,62
2024-04-21T21:10:45.324Z,62
2024-04-21T21:20:45.440Z,63
2024-04-21T21:30:45.646Z,63
2024-04-21T21:40:45.874Z,64
2024-04-21T21:50:46.086Z,65
2024-04-21T22:00:46.251Z,65
2024-04-21T22:10:46.497Z,66
2024-04-21T22:20:46.657Z,67
2024-04-21T22:30:46.876Z,68
2024-04-21T22:40:47.096Z,69
2024-04-21T22:50:47.322Z,69
2024-04-21T23:00:47.486Z,69
2024-04-21T23:20:47.873Z,70
2024-04-21T23:30:48.084Z,70
2024-04-21T23:40:48.287Z,71
2024-04-21T23:50:48.483Z,71
