createdAt,value
2018-09-10T00:00:09.107Z,18.05
2018-09-10T00:02:37.901Z,18.01
2018-09-10T00:05:08.434Z,17.96
2018-09-10T00:07:37.239Z,17.95
2018-09-10T00:10:06.192Z,17.92
2018-09-10T00:12:35.030Z,17.87
2018-09-10T00:15:03.966Z,17.87
2018-09-10T00:17:32.735Z,17.80
2018-09-10T00:20:01.550Z,17.78
2018-09-10T00:22:30.324Z,17.75
2018-09-10T00:24:59.081Z,17.73
2018-09-10T00:27:27.931Z,17.67
2018-09-10T00:29:56.660Z,17.64
2018-09-10T00:32:25.495Z,17.63
2018-09-10T00:34:54.292Z,17.56
2018-09-10T00:37:23.039Z,17.50
2018-09-10T00:39:52.263Z,17.53
2018-09-10T00:42:21.059Z,17.56
2018-09-10T00:44:49.878Z,17.54
2018-09-10T00:47:18.656Z,17.58
2018-09-10T00:49:47.424Z,17.59
2018-09-10T00:52:16.236Z,17.60
2018-09-10T00:54:45.116Z,17.64
2018-09-10T00:57:13.948Z,17.66
2018-09-10T00:59:42.732Z,17.67
2018-09-10T01:02:11.543Z,17.65
2018-09-10T01:04:40.314Z,17.65
2018-09-10T01:07:09.101Z,17.65
2018-09-10T01:09:37.914Z,17.67
2018-09-10T01:12:06.717Z,17.70
2018-09-10T01:14:35.505Z,17.65
2018-09-10T01:17:04.303Z,17.65
2018-09-10T01:19:33.110Z,17.62
2018-09-10T01:22:01.938Z,17.52
2018-09-10T01:24:30.750Z,17.48
2018-09-10T01:26:59.529Z,17.46
2018-09-10T01:29:28.371Z,17.46
2018-09-10T01:31:57.158Z,17.47
2018-09-10T01:34:31.310Z,17.45
2018-09-10T01:37:00.112Z,17.43
2018-09-10T01:39:29.332Z,17.42
2018-09-10T01:41:58.113Z,17.43
2018-09-10T01:44:26.916Z,17.42
2018-09-10T01:46:55.720Z,17.41
2018-09-10T01:49:24.526Z,17.41
2018-09-10T01:51:53.298Z,17.37
2018-09-10T01:54:22.116Z,17.33
2018-09-10T01:56:50.890Z,17.26
2018-09-10T01:59:19.743Z,17.23
2018-09-10T02:01:49.432Z,17.14
2018-09-10T02:04:18.291Z,17.15
2018-09-10T02:06:47.120Z,17.09
2018-09-10T02:09:15.976Z,17.06
2018-09-10T02:11:44.754Z,17.10
2018-09-10T02:14:13.548Z,17.08
2018-09-10T02:16:42.355Z,17.05
2018-09-10T02:19:11.173Z,17.05
2018-09-10T02:21:39.999Z,17.06
2018-09-10T02:24:08.740Z,17.07
2018-09-10T02:26:37.508Z,17.11
2018-09-10T02:29:06.525Z,17.10
2018-09-10T02:31:35.597Z,17.11
2018-09-10T02:34:04.423Z,17.13
2018-09-10T02:36:33.243Z,17.10
2018-09-10T02:39:02.187Z,17.09
2018-09-10T02:41:30.994Z,17.03
2018-09-10T02:43:59.791Z,17.00
2018-09-10T02:46:28.592Z,16.94
2018-09-10T02:48:57.538Z,16.96
2018-09-10T02:51:26.406Z,16.97
2018-09-10T02:53:55.174Z,16.92
2018-09-10T02:56:24.013Z,16.81
2018-09-10T02:58:52.872Z,16.72
2018-09-10T03:01:21.702Z,16.66
2018-09-10T03:03:50.535Z,16.63
2018-09-10T03:06:19.370Z,16.71
2018-09-10T03:08:48.506Z,16.81
2018-09-10T03:11:17.340Z,16.85
2018-09-10T03:13:46.131Z,16.86
2018-09-10T03:16:14.950Z,16.89
2018-09-10T03:18:43.743Z,16.89
2018-09-10T03:21:12.524Z,16.86
2018-09-10T03:23:41.399Z,16.87
2018-09-10T03:26:10.192Z,16.88
2018-09-10T03:28:38.965Z,16.86
2018-09-10T03:31:08.359Z,16.87
2018-09-10T03:33:37.218Z,16.84
2018-09-10T03:36:06.208Z,16.78
2018-09-10T03:38:35.071Z,16.79
2018-09-10T03:41:03.863Z,16.81
2018-09-10T03:43:32.636Z,16.69
2018-09-10T03:46:01.496Z,16.65
2018-09-10T03:48:30.300Z,16.65
2018-09-10T03:50:59.191Z,16.65
2018-09-10T03:53:27.961Z,16.65
2018-09-10T03:55:57.000Z,16.65
2018-09-10T03:58:25.816Z,16.62
2018-09-10T04:00:54.615Z,16.58
2018-09-10T04:03:23.445Z,16.55
2018-09-10T04:05:52.210Z,16.51
2018-09-10T04:08:21.051Z,16.48
2018-09-10T04:10:49.826Z,16.43
2018-09-10T04:13:18.915Z,16.49
2018-09-10T04:15:47.888Z,16.57
2018-09-10T04:18:16.647Z,16.70
2018-09-10T04:20:45.418Z,16.91
2018-09-10T04:23:14.307Z,17.08
2018-09-10T04:25:43.181Z,17.33
2018-09-10T04:28:11.989Z,17.48
2018-09-10T04:30:40.816Z,17.46
2018-09-10T04:33:09.805Z,17.54
2018-09-10T04:35:38.576Z,17.52
2018-09-10T04:38:07.351Z,17.56
2018-09-10T04:40:36.111Z,17.54
2018-09-10T04:43:04.916Z,17.52
2018-09-10T04:45:33.711Z,17.54
2018-09-10T04:48:02.494Z,17.51
2018-09-10T04:50:31.276Z,17.54
2018-09-10T04:53:00.052Z,17.54
2018-09-10T04:55:28.870Z,17.61
2018-09-10T04:57:57.717Z,17.63
2018-09-10T05:00:26.883Z,17.59
2018-09-10T05:02:55.696Z,17.54
2018-09-10T05:05:24.522Z,17.52
2018-09-10T05:07:53.320Z,17.53
2018-09-10T05:10:22.079Z,17.63
2018-09-10T05:12:50.844Z,17.65
2018-09-10T05:15:19.681Z,17.71
2018-09-10T05:17:48.519Z,17.77
2018-09-10T05:20:17.302Z,17.87
2018-09-10T05:22:46.077Z,17.90
2018-09-10T05:25:14.892Z,17.86
2018-09-10T05:27:43.884Z,17.87
2018-09-10T05:30:12.775Z,17.82
2018-09-10T05:32:41.574Z,17.82
2018-09-10T05:35:10.363Z,17.80
2018-09-10T05:37:39.151Z,17.87
2018-09-10T05:40:09.378Z,17.89
2018-09-10T05:42:38.176Z,17.94
2018-09-10T05:45:09.376Z,18.06
2018-09-10T05:47:38.224Z,18.16
2018-09-10T05:50:08.003Z,18.30
2018-09-10T05:52:36.936Z,18.37
2018-09-10T05:55:05.841Z,18.46
2018-09-10T05:57:34.732Z,18.57
2018-09-10T06:00:05.439Z,18.73
2018-09-10T06:02:34.218Z,18.94
2018-09-10T06:05:02.993Z,19.06
2018-09-10T06:07:31.716Z,19.17
2018-09-10T06:10:00.486Z,19.25
2018-09-10T06:12:29.313Z,19.35
2018-09-10T06:14:58.102Z,19.38
2018-09-10T06:17:26.981Z,19.39
2018-09-10T06:19:55.788Z,19.49
2018-09-10T06:22:24.603Z,19.60
2018-09-10T06:24:53.362Z,19.64
2018-09-10T06:27:22.207Z,19.81
2018-09-10T06:29:51.015Z,19.91
2018-09-10T06:32:19.831Z,19.99
2018-09-10T06:34:48.662Z,20.00
2018-09-10T06:37:17.498Z,19.91
2018-09-10T06:39:46.475Z,19.96
2018-09-10T06:42:15.449Z,20.07
2018-09-10T06:44:44.234Z,20.11
2018-09-10T06:47:13.026Z,19.99
2018-09-10T06:49:41.812Z,20.01
2018-09-10T06:52:10.662Z,20.06
2018-09-10T06:54:39.479Z,20.13
2018-09-10T06:57:08.353Z,20.22
2018-09-10T06:59:37.145Z,20.36
2018-09-10T07:02:05.912Z,20.32
2018-09-10T07:04:34.781Z,20.39
2018-09-10T07:07:03.672Z,20.49
2018-09-10T07:09:32.942Z,20.64
2018-09-10T07:12:01.796Z,20.89
2018-09-10T07:14:30.656Z,20.84
2018-09-10T07:16:59.488Z,20.90
2018-09-10T07:19:28.279Z,20.77
2018-09-10T07:21:57.055Z,20.72
2018-09-10T07:24:25.821Z,20.64
2018-09-10T07:26:54.618Z,20.49
2018-09-10T07:29:23.402Z,20.48
2018-09-10T07:31:52.282Z,20.36
2018-09-10T07:34:21.076Z,20.34
2018-09-10T07:36:49.905Z,20.26
2018-09-10T07:39:18.718Z,20.21
2018-09-10T07:41:47.547Z,20.27
2018-09-10T07:44:16.397Z,20.30
2018-09-10T07:46:45.370Z,20.39
2018-09-10T07:49:14.634Z,20.40
2018-09-10T07:51:43.433Z,20.42
2018-09-10T07:54:12.334Z,20.43
2018-09-10T07:56:41.127Z,20.55
2018-09-10T07:59:10.356Z,20.65
2018-09-10T08:01:39.147Z,20.69
2018-09-10T08:04:07.913Z,20.75
2018-09-10T08:06:36.681Z,20.79
2018-09-10T08:09:07.805Z,20.81
2018-09-10T08:11:36.868Z,20.84
2018-09-10T08:14:05.739Z,20.94
2018-09-10T08:16:34.813Z,21.04
2018-09-10T08:19:03.905Z,21.16
2018-09-10T08:21:32.712Z,21.10
2018-09-10T08:24:01.589Z,21.22
2018-09-10T08:26:30.588Z,21.27
2018-09-10T08:28:59.404Z,21.30
2018-09-10T08:31:28.183Z,21.32
2018-09-10T08:33:57.233Z,21.33
2018-09-10T08:36:26.046Z,21.36
2018-09-10T08:38:54.910Z,21.55
2018-09-10T08:41:23.747Z,21.61
2018-09-10T08:43:52.600Z,21.58
2018-09-10T08:46:21.485Z,21.63
2018-09-10T08:48:50.285Z,21.58
2018-09-10T08:51:19.124Z,21.54
2018-09-10T08:53:47.970Z,21.67
2018-09-10T08:56:17.070Z,21.82
2018-09-10T08:58:45.800Z,21.96
2018-09-10T09:01:14.622Z,22.02
2018-09-10T09:03:43.537Z,22.03
2018-09-10T09:06:12.415Z,22.01
2018-09-10T09:08:41.401Z,21.92
2018-09-10T09:11:10.459Z,22.02
2018-09-10T09:13:39.300Z,22.24
2018-09-10T09:16:08.125Z,22.51
2018-09-10T09:18:36.941Z,22.57
2018-09-10T09:21:05.758Z,22.59
2018-09-10T09:23:34.734Z,22.71
2018-09-10T09:26:03.679Z,22.63
2018-09-10T09:28:32.491Z,22.61
2018-09-10T09:31:01.308Z,22.74
2018-09-10T09:33:30.102Z,22.80
2018-09-10T09:36:04.270Z,22.78
2018-09-10T09:38:40.043Z,22.76
2018-09-10T09:41:14.160Z,22.81
2018-09-10T09:43:48.096Z,23.02
2018-09-10T09:46:18.723Z,23.17
2018-09-10T09:48:47.522Z,23.22
2018-09-10T09:51:16.664Z,23.26
2018-09-10T09:53:45.570Z,23.16
2018-09-10T09:56:14.476Z,22.94
2018-09-10T09:58:43.284Z,22.79
2018-09-10T10:01:17.199Z,22.80
2018-09-10T10:03:51.146Z,22.87
2018-09-10T10:06:19.948Z,22.97
2018-09-10T10:08:48.719Z,23.05
2018-09-10T10:11:17.570Z,23.09
2018-09-10T10:13:46.522Z,23.03
2018-09-10T10:16:15.300Z,23.24
2018-09-10T10:18:44.427Z,23.39
2018-09-10T10:21:13.240Z,23.45
2018-09-10T10:23:42.104Z,23.42
2018-09-10T10:26:10.915Z,23.47
2018-09-10T10:28:39.691Z,23.44
2018-09-10T10:31:08.436Z,23.35
2018-09-10T10:33:37.224Z,23.35
2018-09-10T10:36:06.062Z,23.48
2018-09-10T10:38:34.862Z,23.53
2018-09-10T10:41:03.596Z,23.53
2018-09-10T10:43:33.247Z,23.37
2018-09-10T10:46:02.128Z,23.26
2018-09-10T10:48:30.981Z,23.19
2018-09-10T10:50:59.907Z,23.29
2018-09-10T10:53:28.732Z,23.34
2018-09-10T10:55:57.615Z,23.32
2018-09-10T10:58:26.445Z,23.24
2018-09-10T11:00:55.267Z,23.24
2018-09-10T11:03:24.162Z,23.27
2018-09-10T11:05:53.010Z,23.25
2018-09-10T11:08:21.845Z,23.37
2018-09-10T11:10:50.648Z,23.47
2018-09-10T11:13:19.420Z,23.38
2018-09-10T11:15:48.250Z,23.68
2018-09-10T11:18:17.201Z,23.80
2018-09-10T11:20:46.093Z,23.85
2018-09-10T11:23:14.871Z,23.78
2018-09-10T11:25:43.727Z,23.76
2018-09-10T11:28:12.688Z,23.80
2018-09-10T11:30:41.457Z,23.95
2018-09-10T11:33:10.253Z,23.94
2018-09-10T11:35:39.085Z,23.86
2018-09-10T11:38:07.969Z,23.84
2018-09-10T11:40:36.772Z,23.93
2018-09-10T11:43:05.538Z,23.99
2018-09-10T11:45:34.594Z,24.09
2018-09-10T11:48:03.489Z,24.03
2018-09-10T11:50:32.329Z,24.10
2018-09-10T11:53:01.125Z,24.14
2018-09-10T11:55:29.953Z,24.26
2018-09-10T11:57:58.791Z,24.32
2018-09-10T12:00:27.640Z,24.28
2018-09-10T12:02:56.426Z,24.44
2018-09-10T12:05:25.187Z,24.69
2018-09-10T12:07:53.978Z,24.64
2018-09-10T12:10:22.785Z,24.62
2018-09-10T12:12:51.574Z,24.70
2018-09-10T12:15:20.368Z,24.72
2018-09-10T12:17:49.142Z,24.81
2018-09-10T12:20:18.063Z,24.92
2018-09-10T12:22:46.841Z,24.90
2018-09-10T12:25:15.679Z,24.87
2018-09-10T12:27:44.533Z,24.79
2018-09-10T12:30:13.336Z,24.82
2018-09-10T12:32:42.188Z,24.78
2018-09-10T12:35:11.023Z,24.83
2018-09-10T12:37:39.790Z,24.83
2018-09-10T12:40:08.592Z,24.85
2018-09-10T12:42:37.364Z,24.87
2018-09-10T12:45:06.959Z,24.87
2018-09-10T12:47:35.853Z,25.02
2018-09-10T12:50:05.155Z,25.00
2018-09-10T12:52:33.949Z,25.05
2018-09-10T12:55:02.772Z,25.15
2018-09-10T12:57:31.539Z,25.21
2018-09-10T13:00:00.350Z,25.13
2018-09-10T13:02:29.832Z,25.25
2018-09-10T13:04:58.635Z,25.49
2018-09-10T13:07:27.407Z,25.66
2018-09-10T13:09:56.283Z,25.60
2018-09-10T13:12:25.105Z,25.49
2018-09-10T13:14:53.990Z,25.47
2018-09-10T13:17:22.847Z,25.37
2018-09-10T13:19:51.602Z,25.05
2018-09-10T13:22:20.378Z,24.86
2018-09-10T13:24:49.341Z,24.85
2018-09-10T13:27:18.127Z,24.85
2018-09-10T13:29:46.965Z,24.78
2018-09-10T13:32:15.967Z,24.77
2018-09-10T13:34:44.751Z,24.75
2018-09-10T13:37:13.539Z,24.67
2018-09-10T13:39:42.377Z,24.53
2018-09-10T13:42:11.165Z,24.50
2018-09-10T13:44:40.640Z,24.59
2018-09-10T13:47:09.572Z,24.73
2018-09-10T13:49:38.394Z,24.76
2018-09-10T13:52:07.214Z,24.68
2018-09-10T13:54:36.105Z,24.59
2018-09-10T13:57:04.912Z,24.49
2018-09-10T13:59:33.729Z,24.47
2018-09-10T14:02:02.617Z,24.49
2018-09-10T14:04:31.418Z,24.44
2018-09-10T14:07:00.276Z,24.42
2018-09-10T14:09:29.048Z,24.32
2018-09-10T14:11:57.933Z,24.41
2018-09-10T14:14:26.767Z,24.47
2018-09-10T14:16:55.696Z,24.34
2018-09-10T14:19:24.633Z,24.44
2018-09-10T14:21:53.465Z,24.59
2018-09-10T14:24:22.276Z,24.60
2018-09-10T14:26:51.103Z,24.61
2018-09-10T14:29:19.891Z,24.45
2018-09-10T14:31:48.794Z,24.33
2018-09-10T14:34:17.630Z,24.31
2018-09-10T14:36:46.818Z,24.36
2018-09-10T14:39:15.610Z,24.23
2018-09-10T14:41:44.486Z,24.23
2018-09-10T14:44:13.381Z,24.35
2018-09-10T14:46:42.213Z,24.43
2018-09-10T14:49:11.054Z,24.39
2018-09-10T14:51:39.940Z,24.29
2018-09-10T14:54:08.790Z,24.24
2018-09-10T14:56:37.614Z,24.24
2018-09-10T14:59:06.503Z,24.27
2018-09-10T15:01:35.255Z,24.25
2018-09-10T15:04:04.081Z,24.25
2018-09-10T15:06:32.866Z,24.21
2018-09-10T15:09:01.661Z,24.11
2018-09-10T15:11:30.454Z,24.06
2018-09-10T15:13:59.324Z,24.13
2018-09-10T15:16:28.087Z,24.14
2018-09-10T15:18:57.033Z,24.15
2018-09-10T15:21:25.979Z,24.11
2018-09-10T15:23:54.778Z,24.14
2018-09-10T15:26:24.240Z,24.15
2018-09-10T15:28:53.017Z,24.15
2018-09-10T15:31:21.823Z,24.15
2018-09-10T15:33:50.690Z,24.05
2018-09-10T15:36:19.523Z,24.04
2018-09-10T15:38:48.291Z,23.95
2018-09-10T15:41:17.206Z,23.83
2018-09-10T15:43:46.088Z,23.77
2018-09-10T15:46:14.903Z,23.69
2018-09-10T15:48:43.646Z,23.60
2018-09-10T15:51:12.461Z,23.58
2018-09-10T15:53:41.454Z,23.53
2018-09-10T15:56:10.382Z,23.49
2018-09-10T15:58:39.170Z,23.45
2018-09-10T16:01:07.981Z,23.36
2018-09-10T16:03:36.843Z,23.34
2018-09-10T16:06:05.644Z,23.20
2018-09-10T16:08:34.486Z,23.16
2018-09-10T16:11:03.247Z,23.08
2018-09-10T16:13:31.995Z,23.01
2018-09-10T16:16:00.833Z,22.91
2018-09-10T16:18:29.679Z,22.81
2018-09-10T16:20:58.426Z,22.70
2018-09-10T16:23:27.323Z,22.65
2018-09-10T16:25:56.314Z,22.56
2018-09-10T16:28:25.156Z,22.52
2018-09-10T16:30:54.037Z,22.47
2018-09-10T16:33:23.030Z,22.42
2018-09-10T16:35:51.916Z,22.39
2018-09-10T16:38:20.822Z,22.33
2018-09-10T16:40:49.560Z,22.25
2018-09-10T16:43:18.442Z,22.19
2018-09-10T16:45:47.199Z,22.12
2018-09-10T16:48:16.020Z,22.10
2018-09-10T16:50:45.008Z,22.07
2018-09-10T16:53:13.802Z,22.08
2018-09-10T16:55:42.615Z,22.06
2018-09-10T16:58:11.412Z,22.01
2018-09-10T17:00:40.307Z,21.89
2018-09-10T17:03:09.279Z,21.81
2018-09-10T17:05:38.094Z,21.75
2018-09-10T17:08:07.228Z,21.76
2018-09-10T17:10:35.997Z,21.72
2018-09-10T17:13:04.911Z,21.69
2018-09-10T17:15:33.752Z,21.65
2018-09-10T17:18:02.595Z,21.59
2018-09-10T17:20:31.369Z,21.64
2018-09-10T17:23:00.394Z,21.59
2018-09-10T17:25:29.222Z,21.56
2018-09-10T17:27:58.035Z,21.50
2018-09-10T17:30:26.918Z,21.44
2018-09-10T17:32:55.948Z,21.41
2018-09-10T17:35:24.763Z,21.36
2018-09-10T17:37:53.658Z,21.36
2018-09-10T17:40:22.443Z,21.34
2018-09-10T17:42:51.472Z,21.41
2018-09-10T17:45:20.271Z,21.39
2018-09-10T17:47:49.154Z,21.34
2018-09-10T17:50:17.946Z,21.34
2018-09-10T17:52:46.935Z,21.31
2018-09-10T17:55:15.759Z,21.33
2018-09-10T17:57:44.561Z,21.28
2018-09-10T18:00:15.902Z,21.18
2018-09-10T18:02:44.696Z,21.13
2018-09-10T18:05:13.475Z,21.10
2018-09-10T18:07:42.358Z,21.07
2018-09-10T18:10:11.452Z,21.03
2018-09-10T18:12:40.263Z,20.93
2018-09-10T18:15:09.452Z,20.92
2018-09-10T18:17:38.279Z,20.92
2018-09-10T18:20:07.494Z,20.89
2018-09-10T18:22:36.606Z,20.86
2018-09-10T18:25:05.902Z,20.88
2018-09-10T18:27:34.663Z,20.86
2018-09-10T18:30:07.363Z,20.83
2018-09-10T18:32:36.498Z,20.81
2018-09-10T18:35:05.318Z,20.76
2018-09-10T18:37:34.123Z,20.71
2018-09-10T18:40:03.016Z,20.68
2018-09-10T18:42:32.045Z,20.62
2018-09-10T18:45:00.835Z,20.58
2018-09-10T18:47:30.335Z,20.59
2018-09-10T18:50:00.008Z,20.55
2018-09-10T18:52:28.819Z,20.47
2018-09-10T18:54:57.622Z,20.41
2018-09-10T18:57:26.445Z,20.40
2018-09-10T18:59:55.254Z,20.35
2018-09-10T19:02:24.086Z,20.31
2018-09-10T19:04:52.870Z,20.28
2018-09-10T19:07:21.650Z,20.26
2018-09-10T19:09:50.508Z,20.23
2018-09-10T19:12:20.787Z,20.18
2018-09-10T19:14:49.772Z,20.14
2018-09-10T19:17:18.571Z,20.14
2018-09-10T19:19:47.476Z,20.14
2018-09-10T19:22:17.350Z,20.08
2018-09-10T19:24:46.214Z,20.05
2018-09-10T19:27:15.059Z,20.01
2018-09-10T19:29:43.921Z,19.99
2018-09-10T19:32:12.754Z,19.97
2018-09-10T19:34:42.030Z,19.96
2018-09-10T19:37:10.848Z,19.93
2018-09-10T19:39:40.120Z,19.84
2018-09-10T19:42:09.193Z,19.75
2018-09-10T19:44:37.973Z,19.70
2018-09-10T19:47:07.227Z,19.74
2018-09-10T19:49:36.051Z,19.70
2018-09-10T19:52:05.296Z,19.63
2018-09-10T19:54:34.087Z,19.56
2018-09-10T19:57:02.942Z,19.55
2018-09-10T19:59:33.451Z,19.55
2018-09-10T20:02:02.762Z,19.49
2018-09-10T20:04:31.536Z,19.44
2018-09-10T20:07:00.470Z,19.43
2018-09-10T20:09:29.374Z,19.47
2018-09-10T20:11:58.182Z,19.38
2018-09-10T20:14:26.986Z,19.38
2018-09-10T20:16:55.893Z,19.42
2018-09-10T20:19:24.910Z,19.45
2018-09-10T20:21:53.753Z,19.41
2018-09-10T20:24:22.749Z,19.34
2018-09-10T20:26:51.554Z,19.31
2018-09-10T20:29:20.415Z,19.27
2018-09-10T20:31:49.264Z,19.29
2018-09-10T20:34:18.092Z,19.28
2018-09-10T20:36:46.936Z,19.26
2018-09-10T20:39:15.784Z,19.31
2018-09-10T20:41:44.570Z,19.32
2018-09-10T20:44:13.352Z,19.21
2018-09-10T20:46:42.110Z,19.16
2018-09-10T20:49:10.897Z,19.15
2018-09-10T20:51:39.709Z,19.11
2018-09-10T20:54:08.506Z,19.18
2018-09-10T20:56:37.288Z,19.10
2018-09-10T20:59:06.109Z,19.10
2018-09-10T21:01:35.255Z,19.11
2018-09-10T21:04:04.078Z,19.11
2018-09-10T21:06:33.038Z,19.08
2018-09-10T21:09:01.815Z,19.05
2018-09-10T21:11:30.602Z,19.00
2018-09-10T21:13:59.401Z,18.93
2018-09-10T21:16:28.211Z,18.86
2018-09-10T21:18:56.962Z,18.84
2018-09-10T21:21:25.756Z,18.78
2018-09-10T21:23:54.585Z,18.75
2018-09-10T21:26:23.453Z,18.74
2018-09-10T21:28:52.362Z,18.66
2018-09-10T21:31:21.280Z,18.63
2018-09-10T21:33:50.127Z,18.58
2018-09-10T21:36:19.084Z,18.60
2018-09-10T21:38:47.872Z,18.56
2018-09-10T21:41:16.682Z,18.60
2018-09-10T21:43:45.466Z,18.60
2018-09-10T21:46:14.344Z,18.59
2018-09-10T21:48:43.384Z,18.58
2018-09-10T21:51:12.210Z,18.47
2018-09-10T21:53:41.323Z,18.40
2018-09-10T21:56:10.317Z,18.41
2018-09-10T21:58:41.737Z,18.33
2018-09-10T22:01:12.147Z,18.37
2018-09-10T22:03:41.810Z,18.32
2018-09-10T22:06:11.381Z,18.23
2018-09-10T22:08:40.383Z,18.26
2018-09-10T22:11:09.453Z,18.36
2018-09-10T22:13:38.356Z,18.31
2018-09-10T22:16:07.655Z,18.28
2018-09-10T22:18:36.530Z,18.30
2018-09-10T22:21:05.485Z,18.25
2018-09-10T22:23:34.353Z,18.28
2018-09-10T22:26:03.132Z,18.26
2018-09-10T22:28:31.983Z,18.23
2018-09-10T22:31:00.946Z,18.18
2018-09-10T22:33:29.824Z,18.13
2018-09-10T22:35:58.753Z,18.15
2018-09-10T22:38:27.554Z,18.19
2018-09-10T22:40:56.344Z,18.13
2018-09-10T22:43:25.267Z,18.12
2018-09-10T22:45:54.174Z,18.13
2018-09-10T22:48:23.007Z,18.14
2018-09-10T22:50:51.922Z,18.06
2018-09-10T22:53:20.791Z,18.02
2018-09-10T22:55:49.565Z,18.00
2018-09-10T22:58:18.337Z,17.97
2018-09-10T23:00:47.489Z,17.97
2018-09-10T23:03:16.377Z,17.98
2018-09-10T23:05:45.216Z,17.98
2018-09-10T23:08:13.977Z,17.94
2018-09-10T23:10:42.819Z,17.93
2018-09-10T23:13:11.691Z,17.93
2018-09-10T23:15:40.542Z,17.93
2018-09-10T23:18:09.420Z,17.87
2018-09-10T23:20:38.341Z,17.90
2018-09-10T23:23:07.306Z,17.98
2018-09-10T23:25:36.224Z,18.00
2018-09-10T23:28:05.093Z,17.96
2018-09-10T23:30:34.029Z,18.02
2018-09-10T23:33:02.875Z,18.09
2018-09-10T23:35:31.649Z,18.06
2018-09-10T23:38:00.419Z,18.08
2018-09-10T23:40:29.235Z,18.05
2018-09-10T23:42:58.118Z,18.02
2018-09-10T23:45:26.995Z,18.04
2018-09-10T23:47:55.884Z,18.01
2018-09-10T23:50:24.699Z,17.96
2018-09-10T23:52:53.562Z,17.97
2018-09-10T23:55:22.686Z,17.96
2018-09-10T23:57:51.523Z,17.97
