createdAt,value
2018-12-06T00:01:04.996Z,5.40
2018-12-06T00:03:34.396Z,5.40
2018-12-06T00:06:04.434Z,5.30
2018-12-06T00:08:33.403Z,5.40
2018-12-06T00:11:02.670Z,5.30
2018-12-06T00:13:32.130Z,5.40
2018-12-06T00:16:01.813Z,5.30
2018-12-06T00:18:31.185Z,5.30
2018-12-06T00:21:01.083Z,5.30
2018-12-06T00:23:30.244Z,5.30
2018-12-06T00:26:00.342Z,5.40
2018-12-06T00:28:30.209Z,5.40
2018-12-06T00:30:59.400Z,5.40
2018-12-06T00:33:27.794Z,5.40
2018-12-06T00:35:56.137Z,5.40
2018-12-06T00:38:24.637Z,5.40
2018-12-06T00:40:54.392Z,5.40
2018-12-06T00:43:24.174Z,5.40
2018-12-06T00:45:53.414Z,5.50
2018-12-06T00:48:22.468Z,5.50
2018-12-06T00:50:51.729Z,5.50
2018-12-06T00:53:20.994Z,5.50
2018-12-06T00:55:50.972Z,5.50
2018-12-06T00:58:19.547Z,5.50
2018-12-06T01:00:49.451Z,5.50
2018-12-06T01:03:19.409Z,5.40
2018-12-06T01:05:49.386Z,5.40
2018-12-06T01:08:19.458Z,5.40
2018-12-06T01:10:49.420Z,5.50
2018-12-06T01:13:18.687Z,5.40
2018-12-06T01:15:48.182Z,5.50
2018-12-06T01:18:16.539Z,5.50
2018-12-06T01:20:44.924Z,5.60
2018-12-06T01:23:14.302Z,5.60
2018-12-06T01:25:44.264Z,5.60
2018-12-06T01:28:14.218Z,5.60
2018-12-06T01:30:44.476Z,5.60
2018-12-06T01:33:13.385Z,5.60
2018-12-06T01:35:42.719Z,5.60
2018-12-06T01:38:12.677Z,5.50
2018-12-06T01:40:42.682Z,5.50
2018-12-06T01:43:12.678Z,5.60
2018-12-06T01:45:41.641Z,5.50
2018-12-06T01:48:11.269Z,5.50
2018-12-06T01:50:41.568Z,5.60
2018-12-06T01:53:11.061Z,5.50
2018-12-06T01:55:41.033Z,5.60
2018-12-06T01:58:11.100Z,5.60
2018-12-06T02:00:41.061Z,5.60
2018-12-06T02:03:11.053Z,5.60
2018-12-06T02:05:41.167Z,5.60
2018-12-06T02:08:11.434Z,5.60
2018-12-06T02:10:41.096Z,5.70
2018-12-06T02:13:11.051Z,5.70
2018-12-06T02:15:40.948Z,5.80
2018-12-06T02:18:09.392Z,5.80
2018-12-06T02:20:37.774Z,5.80
2018-12-06T02:23:06.145Z,5.80
2018-12-06T02:25:35.543Z,5.80
2018-12-06T02:28:05.419Z,5.80
2018-12-06T02:30:34.372Z,5.70
2018-12-06T02:33:04.350Z,5.70
2018-12-06T02:35:34.304Z,5.70
2018-12-06T02:38:04.321Z,5.70
2018-12-06T02:40:33.494Z,5.70
2018-12-06T02:43:01.862Z,5.60
2018-12-06T02:45:31.145Z,5.70
2018-12-06T02:48:01.020Z,5.70
2018-12-06T02:50:30.499Z,5.70
2018-12-06T02:53:00.268Z,5.70
2018-12-06T02:55:30.530Z,5.70
2018-12-06T02:58:00.319Z,5.70
2018-12-06T03:00:29.597Z,5.70
2018-12-06T03:02:59.366Z,5.80
2018-12-06T03:05:27.782Z,5.80
2018-12-06T03:07:56.202Z,5.80
2018-12-06T03:10:24.581Z,5.80
2018-12-06T03:12:54.543Z,5.80
2018-12-06T03:15:24.347Z,5.80
2018-12-06T03:17:54.216Z,5.80
2018-12-06T03:20:23.525Z,5.90
2018-12-06T03:22:53.388Z,5.90
2018-12-06T03:25:22.519Z,5.90
2018-12-06T03:27:51.819Z,5.90
2018-12-06T03:30:21.070Z,5.90
2018-12-06T03:32:49.570Z,5.90
2018-12-06T03:35:19.443Z,5.90
2018-12-06T03:37:47.916Z,5.90
2018-12-06T03:40:16.311Z,5.90
2018-12-06T03:42:44.653Z,5.90
2018-12-06T03:45:14.251Z,5.90
2018-12-06T03:47:43.394Z,5.90
2018-12-06T03:50:12.695Z,6.00
2018-12-06T03:52:41.210Z,6.00
2018-12-06T03:55:10.270Z,6.00
2018-12-06T03:57:40.046Z,6.00
2018-12-06T04:00:09.400Z,6.00
2018-12-06T04:02:37.777Z,6.00
2018-12-06T04:05:06.212Z,6.00
2018-12-06T04:07:34.694Z,6.00
2018-12-06T04:10:05.662Z,6.00
2018-12-06T04:12:34.562Z,6.00
2018-12-06T04:15:05.124Z,6.00
2018-12-06T04:17:35.061Z,6.00
2018-12-06T04:20:05.420Z,6.10
2018-12-06T04:22:35.073Z,6.10
2018-12-06T04:25:05.126Z,6.10
2018-12-06T04:27:35.008Z,6.10
2018-12-06T04:30:05.251Z,6.20
2018-12-06T04:32:34.232Z,6.20
2018-12-06T04:35:04.769Z,6.20
2018-12-06T04:37:34.325Z,6.20
2018-12-06T04:40:04.851Z,6.20
2018-12-06T04:42:34.309Z,6.20
2018-12-06T04:45:06.625Z,6.20
2018-12-06T04:47:34.999Z,6.30
2018-12-06T04:50:04.947Z,6.30
2018-12-06T04:52:34.419Z,6.30
2018-12-06T04:55:04.274Z,6.30
2018-12-06T04:57:34.339Z,6.30
2018-12-06T05:00:05.259Z,6.20
2018-12-06T05:02:34.355Z,6.30
2018-12-06T05:05:04.988Z,6.30
2018-12-06T05:07:34.561Z,6.30
2018-12-06T05:10:34.304Z,6.20
2018-12-06T05:13:03.370Z,6.20
2018-12-06T05:15:32.747Z,6.20
2018-12-06T05:18:01.110Z,6.20
2018-12-06T05:20:30.864Z,6.20
2018-12-06T05:23:00.293Z,6.20
2018-12-06T05:25:30.282Z,6.20
2018-12-06T05:27:59.620Z,6.20
2018-12-06T05:30:29.593Z,6.30
2018-12-06T05:32:59.349Z,6.30
2018-12-06T05:35:27.931Z,6.20
2018-12-06T05:37:57.080Z,6.30
2018-12-06T05:40:25.539Z,6.20
2018-12-06T05:42:55.397Z,6.30
2018-12-06T05:45:24.158Z,6.20
2018-12-06T05:47:53.457Z,6.30
2018-12-06T05:50:22.744Z,6.30
2018-12-06T05:52:52.711Z,6.30
2018-12-06T05:55:22.554Z,6.30
2018-12-06T05:57:51.815Z,6.30
2018-12-06T06:00:21.075Z,6.40
2018-12-06T06:02:51.184Z,6.40
2018-12-06T06:05:21.046Z,6.40
2018-12-06T06:07:50.232Z,6.40
2018-12-06T06:10:19.412Z,6.50
2018-12-06T06:12:47.815Z,6.50
2018-12-06T06:15:16.163Z,6.50
2018-12-06T06:17:44.512Z,6.50
2018-12-06T06:20:14.248Z,6.50
2018-12-06T06:22:43.558Z,6.50
2018-12-06T06:25:13.494Z,6.50
2018-12-06T06:27:43.781Z,6.50
2018-12-06T06:30:14.036Z,6.50
2018-12-06T06:32:44.326Z,6.50
2018-12-06T06:35:14.286Z,6.50
2018-12-06T06:37:44.453Z,6.60
2018-12-06T06:40:12.907Z,6.60
2018-12-06T06:42:42.603Z,6.60
2018-12-06T06:45:12.766Z,6.50
2018-12-06T06:47:43.015Z,6.60
2018-12-06T06:50:12.693Z,6.50
2018-12-06T06:52:42.617Z,6.50
2018-12-06T06:55:11.810Z,6.50
2018-12-06T06:57:40.149Z,6.60
2018-12-06T07:00:09.539Z,6.60
2018-12-06T07:02:39.389Z,6.60
2018-12-06T07:05:08.205Z,6.70
2018-12-06T07:07:36.600Z,6.70
2018-12-06T07:10:06.526Z,6.70
2018-12-06T07:12:34.880Z,6.80
2018-12-06T07:15:04.790Z,6.80
2018-12-06T07:17:34.371Z,6.80
2018-12-06T07:20:04.912Z,6.80
2018-12-06T07:22:34.221Z,6.90
2018-12-06T07:25:04.400Z,6.90
2018-12-06T07:27:34.292Z,6.90
2018-12-06T07:30:12.071Z,6.90
2018-12-06T07:32:35.782Z,6.90
2018-12-06T07:35:04.686Z,6.90
2018-12-06T07:37:34.198Z,6.90
2018-12-06T07:40:05.474Z,6.90
2018-12-06T07:42:37.688Z,6.90
2018-12-06T07:45:06.251Z,6.90
2018-12-06T07:47:35.965Z,6.90
2018-12-06T07:50:05.181Z,6.90
2018-12-06T07:52:34.349Z,6.90
2018-12-06T07:55:04.567Z,6.90
2018-12-06T07:57:34.246Z,6.90
2018-12-06T08:00:05.106Z,6.90
2018-12-06T08:02:34.942Z,6.90
2018-12-06T08:05:04.700Z,6.90
2018-12-06T08:07:34.377Z,6.90
2018-12-06T08:10:02.996Z,7.00
2018-12-06T08:12:32.253Z,7.00
2018-12-06T08:15:01.936Z,7.00
2018-12-06T08:17:31.479Z,7.10
2018-12-06T08:20:01.055Z,7.10
2018-12-06T08:22:30.255Z,7.10
2018-12-06T08:25:00.132Z,7.20
2018-12-06T08:27:28.598Z,7.20
2018-12-06T08:29:56.937Z,7.20
2018-12-06T08:32:25.422Z,7.20
2018-12-06T08:34:54.378Z,7.20
2018-12-06T08:37:23.423Z,7.30
2018-12-06T08:39:52.680Z,7.30
2018-12-06T08:42:22.620Z,7.30
2018-12-06T08:44:52.598Z,7.30
2018-12-06T08:47:22.445Z,7.40
2018-12-06T08:49:52.638Z,7.40
2018-12-06T08:52:22.237Z,7.40
2018-12-06T08:54:51.792Z,7.40
2018-12-06T08:57:22.081Z,7.40
2018-12-06T08:59:51.697Z,7.50
2018-12-06T09:02:20.986Z,7.50
2018-12-06T09:04:50.675Z,7.60
2018-12-06T09:07:19.599Z,7.60
2018-12-06T09:09:49.361Z,7.70
2018-12-06T09:12:17.732Z,7.80
2018-12-06T09:14:46.245Z,7.90
2018-12-06T09:17:14.593Z,7.90
2018-12-06T09:19:44.348Z,7.90
2018-12-06T09:22:14.740Z,8.00
2018-12-06T09:24:44.605Z,8.10
2018-12-06T09:27:14.293Z,8.20
2018-12-06T09:29:44.305Z,8.20
2018-12-06T09:32:14.170Z,8.20
2018-12-06T09:34:43.824Z,8.30
2018-12-06T09:37:12.682Z,8.30
2018-12-06T09:39:44.069Z,8.30
2018-12-06T09:42:13.561Z,8.40
2018-12-06T09:44:46.129Z,8.40
2018-12-06T09:47:16.038Z,8.40
2018-12-06T09:49:45.599Z,8.50
2018-12-06T09:52:15.840Z,8.50
2018-12-06T09:54:46.208Z,8.50
2018-12-06T09:57:14.573Z,8.50
2018-12-06T09:59:43.563Z,8.50
2018-12-06T10:02:13.594Z,8.50
2018-12-06T10:04:43.208Z,8.50
2018-12-06T10:07:12.677Z,8.50
2018-12-06T10:09:42.668Z,8.60
2018-12-06T10:12:12.040Z,8.60
2018-12-06T10:14:42.135Z,8.60
2018-12-06T10:17:12.403Z,8.60
2018-12-06T10:19:41.747Z,8.70
2018-12-06T10:22:11.022Z,8.70
2018-12-06T10:24:40.186Z,8.70
2018-12-06T10:27:09.461Z,8.80
2018-12-06T10:29:39.428Z,8.90
2018-12-06T10:32:08.713Z,8.90
2018-12-06T10:34:38.474Z,9.00
2018-12-06T10:37:06.905Z,9.00
2018-12-06T10:39:36.759Z,9.00
2018-12-06T10:42:05.098Z,9.00
2018-12-06T10:44:35.382Z,9.00
2018-12-06T10:47:04.920Z,9.10
2018-12-06T10:49:34.259Z,9.10
2018-12-06T10:52:03.824Z,9.20
2018-12-06T10:54:33.581Z,9.20
2018-12-06T10:57:03.351Z,9.20
2018-12-06T10:59:32.732Z,9.30
2018-12-06T11:02:04.205Z,9.30
2018-12-06T11:04:34.974Z,9.40
2018-12-06T11:07:04.941Z,9.40
2018-12-06T11:09:33.305Z,9.40
2018-12-06T11:12:02.704Z,9.40
2018-12-06T11:14:32.665Z,9.50
2018-12-06T11:17:02.345Z,9.50
2018-12-06T11:19:31.730Z,9.50
2018-12-06T11:22:02.117Z,9.60
2018-12-06T11:24:31.028Z,9.60
2018-12-06T11:27:00.265Z,9.70
2018-12-06T11:29:30.248Z,9.60
2018-12-06T11:32:00.414Z,9.70
2018-12-06T11:34:29.585Z,9.70
2018-12-06T11:36:59.343Z,9.70
2018-12-06T11:39:29.642Z,9.70
2018-12-06T11:41:59.325Z,9.70
2018-12-06T11:44:27.732Z,9.60
2018-12-06T11:46:56.096Z,9.60
2018-12-06T11:49:24.439Z,9.70
2018-12-06T11:51:53.521Z,9.60
2018-12-06T11:54:23.430Z,9.60
2018-12-06T11:56:52.627Z,9.60
2018-12-06T11:59:20.964Z,9.60
2018-12-06T12:01:50.259Z,9.60
2018-12-06T12:04:20.194Z,9.60
2018-12-06T12:06:48.585Z,9.60
2018-12-06T12:09:16.921Z,9.70
2018-12-06T12:11:45.262Z,9.60
2018-12-06T12:14:14.449Z,9.70
2018-12-06T12:16:44.294Z,9.70
2018-12-06T12:19:13.872Z,9.70
2018-12-06T12:21:43.435Z,9.70
2018-12-06T12:24:12.925Z,9.80
2018-12-06T12:26:41.360Z,9.80
2018-12-06T12:29:11.819Z,9.80
2018-12-06T12:31:42.014Z,9.80
2018-12-06T12:34:11.020Z,9.90
2018-12-06T12:36:39.490Z,9.80
2018-12-06T12:39:09.756Z,9.80
2018-12-06T12:41:39.346Z,9.80
2018-12-06T12:44:09.281Z,9.80
2018-12-06T12:46:37.659Z,9.90
2018-12-06T12:49:06.036Z,9.90
2018-12-06T12:51:34.392Z,9.90
2018-12-06T12:54:03.485Z,9.90
2018-12-06T12:56:32.959Z,9.90
2018-12-06T12:59:02.622Z,9.90
2018-12-06T13:01:31.967Z,9.90
2018-12-06T13:04:01.861Z,10.00
2018-12-06T13:06:31.018Z,10.00
2018-12-06T13:09:01.093Z,10.00
2018-12-06T13:11:30.383Z,10.00
2018-12-06T13:17:52.173Z,10.00
2018-12-06T13:26:24.357Z,10.10
2018-12-06T13:31:53.255Z,10.20
2018-12-06T13:34:22.723Z,10.20
2018-12-06T13:36:52.593Z,10.20
2018-12-06T13:39:22.898Z,10.30
2018-12-06T13:41:54.786Z,10.30
2018-12-06T13:44:24.276Z,10.30
2018-12-06T13:46:53.458Z,10.40
2018-12-06T13:49:22.637Z,10.40
2018-12-06T13:51:52.154Z,10.40
2018-12-06T13:54:26.989Z,10.40
2018-12-06T13:56:54.277Z,10.40
2018-12-06T13:59:24.124Z,10.40
2018-12-06T14:01:54.399Z,10.40
2018-12-06T14:04:23.770Z,10.40
2018-12-06T14:06:52.114Z,10.40
2018-12-06T14:09:20.931Z,10.40
2018-12-06T14:11:50.222Z,10.40
2018-12-06T14:14:19.438Z,10.40
2018-12-06T14:16:49.313Z,10.40
2018-12-06T14:19:18.640Z,10.40
2018-12-06T14:21:47.223Z,10.40
2018-12-06T14:24:15.802Z,10.40
2018-12-06T14:26:44.208Z,10.50
2018-12-06T14:29:13.378Z,10.50
2018-12-06T14:31:42.911Z,10.50
2018-12-06T14:34:12.878Z,10.60
2018-12-06T14:36:43.154Z,10.60
2018-12-06T14:39:12.924Z,10.60
2018-12-06T14:41:42.896Z,10.60
2018-12-06T14:44:12.836Z,10.60
2018-12-06T14:46:42.943Z,10.70
2018-12-06T14:49:12.551Z,10.70
2018-12-06T14:51:41.856Z,10.70
2018-12-06T14:54:12.129Z,10.60
2018-12-06T14:56:42.431Z,10.60
2018-12-06T14:59:12.068Z,10.60
2018-12-06T15:01:42.327Z,10.60
2018-12-06T15:04:12.813Z,10.60
2018-12-06T15:06:42.681Z,10.60
2018-12-06T15:09:11.387Z,10.60
2018-12-06T15:11:41.093Z,10.60
2018-12-06T15:14:10.703Z,10.60
2018-12-06T15:16:40.153Z,10.70
2018-12-06T15:19:09.667Z,10.70
2018-12-06T15:21:39.379Z,10.70
2018-12-06T15:24:07.758Z,10.60
2018-12-06T15:26:38.040Z,10.60
2018-12-06T15:29:06.388Z,10.60
2018-12-06T15:31:36.450Z,10.60
2018-12-06T15:34:04.816Z,10.60
2018-12-06T15:36:35.230Z,10.60
2018-12-06T15:39:06.187Z,10.60
2018-12-06T15:41:34.572Z,10.60
2018-12-06T15:44:04.318Z,10.60
2018-12-06T15:46:34.326Z,10.60
2018-12-06T15:49:04.317Z,10.50
2018-12-06T15:51:34.295Z,10.50
2018-12-06T15:54:04.137Z,10.50
2018-12-06T15:56:33.503Z,10.50
2018-12-06T15:59:03.374Z,10.50
2018-12-06T16:01:32.777Z,10.50
2018-12-06T16:04:02.804Z,10.40
2018-12-06T16:06:32.705Z,10.40
2018-12-06T16:09:02.829Z,10.50
2018-12-06T16:11:31.950Z,10.40
2018-12-06T16:14:01.902Z,10.50
2018-12-06T16:16:31.770Z,10.50
2018-12-06T16:19:00.984Z,10.50
2018-12-06T16:21:31.244Z,10.50
2018-12-06T16:24:01.098Z,10.60
2018-12-06T16:26:30.949Z,10.60
2018-12-06T16:29:00.237Z,10.60
2018-12-06T16:31:30.232Z,10.60
2018-12-06T16:34:00.406Z,10.60
2018-12-06T16:36:30.670Z,10.60
2018-12-06T16:38:59.046Z,10.60
2018-12-06T16:41:27.441Z,10.60
2018-12-06T16:43:55.780Z,10.60
2018-12-06T16:46:24.347Z,10.60
2018-12-06T16:48:54.210Z,10.60
2018-12-06T16:51:23.400Z,10.70
2018-12-06T16:53:52.594Z,10.70
2018-12-06T16:56:22.866Z,10.70
2018-12-06T16:58:52.623Z,10.60
2018-12-06T17:01:20.988Z,10.60
2018-12-06T17:03:50.677Z,10.60
2018-12-06T17:06:19.534Z,10.60
2018-12-06T17:08:49.423Z,10.60
2018-12-06T17:11:19.499Z,10.60
2018-12-06T17:13:49.387Z,10.70
2018-12-06T17:16:17.754Z,10.80
2018-12-06T17:18:46.929Z,10.70
2018-12-06T17:21:15.330Z,10.80
2018-12-06T17:23:44.202Z,10.80
2018-12-06T17:26:13.491Z,10.70
2018-12-06T17:28:43.439Z,10.80
2018-12-06T17:31:12.641Z,10.80
2018-12-06T17:33:41.814Z,10.80
2018-12-06T17:36:11.219Z,10.80
2018-12-06T17:38:39.621Z,10.80
2018-12-06T17:41:09.418Z,10.80
2018-12-06T17:43:38.646Z,10.80
2018-12-06T17:46:07.000Z,10.90
2018-12-06T17:48:35.366Z,10.90
2018-12-06T17:51:05.251Z,10.90
2018-12-06T17:53:34.518Z,10.90
2018-12-06T17:56:04.308Z,10.90
2018-12-06T17:58:34.308Z,10.90
2018-12-06T18:01:04.191Z,11.00
2018-12-06T18:03:33.681Z,11.00
2018-12-06T18:06:03.542Z,10.90
2018-12-06T18:08:31.925Z,10.90
2018-12-06T18:11:01.518Z,10.90
2018-12-06T18:13:32.610Z,11.00
2018-12-06T18:16:02.454Z,11.00
2018-12-06T18:18:31.810Z,10.90
2018-12-06T18:21:01.798Z,11.00
2018-12-06T18:23:32.090Z,11.00
2018-12-06T18:26:01.875Z,11.00
2018-12-06T18:28:31.043Z,11.00
2018-12-06T18:31:00.962Z,11.00
2018-12-06T18:33:30.248Z,11.00
2018-12-06T18:35:59.406Z,11.00
2018-12-06T18:38:28.604Z,11.00
2018-12-06T18:40:56.961Z,11.00
2018-12-06T18:43:25.377Z,11.00
2018-12-06T18:45:54.818Z,10.90
2018-12-06T18:48:24.894Z,11.00
2018-12-06T18:50:54.472Z,11.00
2018-12-06T18:53:23.461Z,11.00
2018-12-06T18:55:53.213Z,11.00
2018-12-06T18:58:23.769Z,11.00
2018-12-06T19:00:53.934Z,11.00
2018-12-06T19:03:23.754Z,11.00
2018-12-06T19:05:53.396Z,11.00
2018-12-06T19:08:22.852Z,11.00
2018-12-06T19:10:52.945Z,11.00
2018-12-06T19:13:23.192Z,11.00
2018-12-06T19:15:52.906Z,11.00
2018-12-06T19:18:22.669Z,11.00
2018-12-06T19:20:51.116Z,11.00
2018-12-06T19:23:21.153Z,11.10
2018-12-06T19:25:51.182Z,11.10
2018-12-06T19:28:21.048Z,11.10
2018-12-06T19:30:52.244Z,11.10
2018-12-06T19:33:21.752Z,11.10
2018-12-06T19:35:51.070Z,11.10
2018-12-06T19:38:19.524Z,11.10
2018-12-06T19:40:49.389Z,11.10
2018-12-06T19:43:20.850Z,11.10
2018-12-06T19:45:51.000Z,11.10
2018-12-06T19:48:20.176Z,11.10
2018-12-06T19:50:49.586Z,11.10
2018-12-06T19:53:19.761Z,11.10
2018-12-06T19:55:49.542Z,11.10
2018-12-06T19:58:19.310Z,11.10
2018-12-06T20:00:48.624Z,11.10
2018-12-06T20:03:19.248Z,11.10
2018-12-06T20:05:47.670Z,11.20
2018-12-06T20:08:16.089Z,11.10
2018-12-06T20:10:44.596Z,11.10
2018-12-06T20:13:14.345Z,11.10
2018-12-06T20:15:44.444Z,11.10
2018-12-06T20:18:15.375Z,11.20
2018-12-06T20:20:44.868Z,11.20
2018-12-06T20:23:14.576Z,11.20
2018-12-06T20:25:43.397Z,11.20
2018-12-06T20:28:12.563Z,11.20
2018-12-06T20:30:41.897Z,11.20
2018-12-06T20:33:11.963Z,11.20
2018-12-06T20:35:46.047Z,11.20
2018-12-06T20:38:14.699Z,11.20
2018-12-06T20:40:44.528Z,11.20
2018-12-06T20:43:14.200Z,11.10
2018-12-06T20:45:43.517Z,11.20
2018-12-06T20:48:12.725Z,11.20
2018-12-06T20:50:49.176Z,11.20
2018-12-06T20:53:15.413Z,11.10
2018-12-06T20:55:45.292Z,11.10
2018-12-06T20:58:15.428Z,11.10
2018-12-06T21:00:44.865Z,11.10
2018-12-06T21:03:13.344Z,11.10
2018-12-06T21:05:42.653Z,11.10
2018-12-06T21:08:12.650Z,11.20
2018-12-06T21:10:42.639Z,11.20
2018-12-06T21:13:12.838Z,11.20
2018-12-06T21:15:43.093Z,11.20
2018-12-06T21:18:12.777Z,11.20
2018-12-06T21:20:43.174Z,11.20
2018-12-06T21:23:11.964Z,11.30
2018-12-06T21:25:42.309Z,11.30
2018-12-06T21:28:12.608Z,11.30
2018-12-06T21:30:41.956Z,11.30
2018-12-06T21:33:12.425Z,11.40
2018-12-06T21:35:41.878Z,11.40
2018-12-06T21:38:11.793Z,11.40
2018-12-06T21:40:41.253Z,11.40
2018-12-06T21:43:10.960Z,11.40
2018-12-06T21:45:40.159Z,11.40
2018-12-06T21:48:09.455Z,11.40
2018-12-06T21:50:39.387Z,11.40
2018-12-06T21:53:07.799Z,11.40
2018-12-06T21:55:37.103Z,11.50
2018-12-06T21:58:05.477Z,11.40
2018-12-06T22:00:34.315Z,11.50
2018-12-06T22:03:04.296Z,11.40
2018-12-06T22:05:33.700Z,11.40
2018-12-06T22:08:03.105Z,11.40
2018-12-06T22:10:32.388Z,11.50
2018-12-06T22:13:01.791Z,11.50
2018-12-06T22:15:31.207Z,11.50
2018-12-06T22:18:01.491Z,11.50
2018-12-06T22:20:31.059Z,11.50
2018-12-06T22:23:01.317Z,11.50
2018-12-06T22:25:29.778Z,11.50
2018-12-06T22:27:58.440Z,11.50
2018-12-06T22:30:26.800Z,11.50
2018-12-06T22:32:55.136Z,11.50
2018-12-06T22:35:24.614Z,11.50
2018-12-06T22:37:53.991Z,11.50
2018-12-06T22:40:23.460Z,11.50
2018-12-06T22:42:52.918Z,11.50
2018-12-06T22:45:33.200Z,11.50
2018-12-06T22:48:02.645Z,11.50
2018-12-06T22:50:32.515Z,11.50
2018-12-06T22:53:01.789Z,11.50
2018-12-06T22:55:31.146Z,11.50
2018-12-06T22:58:01.057Z,11.40
2018-12-06T23:00:31.910Z,11.40
2018-12-06T23:03:01.778Z,11.40
2018-12-06T23:05:31.055Z,11.40
2018-12-06T23:07:59.433Z,11.40
2018-12-06T23:10:28.726Z,11.50
2018-12-06T23:12:57.177Z,11.50
2018-12-06T23:15:25.643Z,11.50
2018-12-06T23:17:54.543Z,11.50
2018-12-06T23:20:24.290Z,11.60
2018-12-06T23:22:54.360Z,11.50
2018-12-06T23:25:24.252Z,11.60
2018-12-06T23:27:53.426Z,11.60
2018-12-06T23:30:22.168Z,11.70
2018-12-06T23:32:52.061Z,11.70
2018-12-06T23:35:21.888Z,11.70
2018-12-06T23:37:51.881Z,11.70
2018-12-06T23:40:21.731Z,11.70
2018-12-06T23:42:50.140Z,11.70
2018-12-06T23:45:19.627Z,11.60
2018-12-06T23:47:49.388Z,11.60
2018-12-06T23:50:17.755Z,11.70
2018-12-06T23:52:46.923Z,11.70
2018-12-06T23:55:15.317Z,11.60
2018-12-06T23:57:44.189Z,11.60
