createdAt,value
2016-05-23T00:00:35.075Z,0
2016-05-23T00:01:35.109Z,0
2016-05-23T00:02:34.675Z,0
2016-05-23T00:03:34.708Z,0
2016-05-23T00:04:35.070Z,0
2016-05-23T00:05:35.261Z,0
2016-05-23T00:06:35.294Z,0
2016-05-23T00:07:35.328Z,0
2016-05-23T00:08:35.362Z,0
2016-05-23T00:09:35.256Z,0
2016-05-23T00:10:35.446Z,0
2016-05-23T00:11:35.480Z,0
2016-05-23T00:12:35.358Z,0
2016-05-23T00:13:35.407Z,0
2016-05-23T00:14:35.471Z,0
2016-05-23T00:15:35.630Z,0
2016-05-23T00:16:35.525Z,0
2016-05-23T00:17:35.543Z,0
2016-05-23T00:18:35.279Z,0
2016-05-23T00:19:35.799Z,0
2016-05-23T00:20:35.816Z,0
2016-05-23T00:21:35.866Z,0
2016-05-23T00:22:35.571Z,0
2016-05-23T00:23:35.919Z,0
2016-05-23T00:24:35.952Z,0
2016-05-23T00:25:35.845Z,0
2016-05-23T00:26:35.865Z,0
2016-05-23T00:27:36.069Z,0
2016-05-23T00:28:35.807Z,0
2016-05-23T00:29:36.325Z,0
2016-05-23T00:30:36.187Z,0
2016-05-23T00:31:36.221Z,0
2016-05-23T00:32:36.255Z,0
2016-05-23T00:33:36.133Z,0
2016-05-23T00:34:36.011Z,0
2016-05-23T00:35:36.356Z,0
2016-05-23T00:36:36.422Z,0
2016-05-23T00:37:36.144Z,0
2016-05-23T00:38:36.490Z,0
2016-05-23T00:39:36.508Z,0
2016-05-23T00:40:36.558Z,0
2016-05-23T00:41:36.435Z,0
2016-05-23T00:42:36.610Z,0
2016-05-23T00:43:36.660Z,0
2016-05-23T00:44:36.397Z,0
2016-05-23T00:45:36.743Z,0
2016-05-23T00:46:36.777Z,0
2016-05-23T00:47:36.827Z,0
2016-05-23T00:48:36.688Z,0
2016-05-23T00:49:36.879Z,0
2016-05-23T00:50:36.772Z,0
2016-05-23T00:51:36.807Z,0
2016-05-23T00:52:36.996Z,0
2016-05-23T00:53:36.873Z,0
2016-05-23T00:54:37.065Z,0
2016-05-23T00:55:36.973Z,0
2016-05-23T00:56:36.834Z,0
2016-05-23T00:57:37.026Z,0
2016-05-23T00:58:37.215Z,0
2016-05-23T00:59:37.703Z,0
2016-05-23T01:00:37.142Z,0
2016-05-23T01:01:37.334Z,0
2016-05-23T01:02:37.351Z,0
2016-05-23T01:03:37.384Z,0
2016-05-23T01:04:37.435Z,0
2016-05-23T01:05:37.469Z,0
2016-05-23T01:06:37.362Z,0
2016-05-23T01:07:37.255Z,0
2016-05-23T01:08:37.273Z,0
2016-05-23T01:09:37.636Z,0
2016-05-23T01:10:37.669Z,0
2016-05-23T01:11:37.688Z,0
2016-05-23T01:12:37.425Z,0
2016-05-23T01:13:37.616Z,0
2016-05-23T01:14:37.649Z,0
2016-05-23T01:15:37.855Z,0
2016-05-23T01:16:37.889Z,0
2016-05-23T01:17:37.922Z,0
2016-05-23T01:18:37.800Z,0
2016-05-23T01:19:37.991Z,0
2016-05-23T01:20:37.869Z,0
2016-05-23T01:21:38.058Z,0
2016-05-23T01:22:37.952Z,0
2016-05-23T01:23:38.126Z,0
2016-05-23T01:24:38.191Z,0
2016-05-23T01:25:38.210Z,0
2016-05-23T01:26:37.946Z,0
2016-05-23T01:27:38.279Z,0
2016-05-23T01:28:38.327Z,0
2016-05-23T01:29:38.751Z,0
2016-05-23T01:30:38.411Z,0
2016-05-23T01:31:38.132Z,0
2016-05-23T01:32:38.479Z,0
2016-05-23T01:33:38.512Z,0
2016-05-23T01:34:38.531Z,0
2016-05-23T01:35:38.425Z,0
2016-05-23T01:36:38.317Z,0
2016-05-23T01:37:38.492Z,0
2016-05-23T01:38:38.400Z,0
2016-05-23T01:39:38.717Z,0
2016-05-23T01:40:38.609Z,0
2016-05-23T01:41:38.800Z,0
2016-05-23T01:42:38.678Z,0
2016-05-23T01:43:38.711Z,0
2016-05-23T01:44:38.605Z,0
2016-05-23T01:45:38.952Z,0
2016-05-23T01:46:38.985Z,0
2016-05-23T01:47:39.019Z,0
2016-05-23T01:48:38.913Z,0
2016-05-23T01:49:38.930Z,0
2016-05-23T01:50:39.136Z,0
2016-05-23T01:51:39.171Z,0
2016-05-23T01:52:39.220Z,0
2016-05-23T01:53:39.238Z,0
2016-05-23T01:54:39.132Z,0
2016-05-23T01:55:39.307Z,0
2016-05-23T01:56:39.356Z,0
2016-05-23T01:57:39.093Z,0
2016-05-23T01:58:39.424Z,0
2016-05-23T01:59:39.332Z,0
2016-05-23T02:00:39.351Z,0
2016-05-23T02:01:39.540Z,0
2016-05-23T02:02:39.419Z,0
2016-05-23T02:03:39.609Z,0
2016-05-23T02:04:39.642Z,0
2016-05-23T02:05:39.693Z,0
2016-05-23T02:06:39.726Z,0
2016-05-23T02:07:39.760Z,0
2016-05-23T02:08:39.826Z,0
2016-05-23T02:09:39.829Z,0
2016-05-23T02:10:39.878Z,0
2016-05-23T02:11:39.740Z,0
2016-05-23T02:12:39.789Z,0
2016-05-23T02:13:40.166Z,0
2016-05-23T02:14:40.639Z,0
2016-05-23T02:15:39.907Z,0
2016-05-23T02:16:39.941Z,0
2016-05-23T02:17:40.130Z,0
2016-05-23T02:18:40.008Z,0
2016-05-23T02:19:40.183Z,0
2016-05-23T02:20:40.077Z,0
2016-05-23T02:21:40.267Z,0
2016-05-23T02:22:40.316Z,0
2016-05-23T02:23:40.350Z,0
2016-05-23T02:24:40.697Z,0
2016-05-23T02:25:40.402Z,0
2016-05-23T02:26:40.452Z,0
2016-05-23T02:27:40.330Z,0
2016-05-23T02:28:40.551Z,0
2016-05-23T02:29:41.038Z,0
2016-05-23T02:30:40.604Z,0
2016-05-23T02:31:40.653Z,0
2016-05-23T02:32:40.688Z,0
2016-05-23T02:33:40.706Z,0
2016-05-23T02:34:40.740Z,0
2016-05-23T02:35:40.789Z,0
2016-05-23T02:36:40.822Z,0
2016-05-23T02:37:40.857Z,0
2016-05-23T02:38:40.906Z,0
2016-05-23T02:39:40.925Z,0
2016-05-23T02:40:40.817Z,0
2016-05-23T02:41:41.009Z,0
2016-05-23T02:42:41.058Z,0
2016-05-23T02:43:41.076Z,0
2016-05-23T02:44:41.563Z,0
2016-05-23T02:45:41.159Z,0
2016-05-23T02:46:41.037Z,0
2016-05-23T02:47:41.086Z,0
2016-05-23T02:48:41.261Z,0
2016-05-23T02:49:41.311Z,0
2016-05-23T02:50:41.330Z,0
2016-05-23T02:51:41.379Z,0
2016-05-23T02:52:41.413Z,0
2016-05-23T02:53:41.305Z,0
2016-05-23T02:54:41.480Z,0
2016-05-23T02:55:41.515Z,0
2016-05-23T02:56:41.564Z,0
2016-05-23T02:57:41.302Z,0
2016-05-23T02:58:41.648Z,0
2016-05-23T02:59:42.196Z,0
2016-05-23T03:00:41.699Z,0
2016-05-23T03:01:41.734Z,0
2016-05-23T03:02:41.768Z,0
2016-05-23T03:03:41.661Z,0
2016-05-23T03:04:41.867Z,0
2016-05-23T03:05:41.900Z,0
2016-05-23T03:06:41.762Z,0
2016-05-23T03:07:41.968Z,0
2016-05-23T03:08:41.987Z,0
2016-05-23T03:09:42.036Z,0
2016-05-23T03:10:42.070Z,0
2016-05-23T03:11:42.104Z,0
2016-05-23T03:12:42.139Z,0
2016-05-23T03:13:42.172Z,0
2016-05-23T03:14:42.487Z,0
2016-05-23T03:15:42.256Z,0
2016-05-23T03:16:42.275Z,0
2016-05-23T03:17:42.167Z,0
2016-05-23T03:18:42.372Z,0
2016-05-23T03:19:42.392Z,0
2016-05-23T03:20:42.425Z,0
2016-05-23T03:21:42.475Z,0
2016-05-23T03:22:42.509Z,0
2016-05-23T03:23:42.230Z,0
2016-05-23T03:24:42.577Z,0
2016-05-23T03:25:42.627Z,0
2016-05-23T03:26:42.505Z,0
2016-05-23T03:27:42.679Z,0
2016-05-23T03:28:42.571Z,0
2016-05-23T03:29:42.965Z,0
2016-05-23T03:30:42.655Z,0
2016-05-23T03:31:42.846Z,0
2016-05-23T03:32:42.864Z,0
2016-05-23T03:33:42.913Z,0
2016-05-23T03:34:42.634Z,0
2016-05-23T03:35:42.982Z,0
2016-05-23T03:36:43.031Z,5
2016-05-23T03:37:43.065Z,5
2016-05-23T03:38:42.942Z,5
2016-05-23T03:39:43.133Z,5
2016-05-23T03:40:43.167Z,5
2016-05-23T03:41:43.217Z,5
2016-05-23T03:42:43.234Z,5
2016-05-23T03:43:43.128Z,5
2016-05-23T03:44:43.412Z,5
2016-05-23T03:45:43.352Z,5
2016-05-23T03:46:43.417Z,5
2016-05-23T03:47:43.263Z,5
2016-05-23T03:48:43.454Z,5
2016-05-23T03:49:43.488Z,5
2016-05-23T03:50:43.538Z,5
2016-05-23T03:51:43.416Z,5
2016-05-23T03:52:43.605Z,10
2016-05-23T03:53:43.499Z,10
2016-05-23T03:54:43.517Z,10
2016-05-23T03:55:43.567Z,10
2016-05-23T03:56:43.757Z,10
2016-05-23T03:57:43.807Z,10
2016-05-23T03:58:43.824Z,10
2016-05-23T03:59:43.702Z,10
2016-05-23T04:00:43.893Z,15
2016-05-23T04:01:43.785Z,15
2016-05-23T04:02:43.976Z,15
2016-05-23T04:03:43.854Z,15
2016-05-23T04:04:44.044Z,20
2016-05-23T04:05:43.953Z,20
2016-05-23T04:06:43.956Z,25
2016-05-23T04:07:44.005Z,25
2016-05-23T04:08:44.212Z,25
2016-05-23T04:09:43.917Z,25
2016-05-23T04:10:44.123Z,25
2016-05-23T04:11:44.312Z,30
2016-05-23T04:12:44.347Z,30
2016-05-23T04:13:44.365Z,30
2016-05-23T04:14:45.056Z,30
2016-05-23T04:15:44.448Z,35
2016-05-23T04:16:44.498Z,35
2016-05-23T04:17:44.517Z,35
2016-05-23T04:18:44.550Z,35
2016-05-23T04:19:44.444Z,40
2016-05-23T04:20:44.634Z,40
2016-05-23T04:21:44.683Z,45
2016-05-23T04:22:44.702Z,45
2016-05-23T04:23:44.736Z,45
2016-05-23T04:24:44.785Z,45
2016-05-23T04:25:44.678Z,50
2016-05-23T04:26:44.869Z,50
2016-05-23T04:27:44.747Z,50
2016-05-23T04:28:44.780Z,45
2016-05-23T04:29:45.252Z,40
2016-05-23T04:30:44.848Z,40
2016-05-23T04:31:45.038Z,35
2016-05-23T04:32:45.071Z,35
2016-05-23T04:33:45.121Z,35
2016-05-23T04:34:44.999Z,40
2016-05-23T04:35:45.034Z,40
2016-05-23T04:36:44.912Z,40
2016-05-23T04:37:45.101Z,35
2016-05-23T04:38:45.151Z,35
2016-05-23T04:39:45.357Z,35
2016-05-23T04:40:45.375Z,40
2016-05-23T04:41:45.253Z,40
2016-05-23T04:42:45.443Z,40
2016-05-23T04:43:45.493Z,45
2016-05-23T04:44:46.636Z,45
2016-05-23T04:45:45.561Z,50
2016-05-23T04:46:45.610Z,50
2016-05-23T04:47:45.644Z,55
2016-05-23T04:48:45.506Z,55
2016-05-23T04:49:45.712Z,60
2016-05-23T04:50:45.746Z,60
2016-05-23T04:51:45.624Z,65
2016-05-23T04:52:45.829Z,65
2016-05-23T04:53:45.692Z,65
2016-05-23T04:54:45.725Z,60
2016-05-23T04:55:45.916Z,55
2016-05-23T04:56:45.966Z,45
2016-05-23T04:57:46.000Z,45
2016-05-23T04:58:46.033Z,40
2016-05-23T04:59:46.551Z,40
2016-05-23T05:00:45.789Z,35
2016-05-23T05:01:45.994Z,35
2016-05-23T05:02:46.185Z,30
2016-05-23T05:03:46.218Z,30
2016-05-23T05:04:46.268Z,25
2016-05-23T05:05:46.302Z,25
2016-05-23T05:06:46.180Z,25
2016-05-23T05:07:46.370Z,25
2016-05-23T05:08:46.419Z,20
2016-05-23T05:09:46.454Z,20
2016-05-23T05:10:46.471Z,20
2016-05-23T05:11:46.521Z,20
2016-05-23T05:12:46.555Z,20
2016-05-23T05:13:46.604Z,20
2016-05-23T05:14:46.482Z,25
2016-05-23T05:15:46.656Z,25
2016-05-23T05:16:46.707Z,25
2016-05-23T05:17:46.740Z,25
2016-05-23T05:18:46.790Z,30
2016-05-23T05:19:46.808Z,30
2016-05-23T05:20:46.843Z,30
2016-05-23T05:21:46.736Z,30
2016-05-23T05:22:46.925Z,30
2016-05-23T05:23:46.804Z,30
2016-05-23T05:24:46.994Z,30
2016-05-23T05:25:47.027Z,30
2016-05-23T05:26:47.062Z,30
2016-05-23T05:27:47.111Z,25
2016-05-23T05:28:47.145Z,30
2016-05-23T05:29:47.539Z,25
2016-05-23T05:30:46.916Z,25
2016-05-23T05:31:47.106Z,25
2016-05-23T05:32:47.296Z,25
2016-05-23T05:33:46.861Z,25
2016-05-23T05:34:47.364Z,25
2016-05-23T05:35:47.414Z,25
2016-05-23T05:36:47.682Z,30
2016-05-23T05:37:47.169Z,35
2016-05-23T05:38:47.360Z,35
2016-05-23T05:39:47.550Z,35
2016-05-23T05:40:47.427Z,35
2016-05-23T05:41:47.477Z,35
2016-05-23T05:42:47.668Z,35
2016-05-23T05:43:47.701Z,30
2016-05-23T05:44:47.735Z,30
2016-05-23T05:45:47.784Z,35
2016-05-23T05:46:47.803Z,30
2016-05-23T05:47:47.540Z,30
2016-05-23T05:48:47.870Z,30
2016-05-23T05:49:47.936Z,25
2016-05-23T05:50:47.798Z,35
2016-05-23T05:51:47.864Z,45
2016-05-23T05:52:47.881Z,55
2016-05-23T05:53:48.056Z,70
2016-05-23T05:54:48.106Z,70
2016-05-23T05:55:48.155Z,70
2016-05-23T05:56:48.033Z,65
2016-05-23T05:57:48.051Z,65
2016-05-23T05:58:48.258Z,55
2016-05-23T05:59:48.150Z,50
2016-05-23T06:00:48.169Z,45
2016-05-23T06:01:48.219Z,45
2016-05-23T06:02:48.409Z,40
2016-05-23T06:03:48.442Z,40
2016-05-23T06:04:48.477Z,35
2016-05-23T06:05:48.355Z,40
2016-05-23T06:06:48.388Z,35
2016-05-23T06:07:48.593Z,40
2016-05-23T06:08:48.612Z,40
2016-05-23T06:09:48.693Z,45
2016-05-23T06:10:48.696Z,50
2016-05-23T06:11:48.745Z,55
2016-05-23T06:12:48.779Z,60
2016-05-23T06:13:48.812Z,60
2016-05-23T06:14:48.972Z,60
2016-05-23T06:15:48.881Z,65
2016-05-23T06:16:48.915Z,65
2016-05-23T06:17:48.965Z,70
2016-05-23T06:18:48.999Z,70
2016-05-23T06:19:49.032Z,75
2016-05-23T06:20:49.067Z,70
2016-05-23T06:21:48.945Z,65
2016-05-23T06:22:48.978Z,65
2016-05-23T06:23:48.870Z,65
2016-05-23T06:24:48.952Z,65
2016-05-23T06:25:49.251Z,65
2016-05-23T06:26:49.301Z,70
2016-05-23T06:27:49.350Z,70
2016-05-23T06:28:49.384Z,70
2016-05-23T06:30:51.281Z,70
2016-05-23T06:31:49.471Z,70
2016-05-23T06:32:49.520Z,70
2016-05-23T06:34:49.433Z,75
2016-05-23T06:35:49.622Z,80
2016-05-23T06:36:49.656Z,75
2016-05-23T06:37:49.691Z,75
2016-05-23T06:38:49.584Z,70
2016-05-23T06:39:49.773Z,70
2016-05-23T06:40:49.824Z,70
2016-05-23T06:41:49.841Z,70
2016-05-23T06:42:49.891Z,70
2016-05-23T06:43:49.768Z,70
2016-05-23T06:44:49.974Z,65
2016-05-23T06:45:49.977Z,65
2016-05-23T06:46:49.871Z,60
2016-05-23T06:47:50.061Z,60
2016-05-23T06:48:50.152Z,60
2016-05-23T06:49:50.211Z,60
2016-05-23T06:50:50.099Z,65
2016-05-23T06:51:50.173Z,65
2016-05-23T06:52:50.373Z,70
2016-05-23T06:53:50.275Z,70
2016-05-23T06:54:50.178Z,75
2016-05-23T06:55:50.736Z,90
2016-05-23T06:56:50.562Z,100
2016-05-23T06:57:50.448Z,100
2016-05-23T06:58:50.657Z,105
2016-05-23T06:59:51.053Z,110
2016-05-23T07:00:59.169Z,125
2016-05-23T07:01:50.768Z,135
2016-05-23T07:02:50.805Z,145
2016-05-23T07:03:50.684Z,150
2016-05-23T07:04:50.891Z,155
2016-05-23T07:05:50.769Z,160
2016-05-23T07:06:50.976Z,165
2016-05-23T07:07:50.996Z,165
2016-05-23T07:08:50.874Z,165
2016-05-23T07:09:51.080Z,165
2016-05-23T07:10:50.975Z,160
2016-05-23T07:11:51.149Z,155
2016-05-23T07:12:51.183Z,155
2016-05-23T07:13:51.234Z,155
2016-05-23T07:14:51.268Z,150
2016-05-23T07:15:51.317Z,145
2016-05-23T07:16:51.180Z,135
2016-05-23T07:17:51.371Z,135
2016-05-23T07:18:51.404Z,135
2016-05-23T07:19:51.282Z,130
2016-05-23T07:20:51.332Z,130
2016-05-23T07:21:51.366Z,135
2016-05-23T07:22:51.557Z,135
2016-05-23T07:23:51.605Z,135
2016-05-23T07:24:51.624Z,135
2016-05-23T07:25:51.673Z,130
2016-05-23T07:26:51.707Z,135
2016-05-23T07:27:51.756Z,130
2016-05-23T07:28:51.634Z,120
2016-05-23T07:29:52.215Z,125
2016-05-23T07:30:51.859Z,135
2016-05-23T07:31:51.892Z,130
2016-05-23T07:32:51.801Z,125
2016-05-23T07:33:51.975Z,110
2016-05-23T07:34:51.854Z,110
2016-05-23T07:35:51.887Z,105
2016-05-23T07:36:52.078Z,95
2016-05-23T07:37:51.987Z,100
2016-05-23T07:38:52.162Z,100
2016-05-23T07:39:52.195Z,105
2016-05-23T07:40:52.230Z,100
2016-05-23T07:41:52.278Z,95
2016-05-23T07:42:52.313Z,110
2016-05-23T07:43:52.174Z,115
2016-05-23T07:44:52.475Z,110
2016-05-23T07:45:52.430Z,100
2016-05-23T07:46:52.448Z,100
2016-05-23T07:47:52.482Z,105
2016-05-23T07:48:52.391Z,120
2016-05-23T07:49:52.565Z,110
2016-05-23T07:50:52.616Z,100
2016-05-23T07:51:52.477Z,110
2016-05-23T07:52:52.512Z,120
2016-05-23T07:53:52.717Z,125
2016-05-23T07:54:52.751Z,150
2016-05-23T07:55:52.785Z,155
2016-05-23T07:56:52.819Z,180
2016-05-23T07:57:52.853Z,180
2016-05-23T07:58:52.887Z,175
2016-05-23T07:59:54.108Z,175
2016-05-23T08:00:52.971Z,175
2016-05-23T08:01:53.004Z,185
2016-05-23T08:02:53.070Z,195
2016-05-23T08:03:52.931Z,195
2016-05-23T08:04:53.122Z,210
2016-05-23T08:05:53.000Z,230
2016-05-23T08:06:53.206Z,215
2016-05-23T08:07:53.223Z,235
2016-05-23T08:08:53.258Z,215
2016-05-23T08:09:53.323Z,180
2016-05-23T08:10:53.357Z,140
2016-05-23T08:11:53.219Z,115
2016-05-23T08:12:53.269Z,100
2016-05-23T08:13:53.459Z,130
2016-05-23T08:14:53.367Z,190
2016-05-23T08:15:53.541Z,210
2016-05-23T08:16:53.576Z,235
2016-05-23T08:17:53.610Z,285
2016-05-23T08:18:53.488Z,310
2016-05-23T08:19:53.538Z,355
2016-05-23T08:20:53.712Z,350
2016-05-23T08:21:53.590Z,385
2016-05-23T08:22:53.795Z,355
2016-05-23T08:23:53.813Z,360
2016-05-23T08:24:53.862Z,400
2016-05-23T08:25:53.913Z,475
2016-05-23T08:26:53.946Z,470
2016-05-23T08:27:53.824Z,460
2016-05-23T08:28:53.858Z,470
2016-05-23T08:29:54.079Z,485
2016-05-23T08:30:53.942Z,490
2016-05-23T08:31:54.132Z,400
2016-05-23T08:32:54.181Z,340
2016-05-23T08:33:54.075Z,385
2016-05-23T08:34:54.265Z,415
2016-05-23T08:35:54.284Z,420
2016-05-23T08:36:54.161Z,400
2016-05-23T08:37:54.351Z,380
2016-05-23T08:38:54.417Z,340
2016-05-23T08:39:54.434Z,325
2016-05-23T08:40:54.187Z,290
2016-05-23T08:41:54.361Z,265
2016-05-23T08:42:54.380Z,265
2016-05-23T08:43:54.445Z,255
2016-05-23T08:44:54.480Z,240
2016-05-23T08:45:54.670Z,245
2016-05-23T08:46:54.547Z,220
2016-05-23T08:47:54.769Z,165
2016-05-23T08:48:54.631Z,125
2016-05-23T08:49:54.821Z,115
2016-05-23T08:50:54.854Z,105
2016-05-23T08:51:54.904Z,110
2016-05-23T08:52:54.938Z,110
2016-05-23T08:53:54.816Z,115
2016-05-23T08:54:54.882Z,120
2016-05-23T08:55:55.041Z,135
2016-05-23T08:56:55.090Z,135
2016-05-23T08:57:55.124Z,140
2016-05-23T08:58:55.173Z,140
2016-05-23T08:59:56.113Z,135
2016-05-23T09:00:55.241Z,150
2016-05-23T09:01:55.275Z,150
2016-05-23T09:02:54.996Z,155
2016-05-23T09:03:55.374Z,160
2016-05-23T09:04:55.393Z,140
2016-05-23T09:05:55.426Z,135
2016-05-23T09:06:55.476Z,135
2016-05-23T09:07:55.339Z,130
2016-05-23T09:08:55.544Z,110
2016-05-23T09:09:55.578Z,105
2016-05-23T09:10:55.596Z,105
2016-05-23T09:11:55.489Z,100
2016-05-23T09:12:55.695Z,105
2016-05-23T09:13:55.730Z,110
2016-05-23T09:14:55.936Z,120
2016-05-23T09:15:55.797Z,120
2016-05-23T09:16:55.691Z,115
2016-05-23T09:18:00.834Z,115
2016-05-23T09:18:55.915Z,110
2016-05-23T09:19:55.792Z,110
2016-05-23T09:20:55.842Z,120
2016-05-23T09:21:55.876Z,125
2016-05-23T09:22:57.285Z,140
2016-05-23T09:23:56.099Z,160
2016-05-23T09:24:55.962Z,190
2016-05-23T09:25:56.152Z,195
2016-05-23T09:26:56.202Z,195
2016-05-23T09:27:56.235Z,175
2016-05-23T09:28:56.270Z,185
2016-05-23T09:29:56.335Z,195
2016-05-23T09:30:56.196Z,180
2016-05-23T09:31:56.403Z,170
2016-05-23T09:32:56.437Z,170
2016-05-23T09:33:56.454Z,170
2016-05-23T09:34:56.504Z,150
2016-05-23T09:35:56.398Z,160
2016-05-23T09:36:56.572Z,175
2016-05-23T09:37:56.606Z,200
2016-05-23T09:38:56.484Z,205
2016-05-23T09:39:56.549Z,215
2016-05-23T09:40:56.723Z,195
2016-05-23T09:41:59.445Z,195
2016-05-23T09:42:56.808Z,175
2016-05-23T09:43:56.670Z,185
2016-05-23T09:44:56.703Z,205
2016-05-23T09:45:56.769Z,235
2016-05-23T09:46:58.318Z,240
2016-05-23T09:47:56.993Z,255
2016-05-23T09:48:56.855Z,260
2016-05-23T09:49:57.060Z,270
2016-05-23T09:50:56.922Z,280
2016-05-23T09:51:58.097Z,290
2016-05-23T09:52:57.147Z,285
2016-05-23T09:53:57.196Z,275
2016-05-23T09:54:57.074Z,245
2016-05-23T09:55:57.311Z,255
2016-05-23T09:56:57.298Z,255
2016-05-23T09:57:57.348Z,230
2016-05-23T09:58:57.241Z,225
2016-05-23T09:59:57.494Z,230
2016-05-23T10:00:57.465Z,220
2016-05-23T10:02:00.155Z,205
2016-05-23T10:02:57.518Z,210
2016-05-23T10:03:57.411Z,200
2016-05-23T10:04:57.460Z,200
2016-05-23T10:05:57.635Z,185
2016-05-23T10:06:59.122Z,175
2016-05-23T10:07:57.718Z,165
2016-05-23T10:08:57.595Z,165
2016-05-23T10:09:57.333Z,165
2016-05-23T10:10:57.836Z,200
2016-05-23T10:11:57.886Z,250
2016-05-23T10:12:57.919Z,265
2016-05-23T10:13:57.937Z,290
2016-05-23T10:14:57.987Z,260
2016-05-23T10:15:58.022Z,220
2016-05-23T10:16:57.899Z,235
2016-05-23T10:17:57.776Z,225
2016-05-23T10:19:00.811Z,205
2016-05-23T10:19:58.157Z,185
2016-05-23T10:20:58.206Z,175
2016-05-23T10:21:58.255Z,165
2016-05-23T10:22:58.274Z,160
2016-05-23T10:24:00.621Z,180
2016-05-23T10:24:58.467Z,200
2016-05-23T10:25:58.251Z,225
2016-05-23T10:26:58.426Z,250
2016-05-23T10:27:58.147Z,250
2016-05-23T10:28:59.322Z,255
2016-05-23T10:29:58.355Z,260
2016-05-23T10:30:58.421Z,265
2016-05-23T10:31:58.455Z,255
2016-05-23T10:32:58.646Z,240
2016-05-23T10:33:59.334Z,220
2016-05-23T10:34:58.728Z,210
2016-05-23T10:35:58.606Z,225
2016-05-23T10:36:58.656Z,255
2016-05-23T10:37:58.845Z,295
2016-05-23T10:39:02.004Z,355
2016-05-23T10:39:58.914Z,420
2016-05-23T10:40:58.792Z,390
2016-05-23T10:41:58.669Z,375
2016-05-23T10:42:59.015Z,385
2016-05-23T10:44:00.252Z,365
2016-05-23T10:44:58.802Z,345
2016-05-23T10:45:59.148Z,320
2016-05-23T10:46:59.183Z,345
2016-05-23T10:47:59.216Z,305
2016-05-23T10:49:00.360Z,270
2016-05-23T10:49:59.300Z,245
2016-05-23T10:50:59.022Z,215
2016-05-23T10:51:59.196Z,195
2016-05-23T10:52:59.261Z,185
2016-05-23T10:53:59.530Z,185
2016-05-23T10:54:59.470Z,195
2016-05-23T10:55:59.519Z,200
2016-05-23T10:56:59.552Z,215
2016-05-23T10:57:59.587Z,215
2016-05-23T10:58:59.621Z,210
2016-05-23T10:59:59.811Z,200
2016-05-23T11:00:59.548Z,195
2016-05-23T11:01:59.582Z,175
2016-05-23T11:02:59.616Z,165
2016-05-23T11:03:59.651Z,155
2016-05-23T11:04:59.699Z,145
2016-05-23T11:05:59.734Z,150
2016-05-23T11:06:59.940Z,140
2016-05-23T11:07:59.974Z,135
2016-05-23T11:09:00.007Z,140
2016-05-23T11:10:00.057Z,170
2016-05-23T11:11:00.075Z,195
2016-05-23T11:12:00.125Z,240
2016-05-23T11:13:00.143Z,250
2016-05-23T11:14:00.192Z,250
2016-05-23T11:15:00.430Z,230
2016-05-23T11:16:00.120Z,215
2016-05-23T11:17:00.295Z,225
2016-05-23T11:18:00.345Z,255
2016-05-23T11:19:00.222Z,290
2016-05-23T11:20:00.256Z,280
2016-05-23T11:21:00.446Z,270
2016-05-23T11:22:00.480Z,290
2016-05-23T11:23:00.530Z,295
2016-05-23T11:24:00.563Z,320
2016-05-23T11:25:00.597Z,310
2016-05-23T11:26:00.491Z,315
2016-05-23T11:27:00.681Z,345
2016-05-23T11:28:00.543Z,365
2016-05-23T11:29:00.749Z,390
2016-05-23T11:30:00.799Z,390
2016-05-23T11:31:00.832Z,375
2016-05-23T11:32:00.710Z,370
2016-05-23T11:33:00.900Z,335
2016-05-23T11:34:00.778Z,290
2016-05-23T11:35:00.843Z,285
2016-05-23T11:36:01.002Z,270
2016-05-23T11:37:00.911Z,290
2016-05-23T11:38:00.773Z,305
2016-05-23T11:39:00.995Z,275
2016-05-23T11:40:01.168Z,285
2016-05-23T11:41:00.875Z,300
2016-05-23T11:42:01.237Z,375
2016-05-23T11:43:01.270Z,450
2016-05-23T11:44:01.164Z,460
2016-05-23T11:45:02.354Z,450
2016-05-23T11:46:01.403Z,385
2016-05-23T11:47:01.281Z,340
2016-05-23T11:48:01.472Z,310
2016-05-23T11:49:01.505Z,285
2016-05-23T11:50:01.539Z,260
2016-05-23T11:51:01.589Z,245
2016-05-23T11:52:01.467Z,250
2016-05-23T11:53:01.642Z,245
2016-05-23T11:54:01.706Z,245
2016-05-23T11:55:01.741Z,260
2016-05-23T11:56:01.790Z,315
2016-05-23T11:57:01.808Z,530
2016-05-23T11:58:01.858Z,640
2016-05-23T11:59:01.736Z,675
2016-05-23T12:00:02.583Z,565
2016-05-23T12:01:01.959Z,535
2016-05-23T12:02:01.852Z,405
2016-05-23T12:03:01.887Z,385
2016-05-23T12:04:02.077Z,400
2016-05-23T12:05:02.111Z,455
2016-05-23T12:06:02.146Z,405
2016-05-23T12:07:02.195Z,410
2016-05-23T12:08:02.073Z,390
2016-05-23T12:09:02.122Z,330
2016-05-23T12:10:02.313Z,330
2016-05-23T12:11:02.362Z,315
2016-05-23T12:12:02.239Z,310
2016-05-23T12:13:02.273Z,365
2016-05-23T12:14:02.307Z,415
2016-05-23T12:15:02.763Z,370
2016-05-23T12:16:02.562Z,335
2016-05-23T12:17:02.581Z,315
2016-05-23T12:18:02.630Z,320
2016-05-23T12:19:02.664Z,315
2016-05-23T12:20:02.542Z,355
2016-05-23T12:21:02.436Z,355
2016-05-23T12:22:02.782Z,380
2016-05-23T12:23:02.831Z,455
2016-05-23T12:24:02.866Z,490
2016-05-23T12:25:02.899Z,485
2016-05-23T12:26:02.777Z,425
2016-05-23T12:27:02.670Z,455
2016-05-23T12:28:03.017Z,500
2016-05-23T12:29:03.050Z,440
2016-05-23T12:30:03.335Z,435
2016-05-23T12:31:02.978Z,400
2016-05-23T12:32:03.183Z,365
2016-05-23T12:33:03.218Z,390
2016-05-23T12:34:03.235Z,385
2016-05-23T12:35:03.129Z,365
2016-05-23T12:36:03.023Z,370
2016-05-23T12:37:03.307Z,345
2016-05-23T12:38:03.279Z,380
2016-05-23T12:39:03.437Z,365
2016-05-23T12:40:03.329Z,335
2016-05-23T12:41:03.411Z,365
2016-05-23T12:42:03.414Z,365
2016-05-23T12:43:03.463Z,345
2016-05-23T12:44:03.545Z,355
2016-05-23T12:45:03.968Z,350
2016-05-23T12:46:03.565Z,350
2016-05-23T12:47:03.443Z,335
2016-05-23T12:48:03.790Z,320
2016-05-23T12:49:03.839Z,330
2016-05-23T12:50:04.106Z,310
2016-05-23T12:51:03.954Z,305
2016-05-23T12:52:03.941Z,305
2016-05-23T12:53:04.303Z,275
2016-05-23T12:54:04.040Z,260
2016-05-23T12:55:03.745Z,255
2016-05-23T12:56:04.122Z,265
2016-05-23T12:57:04.157Z,270
2016-05-23T12:58:04.035Z,255
2016-05-23T12:59:04.241Z,240
2016-05-23T13:00:04.118Z,235
2016-05-23T13:01:04.293Z,250
2016-05-23T13:02:04.327Z,305
2016-05-23T13:03:04.377Z,290
2016-05-23T13:04:04.269Z,280
2016-05-23T13:05:04.304Z,305
2016-05-23T13:06:04.322Z,305
2016-05-23T13:07:04.434Z,310
2016-05-23T13:08:04.609Z,285
2016-05-23T13:09:04.612Z,285
2016-05-23T13:10:04.661Z,265
2016-05-23T13:11:04.695Z,250
2016-05-23T13:12:04.588Z,255
2016-05-23T13:13:04.606Z,240
2016-05-23T13:14:04.656Z,230
2016-05-23T13:15:05.283Z,215
2016-05-23T13:16:04.881Z,215
2016-05-23T13:17:04.773Z,215
2016-05-23T13:18:04.964Z,225
2016-05-23T13:19:05.014Z,220
2016-05-23T13:20:04.719Z,215
2016-05-23T13:21:04.909Z,210
2016-05-23T13:22:05.100Z,215
2016-05-23T13:23:05.164Z,225
2016-05-23T13:24:05.198Z,225
2016-05-23T13:25:05.233Z,220
2016-05-23T13:26:05.111Z,215
2016-05-23T13:27:05.144Z,200
2016-05-23T13:28:05.350Z,195
2016-05-23T13:29:05.400Z,185
2016-05-23T13:30:05.449Z,175
2016-05-23T13:31:05.311Z,170
2016-05-23T13:32:05.532Z,165
2016-05-23T13:33:05.552Z,165
2016-05-23T13:34:05.569Z,165
2016-05-23T13:35:05.602Z,170
2016-05-23T13:36:05.653Z,170
2016-05-23T13:37:05.671Z,165
2016-05-23T13:38:05.720Z,160
2016-05-23T13:39:05.755Z,165
2016-05-23T13:40:05.820Z,160
2016-05-23T13:41:05.682Z,165
2016-05-23T13:42:05.872Z,170
2016-05-23T13:43:05.907Z,170
2016-05-23T13:44:05.939Z,170
2016-05-23T13:45:05.849Z,175
2016-05-23T13:46:06.023Z,185
2016-05-23T13:47:06.057Z,190
2016-05-23T13:48:06.106Z,190
2016-05-23T13:49:05.984Z,205
2016-05-23T13:50:06.175Z,225
2016-05-23T13:51:06.068Z,240
2016-05-23T13:52:06.103Z,250
2016-05-23T13:53:06.137Z,260
2016-05-23T13:54:06.325Z,265
2016-05-23T13:55:06.047Z,270
2016-05-23T13:56:06.081Z,260
2016-05-23T13:57:06.444Z,250
2016-05-23T13:58:06.461Z,235
2016-05-23T13:59:06.511Z,220
2016-05-23T14:00:07.139Z,235
2016-05-23T14:01:06.438Z,230
2016-05-23T14:02:06.613Z,220
2016-05-23T14:03:06.678Z,230
2016-05-23T14:04:08.213Z,240
2016-05-23T14:05:06.746Z,235
2016-05-23T14:06:06.780Z,220
2016-05-23T14:07:06.830Z,210
2016-05-23T14:08:06.863Z,205
2016-05-23T14:09:08.679Z,195
2016-05-23T14:10:06.932Z,180
2016-05-23T14:11:06.965Z,165