createdAt,value
2019-05-03T00:00:19.416Z,3.70
2019-05-03T00:03:12.065Z,3.67
2019-05-03T00:05:53.409Z,3.65
2019-05-03T00:08:26.259Z,3.61
2019-05-03T00:10:56.397Z,3.56
2019-05-03T00:13:32.505Z,3.49
2019-05-03T00:16:39.122Z,3.41
2019-05-03T00:19:21.906Z,3.30
2019-05-03T00:21:56.436Z,3.27
2019-05-03T00:24:31.931Z,3.18
2019-05-03T00:27:07.743Z,3.08
2019-05-03T00:29:43.684Z,3.05
2019-05-03T00:32:17.262Z,2.98
2019-05-03T00:34:52.335Z,2.88
2019-05-03T00:37:32.642Z,2.85
2019-05-03T00:40:09.622Z,2.80
2019-05-03T00:42:42.276Z,2.83
2019-05-03T00:45:12.641Z,2.80
2019-05-03T00:47:42.842Z,2.84
2019-05-03T00:50:13.171Z,2.75
2019-05-03T00:52:46.552Z,2.68
2019-05-03T00:55:19.243Z,2.77
2019-05-03T00:57:55.473Z,2.72
2019-05-03T01:00:25.713Z,2.71
2019-05-03T01:02:57.210Z,2.61
2019-05-03T01:05:30.318Z,2.60
2019-05-03T01:08:02.907Z,2.53
2019-05-03T01:10:38.384Z,2.57
2019-05-03T01:13:10.036Z,2.60
2019-05-03T01:16:12.511Z,2.57
2019-05-03T01:18:49.332Z,2.51
2019-05-03T01:21:23.052Z,2.45
2019-05-03T01:23:53.316Z,2.44
2019-05-03T01:26:23.438Z,2.43
2019-05-03T01:28:58.234Z,2.39
2019-05-03T01:31:31.869Z,2.35
2019-05-03T01:34:02.733Z,2.34
2019-05-03T01:36:36.680Z,2.32
2019-05-03T01:39:12.635Z,2.27
2019-05-03T01:41:46.002Z,2.24
2019-05-03T01:44:21.878Z,2.24
2019-05-03T01:47:16.662Z,2.24
2019-05-03T01:49:56.095Z,2.25
2019-05-03T01:52:34.918Z,2.17
2019-05-03T01:55:05.219Z,2.15
2019-05-03T01:57:36.754Z,2.16
2019-05-03T02:00:11.725Z,2.23
2019-05-03T02:03:09.204Z,2.20
2019-05-03T02:05:49.098Z,2.12
2019-05-03T02:08:22.772Z,2.11
2019-05-03T02:10:52.942Z,1.96
2019-05-03T02:13:27.406Z,2.01
2019-05-03T02:15:57.659Z,1.97
2019-05-03T02:18:31.701Z,2.03
2019-05-03T02:21:09.098Z,1.99
2019-05-03T02:23:39.204Z,1.97
2019-05-03T02:26:11.654Z,1.92
2019-05-03T02:28:45.311Z,1.90
2019-05-03T02:31:19.038Z,1.83
2019-05-03T02:33:54.454Z,1.85
2019-05-03T02:36:24.557Z,1.83
2019-05-03T02:38:57.642Z,1.86
2019-05-03T02:41:27.767Z,1.86
2019-05-03T02:43:58.125Z,1.83
2019-05-03T02:46:59.009Z,1.75
2019-05-03T02:49:49.094Z,1.81
2019-05-03T02:52:38.004Z,1.76
2019-05-03T02:55:15.996Z,1.78
2019-05-03T02:57:56.034Z,1.75
2019-05-03T03:01:09.876Z,1.73
2019-05-03T03:03:41.153Z,1.81
2019-05-03T03:06:17.954Z,1.79
2019-05-03T03:08:50.319Z,1.79
2019-05-03T03:11:26.131Z,1.73
2019-05-03T03:13:59.457Z,1.63
2019-05-03T03:16:31.194Z,1.65
2019-05-03T03:19:06.847Z,1.60
2019-05-03T03:21:41.867Z,1.55
2019-05-03T03:24:17.528Z,1.48
2019-05-03T03:26:56.491Z,1.52
2019-05-03T03:29:41.352Z,1.42
2019-05-03T03:32:29.553Z,1.34
2019-05-03T03:35:20.152Z,1.27
2019-05-03T03:37:55.947Z,1.28
2019-05-03T03:40:29.150Z,1.23
2019-05-03T03:43:05.315Z,1.31
2019-05-03T03:45:41.177Z,1.24
2019-05-03T03:48:15.585Z,1.20
2019-05-03T03:50:48.016Z,1.24
2019-05-03T03:53:26.734Z,1.22
2019-05-03T03:55:59.507Z,1.20
2019-05-03T03:58:30.512Z,1.21
2019-05-03T04:01:06.198Z,1.22
2019-05-03T04:03:38.510Z,1.24
2019-05-03T04:06:15.361Z,1.32
2019-05-03T04:08:45.476Z,1.27
2019-05-03T04:11:18.542Z,1.31
2019-05-03T04:13:50.995Z,1.44
2019-05-03T04:16:36.540Z,1.53
2019-05-03T04:19:25.279Z,1.51
2019-05-03T04:21:58.269Z,1.56
2019-05-03T04:24:35.151Z,1.66
2019-05-03T04:27:18.520Z,1.81
2019-05-03T04:29:45.667Z,1.80
2019-05-03T04:32:19.123Z,1.86
2019-05-03T04:34:49.259Z,1.94
2019-05-03T04:37:22.197Z,1.99
2019-05-03T04:39:56.515Z,1.98
2019-05-03T04:42:29.928Z,2.00
2019-05-03T04:45:05.930Z,1.96
2019-05-03T04:47:38.456Z,2.07
2019-05-03T04:50:10.431Z,2.08
2019-05-03T04:52:40.932Z,2.14
2019-05-03T04:55:11.233Z,2.27
2019-05-03T04:57:49.227Z,2.37
2019-05-03T05:00:18.811Z,2.45
2019-05-03T05:02:55.187Z,2.56
2019-05-03T05:05:45.260Z,2.69
2019-05-03T05:08:22.164Z,2.73
2019-05-03T05:10:52.810Z,2.84
2019-05-03T05:13:28.216Z,2.96
2019-05-03T05:16:00.873Z,3.13
2019-05-03T05:18:38.913Z,3.22
2019-05-03T05:21:30.229Z,3.41
2019-05-03T05:24:01.969Z,3.56
2019-05-03T05:26:51.099Z,3.72
2019-05-03T05:29:25.359Z,4.35
2019-05-03T05:31:58.769Z,6.49
2019-05-03T05:34:29.114Z,7.56
2019-05-03T05:36:59.251Z,8.30
2019-05-03T05:39:29.419Z,6.39
2019-05-03T05:41:59.648Z,6.73
2019-05-03T05:44:29.753Z,8.90
2019-05-03T05:47:19.720Z,9.45
2019-05-03T05:49:56.691Z,9.75
2019-05-03T05:52:27.287Z,9.82
2019-05-03T05:55:15.809Z,10.89
2019-05-03T05:58:18.095Z,10.68
2019-05-03T06:01:11.935Z,10.99
2019-05-03T06:03:59.157Z,10.88
2019-05-03T06:07:18.175Z,10.83
2019-05-03T06:10:14.059Z,11.43
2019-05-03T06:13:15.225Z,11.54
2019-05-03T06:16:16.514Z,9.35
2019-05-03T06:25:35.425Z,12.03
2019-05-03T06:28:18.325Z,11.81
2019-05-03T06:31:04.813Z,11.55
2019-05-03T06:33:35.012Z,11.61
2019-05-03T06:36:05.297Z,11.57
2019-05-03T06:38:35.459Z,12.10
2019-05-03T06:41:05.795Z,11.75
2019-05-03T06:43:39.649Z,11.99
2019-05-03T06:46:07.848Z,12.24
2019-05-03T06:48:38.027Z,12.03
2019-05-03T06:51:10.526Z,11.68
2019-05-03T06:53:41.745Z,11.09
2019-05-03T06:56:14.827Z,11.39
2019-05-03T06:58:45.061Z,11.35
2019-05-03T07:01:25.319Z,11.49
2019-05-03T07:04:05.008Z,11.57
2019-05-03T07:06:52.426Z,12.12
2019-05-03T07:09:35.382Z,11.80
2019-05-03T07:12:05.852Z,11.99
2019-05-03T07:14:36.018Z,12.16
2019-05-03T07:17:06.200Z,11.93
2019-05-03T07:19:36.399Z,11.54
2019-05-03T07:22:06.483Z,11.89
2019-05-03T07:24:40.599Z,12.17
2019-05-03T07:27:48.041Z,12.30
2019-05-03T07:30:18.382Z,11.07
2019-05-03T07:32:55.370Z,11.17
2019-05-03T07:35:35.227Z,10.62
2019-05-03T07:38:05.489Z,10.22
2019-05-03T07:40:35.699Z,9.92
2019-05-03T07:43:05.878Z,9.12
2019-05-03T07:45:35.986Z,9.06
2019-05-03T07:48:06.120Z,10.43
2019-05-03T07:50:36.340Z,11.50
2019-05-03T07:53:06.462Z,11.67
2019-05-03T07:55:57.238Z,11.68
2019-05-03T07:58:27.358Z,11.92
2019-05-03T08:01:06.311Z,11.36
2019-05-03T08:03:30.746Z,12.30
2019-05-03T08:06:32.120Z,11.95
2019-05-03T08:09:04.766Z,11.21
2019-05-03T08:11:35.192Z,11.63
2019-05-03T08:14:06.015Z,12.27
2019-05-03T08:16:36.238Z,12.63
2019-05-03T08:19:06.983Z,11.20
2019-05-03T08:21:38.663Z,12.08
2019-05-03T08:24:09.130Z,11.96
2019-05-03T08:26:39.245Z,11.57
2019-05-03T08:29:16.229Z,11.09
2019-05-03T08:32:09.278Z,11.38
2019-05-03T08:35:04.801Z,12.21
2019-05-03T08:37:47.862Z,12.47
2019-05-03T08:40:18.520Z,11.16
2019-05-03T08:42:55.764Z,10.78
2019-05-03T08:45:30.099Z,9.92
2019-05-03T08:48:00.351Z,9.69
2019-05-03T08:50:30.472Z,9.41
2019-05-03T08:53:00.564Z,8.69
2019-05-03T08:55:31.361Z,8.24
2019-05-03T08:58:05.324Z,8.48
2019-05-03T09:00:38.325Z,8.67
2019-05-03T09:03:15.836Z,9.78
2019-05-03T09:05:57.791Z,9.71
2019-05-03T09:08:29.531Z,10.31
2019-05-03T09:11:30.318Z,10.77
2019-05-03T09:13:55.750Z,10.60
2019-05-03T09:16:29.765Z,11.45
2019-05-03T09:19:05.988Z,11.20
2019-05-03T09:21:36.177Z,10.24
2019-05-03T09:24:06.600Z,9.66
2019-05-03T09:26:36.711Z,9.21
2019-05-03T09:29:09.888Z,8.93
2019-05-03T09:31:44.662Z,9.23
2019-05-03T09:34:14.933Z,10.08
2019-05-03T09:36:51.069Z,10.62
2019-05-03T09:39:24.516Z,10.42
2019-05-03T09:41:57.980Z,10.65
2019-05-03T09:44:28.515Z,11.02
2019-05-03T09:47:05.799Z,10.91
2019-05-03T09:49:47.543Z,11.58
2019-05-03T09:52:27.714Z,11.34
2019-05-03T09:55:27.010Z,11.39
2019-05-03T09:57:57.622Z,11.84
2019-05-03T10:00:41.894Z,12.36
2019-05-03T10:03:16.001Z,12.14
2019-05-03T10:06:03.688Z,11.70
2019-05-03T10:08:38.868Z,11.44
2019-05-03T10:11:30.274Z,11.37
2019-05-03T10:14:07.205Z,11.71
2019-05-03T10:16:45.429Z,11.89
2019-05-03T10:19:16.262Z,11.65
2019-05-03T10:21:48.416Z,11.51
2019-05-03T10:24:18.535Z,10.58
2019-05-03T10:26:48.639Z,9.72
2019-05-03T10:29:18.763Z,8.48
2019-05-03T10:32:20.004Z,8.25
2019-05-03T10:35:05.501Z,8.55
2019-05-03T10:37:42.633Z,9.01
2019-05-03T10:40:13.174Z,10.05
2019-05-03T10:42:44.515Z,10.67
2019-05-03T10:45:18.418Z,11.19
2019-05-03T10:47:53.636Z,11.67
2019-05-03T10:50:34.833Z,11.54
2019-05-03T10:53:36.799Z,11.45
2019-05-03T10:56:23.180Z,10.95
2019-05-03T10:59:09.399Z,10.61
2019-05-03T11:01:57.292Z,9.47
2019-05-03T11:04:43.723Z,8.75
2019-05-03T11:07:20.993Z,8.90
2019-05-03T11:09:55.320Z,11.21
2019-05-03T11:12:35.198Z,11.61
2019-05-03T11:15:05.783Z,12.06
2019-05-03T11:17:58.047Z,11.86
2019-05-03T11:20:36.023Z,13.17
2019-05-03T11:23:35.905Z,13.61
2019-05-03T11:26:06.131Z,13.44
2019-05-03T11:28:41.885Z,12.79
2019-05-03T11:31:29.487Z,11.72
2019-05-03T11:34:01.354Z,11.05
2019-05-03T11:36:45.488Z,11.12
2019-05-03T11:39:20.565Z,11.13
2019-05-03T11:42:09.727Z,12.83
2019-05-03T11:44:39.854Z,13.51
2019-05-03T11:47:10.051Z,14.43
2019-05-03T11:49:40.129Z,14.21
2019-05-03T11:52:10.371Z,14.04
2019-05-03T11:54:40.478Z,13.45
2019-05-03T11:57:17.445Z,13.72
2019-05-03T11:59:47.709Z,14.20
2019-05-03T12:02:36.761Z,13.45
2019-05-03T12:05:10.356Z,12.21
2019-05-03T12:07:40.511Z,11.91
2019-05-03T12:10:17.104Z,11.61
2019-05-03T12:12:44.726Z,13.07
2019-05-03T12:15:15.272Z,13.02
2019-05-03T12:17:54.142Z,12.70
2019-05-03T12:20:20.733Z,11.57
2019-05-03T12:22:51.564Z,11.07
2019-05-03T12:25:22.795Z,11.23
2019-05-03T12:27:53.885Z,12.05
2019-05-03T12:30:27.489Z,11.64
2019-05-03T12:32:55.856Z,11.16
2019-05-03T12:35:25.981Z,11.09
2019-05-03T12:37:56.086Z,10.51
2019-05-03T12:40:26.159Z,10.77
2019-05-03T12:42:56.343Z,10.71
2019-05-03T12:45:26.485Z,11.01
2019-05-03T12:47:56.606Z,11.08
2019-05-03T12:50:26.717Z,10.60
2019-05-03T12:52:56.805Z,10.38
2019-05-03T12:55:26.906Z,10.37
2019-05-03T12:57:57.108Z,10.52
2019-05-03T13:00:58.765Z,10.74
2019-05-03T13:03:34.730Z,12.28
2019-05-03T13:06:07.318Z,12.78
2019-05-03T13:08:42.650Z,12.84
2019-05-03T13:11:13.068Z,11.87
2019-05-03T13:13:45.057Z,10.91
2019-05-03T13:16:18.549Z,10.20
2019-05-03T13:18:48.652Z,9.74
2019-05-03T13:21:18.773Z,9.52
2019-05-03T13:23:48.880Z,9.43
2019-05-03T13:26:19.037Z,9.53
2019-05-03T13:28:49.259Z,9.78
2019-05-03T13:31:19.470Z,10.15
2019-05-03T13:33:49.567Z,11.29
2019-05-03T13:36:19.753Z,11.61
2019-05-03T13:38:55.844Z,11.85
2019-05-03T13:41:25.059Z,12.80
2019-05-03T13:43:55.311Z,12.17
2019-05-03T13:46:25.386Z,11.45
2019-05-03T13:48:55.586Z,10.07
2019-05-03T13:51:26.704Z,9.40
2019-05-03T13:53:56.865Z,9.09
2019-05-03T13:56:26.949Z,9.05
2019-05-03T13:58:57.437Z,9.19
2019-05-03T14:01:27.515Z,9.23
2019-05-03T14:03:57.661Z,9.36
2019-05-03T14:06:27.919Z,9.46
2019-05-03T14:08:58.095Z,9.70
2019-05-03T14:11:28.207Z,10.36
2019-05-03T14:13:58.281Z,10.79
2019-05-03T14:16:28.901Z,11.14
2019-05-03T14:19:05.297Z,11.20
2019-05-03T14:21:42.986Z,11.44
2019-05-03T14:24:15.624Z,12.27
2019-05-03T14:26:52.620Z,13.58
2019-05-03T14:29:22.771Z,13.26
2019-05-03T14:31:54.550Z,13.10
2019-05-03T14:34:25.728Z,12.19
2019-05-03T14:36:56.059Z,11.47
2019-05-03T14:39:26.189Z,12.17
2019-05-03T14:41:56.279Z,12.94
2019-05-03T14:44:26.381Z,12.93
2019-05-03T14:46:59.149Z,13.16
2019-05-03T14:49:31.392Z,13.04
2019-05-03T14:52:01.500Z,12.85
2019-05-03T14:54:34.475Z,13.30
2019-05-03T14:57:19.251Z,13.95
2019-05-03T15:00:17.246Z,12.31
2019-05-03T15:02:51.295Z,11.41
2019-05-03T15:05:21.408Z,11.01
2019-05-03T15:07:51.510Z,11.28
2019-05-03T15:10:21.688Z,11.17
2019-05-03T15:12:51.776Z,10.47
2019-05-03T15:15:22.061Z,10.27
2019-05-03T15:17:52.169Z,10.07
2019-05-03T15:20:22.250Z,10.04
2019-05-03T15:22:52.378Z,10.22
2019-05-03T15:25:22.461Z,10.01
2019-05-03T15:27:52.534Z,10.17
2019-05-03T15:30:22.914Z,10.12
2019-05-03T15:32:57.718Z,10.11
2019-05-03T15:35:25.881Z,10.53
2019-05-03T15:37:56.476Z,12.60
2019-05-03T15:40:26.585Z,12.91
2019-05-03T15:43:02.608Z,12.60
2019-05-03T15:45:54.532Z,14.16
2019-05-03T15:48:27.242Z,14.79
2019-05-03T15:50:57.374Z,15.36
2019-05-03T15:53:27.784Z,14.08
2019-05-03T15:55:58.592Z,12.07
2019-05-03T15:58:28.658Z,11.22
2019-05-03T16:00:58.752Z,10.77
2019-05-03T16:03:32.638Z,10.02
2019-05-03T16:06:04.792Z,9.88
2019-05-03T16:08:34.725Z,9.50
2019-05-03T16:11:05.353Z,9.46
2019-05-03T16:13:38.210Z,9.48
2019-05-03T16:16:07.544Z,9.71
2019-05-03T16:18:38.050Z,9.68
2019-05-03T16:21:08.280Z,9.31
2019-05-03T16:23:39.102Z,9.26
2019-05-03T16:26:09.596Z,9.63
2019-05-03T16:29:04.805Z,9.41
2019-05-03T16:31:34.903Z,9.41
2019-05-03T16:34:05.009Z,9.57
2019-05-03T16:36:36.865Z,9.65
2019-05-03T16:39:08.277Z,9.37
2019-05-03T16:41:38.398Z,9.06
2019-05-03T16:44:10.615Z,8.78
2019-05-03T16:46:40.748Z,8.75
2019-05-03T16:49:10.863Z,8.82
2019-05-03T16:51:40.938Z,8.74
2019-05-03T16:54:11.186Z,8.57
2019-05-03T16:56:41.315Z,8.49
2019-05-03T16:59:11.440Z,8.44
2019-05-03T17:01:41.583Z,8.31
2019-05-03T17:04:27.955Z,8.15
2019-05-03T17:07:24.656Z,8.09
2019-05-03T17:09:58.467Z,7.97
2019-05-03T17:12:29.915Z,7.83
2019-05-03T17:15:00.190Z,7.76
2019-05-03T17:17:30.260Z,7.58
2019-05-03T17:20:00.368Z,6.89
2019-05-03T17:22:30.485Z,6.42
2019-05-03T17:25:00.602Z,6.10
2019-05-03T17:27:30.714Z,5.92
2019-05-03T17:30:00.904Z,5.81
2019-05-03T17:32:31.007Z,5.72
2019-05-03T17:35:01.142Z,5.61
2019-05-03T17:37:31.271Z,5.46
2019-05-03T17:40:38.745Z,5.43
2019-05-03T17:43:14.700Z,5.46
2019-05-03T17:45:48.031Z,5.45
2019-05-03T17:48:18.107Z,5.47
2019-05-03T17:50:48.197Z,5.46
2019-05-03T17:53:54.622Z,5.50
2019-05-03T17:56:29.595Z,5.52
2019-05-03T17:59:04.576Z,5.48
2019-05-03T18:01:55.418Z,5.44
2019-05-03T18:04:44.592Z,5.54
2019-05-03T18:07:30.852Z,5.63
2019-05-03T18:10:01.162Z,5.61
2019-05-03T18:12:31.280Z,5.56
2019-05-03T18:15:01.340Z,5.65
2019-05-03T18:17:31.531Z,5.63
2019-05-03T18:20:01.633Z,5.56
2019-05-03T18:22:31.854Z,5.50
2019-05-03T18:25:01.957Z,5.40
2019-05-03T18:27:32.107Z,5.32
2019-05-03T18:30:02.212Z,5.21
2019-05-03T18:32:34.352Z,5.15
2019-05-03T18:35:04.907Z,5.18
2019-05-03T18:37:35.142Z,5.22
2019-05-03T18:40:05.878Z,5.37
2019-05-03T18:42:41.788Z,5.22
2019-05-03T18:45:23.794Z,4.71
2019-05-03T18:47:54.449Z,4.43
2019-05-03T18:50:24.754Z,4.06
2019-05-03T18:52:55.390Z,3.89
2019-05-03T18:55:25.624Z,3.78
2019-05-03T18:57:57.548Z,3.68
2019-05-03T19:00:28.596Z,3.68
2019-05-03T19:02:58.852Z,3.59
2019-05-03T19:05:31.062Z,3.67
2019-05-03T19:08:27.384Z,3.64
2019-05-03T19:11:04.447Z,3.59
2019-05-03T19:13:41.582Z,3.53
2019-05-03T19:16:39.999Z,3.36
2019-05-03T19:19:10.736Z,3.26
2019-05-03T19:21:41.009Z,3.19
2019-05-03T19:24:11.357Z,3.17
2019-05-03T19:26:45.035Z,3.10
2019-05-03T19:29:17.748Z,2.93
2019-05-03T19:31:48.120Z,2.95
2019-05-03T19:34:18.377Z,2.96
2019-05-03T19:36:48.744Z,2.87
2019-05-03T19:39:19.031Z,2.94
2019-05-03T19:41:49.377Z,2.89
2019-05-03T19:44:19.677Z,3.04
2019-05-03T19:46:49.846Z,3.10
2019-05-03T19:49:20.105Z,3.18
2019-05-03T19:51:54.531Z,3.03
2019-05-03T19:54:24.802Z,3.00
2019-05-03T19:56:55.672Z,3.08
2019-05-03T19:59:44.337Z,3.01
2019-05-03T20:02:24.361Z,3.01
2019-05-03T20:05:15.016Z,2.95
2019-05-03T20:08:05.192Z,2.98
2019-05-03T20:10:35.408Z,2.89
2019-05-03T20:13:05.675Z,3.00
2019-05-03T20:15:35.844Z,3.05
2019-05-03T20:18:06.156Z,3.01
2019-05-03T20:20:36.435Z,3.07
2019-05-03T20:23:06.810Z,2.95
2019-05-03T20:25:37.024Z,3.04
2019-05-03T20:28:07.238Z,2.93
2019-05-03T20:30:37.505Z,2.94
2019-05-03T20:33:07.843Z,2.93
2019-05-03T20:35:38.905Z,2.88
2019-05-03T20:38:09.043Z,2.83
2019-05-03T20:40:39.201Z,2.88
2019-05-03T20:43:27.178Z,2.87
2019-05-03T20:46:05.084Z,2.78
2019-05-03T20:48:36.013Z,2.74
2019-05-03T20:51:06.130Z,2.79
2019-05-03T20:53:36.251Z,2.70
2019-05-03T20:56:06.333Z,2.73
2019-05-03T20:58:36.475Z,2.80
2019-05-03T21:01:06.607Z,2.74
2019-05-03T21:03:36.730Z,2.84
2019-05-03T21:06:06.893Z,2.88
2019-05-03T21:08:49.597Z,3.02
2019-05-03T21:11:08.839Z,3.09
2019-05-03T21:13:42.309Z,3.06
2019-05-03T21:16:29.794Z,3.10
2019-05-03T21:19:15.866Z,3.19
2019-05-03T21:21:48.704Z,3.13
2019-05-03T21:24:28.065Z,3.14
2019-05-03T21:26:58.188Z,3.06
2019-05-03T21:29:28.308Z,2.92
2019-05-03T21:31:58.408Z,2.77
2019-05-03T21:34:28.485Z,2.64
2019-05-03T21:36:58.615Z,2.55
2019-05-03T21:39:28.700Z,2.46
2019-05-03T21:41:58.781Z,2.33
2019-05-03T21:44:32.729Z,2.24
2019-05-03T21:47:27.650Z,2.29
2019-05-03T21:49:58.698Z,2.11
2019-05-03T21:52:28.915Z,2.04
2019-05-03T21:54:58.996Z,2.00
2019-05-03T21:57:29.121Z,1.86
2019-05-03T21:59:59.201Z,1.81
2019-05-03T22:02:29.272Z,1.87
2019-05-03T22:04:59.393Z,1.93
2019-05-03T22:07:29.467Z,1.91
2019-05-03T22:09:59.910Z,1.83
2019-05-03T22:12:29.955Z,1.77
2019-05-03T22:15:16.350Z,1.83
2019-05-03T22:18:02.368Z,1.77
2019-05-03T22:20:41.130Z,1.79
2019-05-03T22:23:38.057Z,1.75
2019-05-03T22:26:08.329Z,1.75
2019-05-03T22:28:38.423Z,1.72
2019-05-03T22:31:08.616Z,1.60
2019-05-03T22:33:38.717Z,1.59
2019-05-03T22:36:10.897Z,1.58
2019-05-03T22:38:44.893Z,1.62
2019-05-03T22:41:15.118Z,1.46
2019-05-03T22:43:45.662Z,1.52
2019-05-03T22:46:15.840Z,1.34
2019-05-03T22:48:46.634Z,1.28
2019-05-03T22:51:16.878Z,1.38
2019-05-03T22:53:51.423Z,1.47
2019-05-03T22:56:24.751Z,1.44
2019-05-03T22:58:54.890Z,1.35
2019-05-03T23:01:25.563Z,1.49
2019-05-03T23:03:55.851Z,1.45
2019-05-03T23:06:26.172Z,1.42
2019-05-03T23:08:56.293Z,1.52
2019-05-03T23:11:26.366Z,1.66
2019-05-03T23:14:04.599Z,1.66
2019-05-03T23:16:35.710Z,1.60
2019-05-03T23:19:25.011Z,1.62
2019-05-03T23:22:20.894Z,1.47
2019-05-03T23:24:51.008Z,1.48
2019-05-03T23:27:21.182Z,1.44
2019-05-03T23:29:51.299Z,1.51
2019-05-03T23:32:26.886Z,1.68
2019-05-03T23:34:56.962Z,1.81
2019-05-03T23:37:27.110Z,1.91
2019-05-03T23:39:57.151Z,1.91
2019-05-03T23:42:27.246Z,1.86
2019-05-03T23:44:57.310Z,1.86
2019-05-03T23:47:45.044Z,1.76
2019-05-03T23:50:20.152Z,1.62
2019-05-03T23:52:50.248Z,1.54
2019-05-03T23:55:31.654Z,1.51
2019-05-03T23:58:01.746Z,1.48
