createdAt,value
2022-10-11T00:01:16.190Z,2.17
2022-10-11T00:05:17.949Z,2.57
2022-10-11T00:09:19.493Z,1.90
2022-10-11T00:13:22.230Z,2.47
2022-10-11T00:17:24.985Z,1.97
2022-10-11T00:21:26.905Z,2.13
2022-10-11T00:25:28.450Z,2.87
2022-10-11T00:29:29.881Z,2.73
2022-10-11T00:33:32.753Z,2.07
2022-10-11T00:37:36.014Z,2.53
2022-10-11T00:41:37.615Z,2.30
2022-10-11T00:46:25.565Z,2.30
2022-10-11T00:50:32.853Z,2.73
2022-10-11T00:54:38.061Z,2.00
2022-10-11T00:58:41.105Z,1.90
2022-10-11T01:02:43.309Z,2.43
2022-10-11T01:06:47.558Z,2.37
2022-10-11T01:10:49.560Z,2.17
2022-10-11T01:15:05.831Z,2.43
2022-10-11T01:19:19.693Z,2.30
2022-10-11T01:23:50.002Z,2.50
2022-10-11T01:28:07.378Z,2.30
2022-10-11T01:32:16.213Z,2.63
2022-10-11T01:36:23.810Z,2.70
2022-10-11T01:40:31.629Z,2.33
2022-10-11T01:44:35.520Z,2.10
2022-10-11T01:48:49.142Z,2.40
2022-10-11T01:52:51.517Z,2.37
2022-10-11T01:57:15.057Z,2.83
2022-10-11T02:01:27.010Z,2.60
2022-10-11T02:05:37.713Z,2.30
2022-10-11T02:09:45.489Z,2.80
2022-10-11T02:13:54.176Z,2.43
2022-10-11T02:17:57.849Z,2.50
2022-10-11T02:22:06.414Z,2.37
2022-10-11T02:26:11.233Z,2.60
2022-10-11T02:30:13.962Z,2.30
2022-10-11T02:34:20.370Z,3.00
2022-10-11T02:38:26.022Z,3.27
2022-10-11T02:42:30.858Z,3.63
2022-10-11T02:46:33.969Z,4.70
2022-10-11T02:50:35.602Z,4.20
2022-10-11T02:54:38.325Z,4.27
2022-10-11T02:58:41.617Z,4.87
2022-10-11T03:02:43.054Z,4.50
2022-10-11T03:06:44.618Z,5.23
2022-10-11T03:10:47.357Z,5.03
2022-10-11T03:14:48.949Z,5.23
2022-10-11T03:18:51.069Z,5.43
2022-10-11T03:22:52.597Z,4.90
2022-10-11T03:26:55.481Z,4.90
2022-10-11T03:30:57.433Z,5.10
2022-10-11T03:34:59.012Z,4.93
2022-10-11T03:39:00.528Z,5.00
2022-10-11T03:43:03.358Z,5.47
2022-10-11T03:47:05.074Z,6.00
2022-10-11T03:51:06.670Z,5.27
2022-10-11T03:55:09.366Z,4.07
2022-10-11T03:59:12.126Z,3.23
2022-10-11T04:03:13.677Z,3.43
2022-10-11T04:07:15.441Z,3.80
2022-10-11T04:11:17.025Z,3.97
2022-10-11T04:15:19.801Z,4.03
2022-10-11T04:19:21.306Z,3.83
2022-10-11T04:23:22.782Z,4.23
2022-10-11T04:27:26.730Z,4.33
2022-10-11T04:31:30.194Z,3.67
2022-10-11T04:35:31.837Z,3.87
2022-10-11T04:39:33.413Z,3.47
2022-10-11T04:43:35.821Z,3.27
2022-10-11T04:47:38.542Z,3.03
2022-10-11T04:51:39.931Z,2.60
2022-10-11T04:55:41.300Z,2.50
2022-10-11T04:59:45.487Z,3.17
2022-10-11T05:03:52.250Z,3.10
2022-10-11T05:07:54.028Z,3.13
2022-10-11T05:11:55.620Z,2.93
2022-10-11T05:15:57.637Z,3.30
2022-10-11T05:20:00.589Z,3.00
2022-10-11T05:24:01.983Z,2.80
2022-10-11T05:28:03.796Z,2.90
2022-10-11T05:32:05.405Z,3.20
2022-10-11T05:36:09.144Z,3.10
2022-10-11T05:40:11.543Z,3.17
2022-10-11T05:44:13.119Z,3.20
2022-10-11T05:48:14.718Z,3.27
2022-10-11T05:52:17.462Z,3.20
2022-10-11T05:56:20.702Z,3.00
2022-10-11T06:00:23.677Z,3.27
2022-10-11T06:04:25.259Z,3.67
2022-10-11T06:08:28.066Z,3.37
2022-10-11T06:12:30.168Z,3.50
2022-10-11T06:16:31.583Z,3.57
2022-10-11T06:20:33.731Z,3.60
2022-10-11T06:24:36.655Z,3.47
2022-10-11T06:28:38.172Z,3.20
2022-10-11T06:32:39.981Z,3.00
2022-10-11T06:36:41.387Z,3.10
2022-10-11T06:40:46.452Z,3.27
2022-10-11T06:44:47.838Z,3.43
2022-10-11T06:48:50.368Z,3.10
2022-10-11T06:52:51.954Z,3.30
2022-10-11T06:56:54.950Z,3.23
2022-10-11T07:01:00.641Z,3.00
2022-10-11T07:05:02.250Z,3.30
2022-10-11T07:09:03.906Z,3.30
2022-10-11T07:13:06.898Z,2.97
2022-10-11T07:17:08.490Z,3.30
2022-10-11T07:21:12.654Z,3.40
2022-10-11T07:25:14.210Z,3.20
2022-10-11T07:29:17.326Z,4.20
2022-10-11T07:33:18.780Z,3.53
2022-10-11T07:37:20.230Z,2.93
2022-10-11T07:41:21.763Z,3.00
2022-10-11T07:45:24.815Z,2.80
2022-10-11T07:49:26.495Z,3.00
2022-10-11T07:53:27.914Z,3.83
2022-10-11T07:57:29.507Z,3.53
2022-10-11T08:01:34.029Z,3.60
2022-10-11T08:05:37.838Z,3.97
2022-10-11T08:09:39.733Z,3.70
2022-10-11T08:13:41.333Z,4.20
2022-10-11T08:17:44.279Z,4.83
2022-10-11T08:21:45.660Z,6.13
2022-10-11T08:25:48.522Z,8.23
2022-10-11T08:29:50.108Z,8.30
2022-10-11T08:33:53.125Z,8.37
2022-10-11T08:37:56.983Z,10.40
2022-10-11T08:42:02.623Z,10.33
2022-10-11T08:46:07.848Z,10.23
2022-10-11T08:50:18.104Z,10.83
2022-10-11T08:54:28.029Z,10.47
2022-10-11T08:58:37.845Z,12.00
2022-10-11T09:03:07.521Z,12.23
2022-10-11T09:07:20.816Z,15.03
2022-10-11T09:11:30.546Z,15.00
2022-10-11T09:15:41.992Z,16.80
2022-10-11T09:20:01.359Z,17.73
2022-10-11T09:24:17.853Z,19.80
2022-10-11T09:28:23.876Z,21.60
2022-10-11T09:32:30.341Z,26.40
2022-10-11T09:36:41.365Z,25.30
2022-10-11T09:40:58.662Z,25.20
2022-10-11T09:45:01.682Z,25.30
2022-10-11T09:49:07.325Z,27.77
2022-10-11T09:53:08.938Z,29.17
2022-10-11T09:57:23.870Z,28.60
2022-10-11T10:01:25.576Z,26.70
2022-10-11T10:05:29.386Z,26.87
2022-10-11T10:09:31.097Z,27.00
2022-10-11T10:13:48.132Z,25.10
2022-10-11T10:17:51.297Z,25.13
2022-10-11T10:21:55.380Z,23.93
2022-10-11T10:26:14.133Z,24.23
2022-10-11T10:30:19.159Z,23.30
2022-10-11T10:34:24.923Z,22.47
2022-10-11T10:38:32.662Z,23.13
2022-10-11T10:42:34.413Z,21.43
2022-10-11T10:46:48.880Z,18.63
2022-10-11T10:50:57.513Z,18.93
2022-10-11T10:55:06.865Z,21.60
2022-10-11T10:59:26.724Z,19.20
2022-10-11T11:03:37.311Z,18.83
2022-10-11T11:07:44.802Z,18.43
2022-10-11T11:12:00.191Z,17.10
2022-10-11T11:16:13.770Z,16.03
2022-10-11T11:20:47.060Z,11.53
2022-10-11T11:24:59.854Z,9.67
2022-10-11T11:29:11.225Z,6.67
2022-10-11T11:33:21.297Z,9.27
2022-10-11T11:37:28.580Z,12.20
2022-10-11T11:41:37.232Z,8.77
2022-10-11T11:45:46.823Z,6.67
2022-10-11T11:49:56.854Z,7.50
2022-10-11T11:54:06.999Z,4.00
2022-10-11T11:58:28.779Z,4.97
2022-10-11T12:02:41.137Z,4.63
2022-10-11T12:07:04.116Z,4.70
2022-10-11T12:11:06.428Z,3.37
2022-10-11T12:15:19.893Z,3.30
2022-10-11T12:19:21.506Z,3.27
2022-10-11T12:23:44.115Z,3.00
2022-10-11T12:27:49.306Z,4.10
2022-10-11T12:32:10.520Z,4.40
2022-10-11T12:36:31.385Z,4.83
2022-10-11T12:40:36.537Z,5.00
2022-10-11T12:44:39.423Z,4.60
2022-10-11T12:48:52.105Z,4.77
2022-10-11T12:53:01.630Z,5.00
2022-10-11T12:57:28.763Z,4.83
2022-10-11T13:01:35.574Z,4.77
2022-10-11T13:05:45.263Z,4.50
2022-10-11T13:09:55.570Z,4.47
2022-10-11T13:14:00.004Z,4.80
2022-10-11T13:18:03.025Z,4.63
2022-10-11T13:22:15.052Z,4.57
2022-10-11T13:26:16.713Z,4.23
2022-10-11T13:30:24.002Z,4.43
2022-10-11T13:34:39.721Z,4.80
2022-10-11T13:38:41.402Z,4.37
2022-10-11T13:42:43.831Z,4.53
2022-10-11T13:46:46.112Z,4.27
2022-10-11T13:51:07.082Z,4.83
2022-10-11T13:55:24.589Z,3.60
2022-10-11T13:59:30.603Z,5.33
2022-10-11T14:03:38.819Z,5.70
2022-10-11T14:07:47.776Z,5.40
2022-10-11T14:11:50.109Z,4.23
2022-10-11T14:16:19.921Z,4.20
2022-10-11T14:20:30.883Z,3.90
2022-10-11T14:25:03.994Z,4.83
2022-10-11T14:29:13.477Z,4.60
2022-10-11T14:33:17.861Z,4.00
2022-10-11T14:37:19.511Z,4.70
2022-10-11T14:41:22.553Z,4.80
2022-10-11T14:45:27.408Z,4.00
2022-10-11T14:49:33.381Z,4.13
2022-10-11T14:53:38.719Z,4.43
2022-10-11T14:57:44.022Z,4.30
2022-10-11T15:01:46.601Z,4.97
2022-10-11T15:05:57.836Z,11.10
2022-10-11T15:09:59.525Z,4.93
2022-10-11T15:14:02.424Z,3.63
2022-10-11T15:18:06.012Z,3.47
2022-10-11T15:22:07.550Z,3.17
2022-10-11T15:26:10.352Z,3.67
2022-10-11T15:30:18.654Z,3.90
2022-10-11T15:34:20.210Z,3.80
2022-10-11T15:38:24.895Z,3.87
2022-10-11T15:42:26.534Z,3.53
2022-10-11T15:46:29.367Z,3.93
2022-10-11T15:50:33.736Z,3.23
2022-10-11T15:54:35.250Z,4.10
2022-10-11T15:58:38.606Z,3.30
2022-10-11T16:02:41.367Z,4.23
2022-10-11T16:06:42.899Z,3.37
2022-10-11T16:10:44.545Z,3.50
2022-10-11T16:14:47.346Z,3.17
2022-10-11T16:18:50.951Z,3.60
2022-10-11T16:22:54.387Z,3.57
2022-10-11T16:26:55.925Z,3.80
2022-10-11T16:30:57.560Z,3.23
2022-10-11T16:35:00.591Z,4.17
2022-10-11T16:39:06.409Z,3.50
2022-10-11T16:43:08.274Z,3.50
2022-10-11T16:47:09.888Z,3.33
2022-10-11T16:51:12.763Z,3.67
2022-10-11T16:55:14.313Z,3.70
2022-10-11T16:59:15.897Z,3.33
2022-10-11T17:03:17.443Z,4.10
2022-10-11T17:07:22.631Z,4.40
2022-10-11T17:11:24.271Z,3.83
2022-10-11T17:15:25.811Z,4.03
2022-10-11T17:19:27.339Z,3.93
2022-10-11T17:23:30.446Z,3.77
2022-10-11T17:27:32.019Z,3.27
2022-10-11T17:31:33.560Z,3.40
2022-10-11T17:35:35.106Z,4.20
2022-10-11T17:39:37.873Z,3.70
2022-10-11T17:43:39.377Z,3.70
2022-10-11T17:47:41.056Z,3.93
2022-10-11T17:51:42.663Z,4.40
2022-10-11T17:55:45.695Z,3.87
2022-10-11T17:59:47.263Z,4.30
2022-10-11T18:03:52.232Z,3.73
2022-10-11T18:07:54.221Z,3.93
2022-10-11T18:11:57.035Z,3.80
2022-10-11T18:15:58.436Z,3.83
2022-10-11T18:20:00.351Z,3.97
2022-10-11T18:24:04.397Z,4.10
2022-10-11T18:28:07.319Z,4.43
2022-10-11T18:32:10.183Z,5.33
2022-10-11T18:36:13.919Z,6.37
2022-10-11T18:40:15.643Z,5.37
2022-10-11T18:44:18.401Z,9.27
2022-10-11T18:48:20.066Z,6.10
2022-10-11T18:52:21.629Z,5.23
2022-10-11T18:56:23.260Z,5.03
2022-10-11T19:00:41.772Z,4.97
2022-10-11T19:04:43.463Z,4.40
2022-10-11T19:08:45.767Z,4.87
2022-10-11T19:12:47.152Z,5.17
2022-10-11T19:16:50.888Z,4.70
2022-10-11T19:20:52.298Z,4.50
2022-10-11T19:24:56.189Z,4.57
2022-10-11T19:29:00.063Z,4.10
2022-10-11T19:33:03.227Z,4.43
2022-10-11T19:37:04.778Z,4.57
2022-10-11T19:41:06.319Z,4.50
2022-10-11T19:45:08.981Z,4.43
2022-10-11T19:49:12.736Z,4.40
2022-10-11T19:53:14.215Z,4.17
2022-10-11T19:57:15.757Z,4.30
2022-10-11T20:01:19.486Z,4.23
2022-10-11T20:05:22.419Z,4.67
2022-10-11T20:09:31.423Z,4.30
2022-10-11T20:13:35.089Z,4.67
2022-10-11T20:17:36.789Z,4.47
2022-10-11T20:21:39.733Z,4.60
2022-10-11T20:25:41.325Z,4.87
2022-10-11T20:29:42.720Z,5.50
2022-10-11T20:33:45.217Z,6.23
2022-10-11T20:37:48.082Z,6.93
2022-10-11T20:41:49.608Z,6.10
2022-10-11T20:45:58.466Z,4.90
2022-10-11T20:49:59.853Z,4.40
2022-10-11T20:54:02.913Z,4.17
2022-10-11T20:58:04.444Z,4.47
2022-10-11T21:02:05.993Z,4.97
2022-10-11T21:06:07.873Z,5.07
2022-10-11T21:10:10.633Z,5.57
2022-10-11T21:14:12.271Z,5.17
2022-10-11T21:18:14.206Z,5.70
2022-10-11T21:22:15.737Z,5.87
2022-10-11T21:26:18.492Z,5.83
2022-10-11T21:30:20.019Z,6.43
2022-10-11T21:34:21.517Z,5.30
2022-10-11T21:38:23.120Z,5.67
2022-10-11T21:42:33.558Z,5.83
2022-10-11T21:47:01.719Z,6.47
2022-10-11T21:50:56.486Z,5.73
2022-10-11T21:54:58.001Z,6.63
2022-10-11T21:59:00.881Z,5.90
2022-10-11T22:03:02.433Z,6.73
2022-10-11T22:07:03.844Z,6.67
2022-10-11T22:11:06.054Z,6.47
2022-10-11T22:15:10.903Z,5.50
2022-10-11T22:19:12.468Z,5.20
2022-10-11T22:23:14.456Z,6.03
2022-10-11T22:27:15.883Z,5.33
2022-10-11T22:31:20.350Z,5.50
2022-10-11T22:35:21.909Z,6.10
2022-10-11T22:39:23.434Z,5.63
2022-10-11T22:43:24.976Z,6.00
2022-10-11T22:47:27.708Z,6.67
2022-10-11T22:51:29.253Z,7.30
2022-10-11T22:55:32.805Z,7.00
2022-10-11T22:59:34.340Z,6.60
2022-10-11T23:03:37.406Z,7.20
2022-10-11T23:07:39.208Z,6.97
2022-10-11T23:11:41.009Z,7.03
2022-10-11T23:15:42.578Z,7.10
2022-10-11T23:19:45.473Z,7.70
2022-10-11T23:23:46.893Z,7.83
2022-10-11T23:27:48.489Z,7.27
2022-10-11T23:31:50.874Z,6.57
2022-10-11T23:35:53.740Z,6.07
2022-10-11T23:39:55.312Z,6.00
2022-10-11T23:43:57.313Z,6.30
2022-10-11T23:47:58.904Z,6.83
2022-10-11T23:52:01.777Z,6.53
2022-10-11T23:56:03.893Z,5.77
