createdAt,value
2023-12-15T00:01:09.479Z,32.63
2023-12-15T00:03:36.817Z,29.85
2023-12-15T00:06:04.449Z,35.15
2023-12-15T00:08:31.805Z,28.25
2023-12-15T00:11:00.694Z,37.55
2023-12-15T00:13:27.991Z,45.67
2023-12-15T00:15:55.285Z,28.75
2023-12-15T00:18:22.796Z,27.77
2023-12-15T00:20:50.125Z,29.67
2023-12-15T00:23:17.398Z,33.38
2023-12-15T00:25:44.722Z,27.30
2023-12-15T00:28:11.951Z,25.83
2023-12-15T00:30:39.237Z,25.60
2023-12-15T00:33:06.562Z,25.58
2023-12-15T00:35:33.988Z,26.00
2023-12-15T00:38:01.314Z,31.85
2023-12-15T00:40:28.521Z,25.45
2023-12-15T00:42:55.905Z,25.10
2023-12-15T00:45:23.254Z,33.97
2023-12-15T00:47:51.196Z,28.65
2023-12-15T00:50:18.688Z,26.40
2023-12-15T00:52:46.142Z,27.90
2023-12-15T00:55:13.715Z,26.48
2023-12-15T00:57:40.911Z,25.33
2023-12-15T01:00:08.750Z,25.98
2023-12-15T01:02:35.971Z,26.17
2023-12-15T01:05:03.468Z,26.52
2023-12-15T01:07:32.633Z,26.25
2023-12-15T01:09:59.937Z,25.90
2023-12-15T01:12:27.355Z,24.38
2023-12-15T01:14:54.702Z,24.85
2023-12-15T01:17:21.990Z,24.52
2023-12-15T01:19:49.250Z,25.15
2023-12-15T01:22:16.496Z,24.88
2023-12-15T01:24:43.744Z,24.48
2023-12-15T01:27:11.516Z,24.02
2023-12-15T01:29:38.822Z,24.55
2023-12-15T01:32:06.552Z,26.45
2023-12-15T01:34:33.794Z,26.20
2023-12-15T01:37:01.077Z,26.13
2023-12-15T01:39:28.247Z,26.63
2023-12-15T01:41:55.545Z,26.27
2023-12-15T01:44:22.778Z,25.58
2023-12-15T01:46:50.141Z,26.60
2023-12-15T01:49:17.499Z,25.00
2023-12-15T01:51:44.910Z,24.85
2023-12-15T01:54:12.161Z,26.05
2023-12-15T01:56:40.222Z,25.88
2023-12-15T01:59:07.469Z,27.45
2023-12-15T02:01:34.924Z,26.02
2023-12-15T02:04:02.202Z,26.05
2023-12-15T02:06:29.655Z,25.95
2023-12-15T02:08:57.123Z,28.23
2023-12-15T02:11:24.357Z,27.35
2023-12-15T02:13:51.670Z,26.52
2023-12-15T02:16:18.984Z,26.42
2023-12-15T02:18:46.362Z,27.02
2023-12-15T02:21:13.692Z,27.35
2023-12-15T02:23:40.904Z,26.63
2023-12-15T02:26:08.205Z,27.65
2023-12-15T02:28:35.485Z,26.08
2023-12-15T02:31:02.672Z,25.90
2023-12-15T02:33:30.218Z,26.55
2023-12-15T02:35:57.630Z,27.10
2023-12-15T02:38:24.793Z,26.08
2023-12-15T02:40:52.142Z,26.15
2023-12-15T02:43:19.304Z,25.95
2023-12-15T02:45:46.683Z,26.38
2023-12-15T02:48:14.069Z,25.83
2023-12-15T02:50:41.423Z,26.13
2023-12-15T02:53:08.649Z,26.25
2023-12-15T02:55:36.240Z,25.92
2023-12-15T02:58:03.573Z,26.50
2023-12-15T03:00:30.786Z,26.10
2023-12-15T03:02:58.056Z,26.55
2023-12-15T03:05:25.380Z,26.05
2023-12-15T03:07:52.744Z,27.08
2023-12-15T03:10:20.057Z,24.58
2023-12-15T03:12:47.220Z,25.67
2023-12-15T03:15:14.445Z,25.20
2023-12-15T03:17:42.086Z,25.90
2023-12-15T03:20:10.085Z,24.90
2023-12-15T03:22:38.361Z,24.80
2023-12-15T03:25:06.856Z,25.13
2023-12-15T03:27:34.265Z,24.55
2023-12-15T03:30:01.988Z,25.15
2023-12-15T03:32:29.220Z,25.15
2023-12-15T03:34:56.642Z,24.50
2023-12-15T03:37:23.817Z,23.70
2023-12-15T03:39:51.022Z,23.95
2023-12-15T03:42:18.241Z,24.23
2023-12-15T03:44:45.364Z,25.17
2023-12-15T03:47:12.522Z,25.00
2023-12-15T03:49:39.646Z,25.17
2023-12-15T03:52:06.907Z,25.48
2023-12-15T03:54:34.029Z,25.50
2023-12-15T03:57:01.290Z,25.13
2023-12-15T03:59:28.527Z,26.00
2023-12-15T04:01:55.774Z,25.73
2023-12-15T04:04:23.094Z,25.15
2023-12-15T04:06:50.281Z,24.92
2023-12-15T04:09:17.496Z,24.30
2023-12-15T04:11:44.923Z,25.13
2023-12-15T04:14:13.652Z,25.60
2023-12-15T04:16:44.005Z,24.58
2023-12-15T04:19:11.326Z,24.50
2023-12-15T04:21:38.654Z,24.52
2023-12-15T04:24:05.968Z,24.90
2023-12-15T04:26:33.240Z,24.25
2023-12-15T04:29:00.523Z,25.15
2023-12-15T04:31:27.731Z,25.15
2023-12-15T04:33:54.975Z,24.42
2023-12-15T04:36:22.312Z,24.27
2023-12-15T04:38:49.770Z,24.30
2023-12-15T04:41:21.186Z,23.60
2023-12-15T04:43:49.265Z,24.80
2023-12-15T04:46:28.877Z,22.75
2023-12-15T04:48:58.680Z,23.85
2023-12-15T04:51:26.025Z,24.27
2023-12-15T04:53:53.382Z,22.63
2023-12-15T04:56:20.675Z,23.65
2023-12-15T04:58:48.429Z,23.17
2023-12-15T05:01:16.260Z,23.02
2023-12-15T05:03:44.973Z,23.80
2023-12-15T05:06:22.761Z,22.92
2023-12-15T05:08:52.040Z,23.73
2023-12-15T05:11:21.311Z,22.73
2023-12-15T05:13:48.547Z,22.42
2023-12-15T05:16:15.895Z,23.05
2023-12-15T05:18:43.165Z,23.00
2023-12-15T05:21:10.504Z,23.73
2023-12-15T05:23:37.822Z,23.92
2023-12-15T05:26:05.401Z,24.00
2023-12-15T05:28:32.659Z,22.67
2023-12-15T05:31:00.032Z,22.48
2023-12-15T05:33:27.446Z,22.60
2023-12-15T05:35:54.936Z,21.90
2023-12-15T05:38:22.106Z,22.80
2023-12-15T05:40:49.321Z,23.38
2023-12-15T05:43:16.544Z,22.88
2023-12-15T05:45:43.813Z,22.42
2023-12-15T05:48:11.930Z,22.50
2023-12-15T05:50:39.305Z,22.40
2023-12-15T05:53:06.773Z,22.30
2023-12-15T05:55:34.308Z,23.30
2023-12-15T05:58:02.237Z,22.85
2023-12-15T06:00:29.416Z,21.80
2023-12-15T06:02:56.604Z,22.05
2023-12-15T06:05:23.996Z,22.77
2023-12-15T06:07:51.359Z,23.02
2023-12-15T06:10:18.488Z,22.33
2023-12-15T06:12:45.797Z,22.10
2023-12-15T06:15:13.032Z,22.08
2023-12-15T06:17:40.375Z,22.45
2023-12-15T06:20:08.864Z,23.02
2023-12-15T06:22:36.352Z,22.67
2023-12-15T06:25:03.938Z,21.63
2023-12-15T06:27:33.045Z,21.95
2023-12-15T06:30:01.117Z,21.73
2023-12-15T06:32:28.686Z,21.15
2023-12-15T06:34:56.124Z,21.60
2023-12-15T06:37:23.294Z,22.02
2023-12-15T06:39:51.537Z,22.77
2023-12-15T06:42:18.829Z,21.60
2023-12-15T06:44:48.183Z,22.83
2023-12-15T06:47:15.574Z,21.45
2023-12-15T06:49:43.236Z,22.10
2023-12-15T06:52:10.593Z,21.67
2023-12-15T06:54:41.182Z,22.40
2023-12-15T06:57:08.529Z,22.25
2023-12-15T06:59:35.752Z,22.30
2023-12-15T07:02:03.103Z,21.05
2023-12-15T07:04:30.493Z,21.42
2023-12-15T07:06:58.012Z,21.73
2023-12-15T07:09:25.153Z,21.17
2023-12-15T07:11:52.518Z,21.58
2023-12-15T07:14:19.804Z,22.80
2023-12-15T07:16:47.104Z,21.85
2023-12-15T07:19:14.340Z,21.17
2023-12-15T07:21:41.545Z,22.30
2023-12-15T07:24:09.009Z,22.23
2023-12-15T07:26:37.178Z,22.25
2023-12-15T07:29:04.456Z,21.27
2023-12-15T07:31:31.791Z,21.40
2023-12-15T07:33:59.135Z,21.50
2023-12-15T07:36:26.696Z,20.75
2023-12-15T07:38:53.879Z,21.10
2023-12-15T07:41:21.095Z,20.85
2023-12-15T07:43:48.309Z,20.20
2023-12-15T07:46:19.639Z,20.17
2023-12-15T07:48:47.258Z,19.80
2023-12-15T07:51:21.643Z,19.23
2023-12-15T07:53:49.861Z,18.73
2023-12-15T07:56:25.646Z,18.70
2023-12-15T07:58:53.832Z,17.92
2023-12-15T08:01:22.236Z,19.02
2023-12-15T08:03:49.686Z,18.40
2023-12-15T08:06:17.778Z,18.60
2023-12-15T08:08:46.613Z,19.23
2023-12-15T08:11:17.210Z,18.50
2023-12-15T08:13:44.448Z,19.45
2023-12-15T08:16:14.386Z,19.83
2023-12-15T08:18:43.735Z,18.83
2023-12-15T08:21:12.104Z,18.48
2023-12-15T08:23:39.479Z,19.52
2023-12-15T08:26:07.090Z,19.15
2023-12-15T08:28:34.486Z,18.90
2023-12-15T08:31:01.685Z,18.70
2023-12-15T08:33:29.822Z,18.67
2023-12-15T08:35:57.157Z,18.27
2023-12-15T08:38:26.404Z,18.58
2023-12-15T08:40:55.577Z,19.23
2023-12-15T08:43:22.939Z,19.20
2023-12-15T08:45:50.296Z,20.10
2023-12-15T08:48:17.719Z,18.33
2023-12-15T08:50:45.093Z,18.08
2023-12-15T08:53:13.744Z,18.17
2023-12-15T08:55:41.132Z,18.25
2023-12-15T08:58:08.466Z,18.27
2023-12-15T09:00:36.516Z,18.95
2023-12-15T09:03:04.231Z,18.42
2023-12-15T09:05:48.680Z,18.65
2023-12-15T09:08:21.236Z,18.15
2023-12-15T09:10:51.918Z,18.02
2023-12-15T09:13:19.528Z,18.65
2023-12-15T09:15:47.801Z,17.98
2023-12-15T09:18:16.683Z,19.38
2023-12-15T09:20:44.223Z,18.75
2023-12-15T09:23:11.630Z,20.23
2023-12-15T09:25:39.043Z,19.77
2023-12-15T09:28:06.936Z,19.13
2023-12-15T09:30:35.026Z,19.83
2023-12-15T09:33:02.636Z,19.17
2023-12-15T09:35:30.290Z,18.85
2023-12-15T09:37:57.737Z,18.52
2023-12-15T09:40:25.057Z,18.77
2023-12-15T09:42:52.627Z,19.08
2023-12-15T09:45:19.976Z,18.48
2023-12-15T09:47:48.813Z,17.95
2023-12-15T09:50:20.157Z,18.80
2023-12-15T09:52:48.221Z,18.25
2023-12-15T09:55:15.719Z,18.65
2023-12-15T09:57:43.922Z,19.15
2023-12-15T10:00:12.218Z,18.80
2023-12-15T10:02:42.515Z,19.17
2023-12-15T10:05:11.187Z,18.90
2023-12-15T10:07:39.038Z,18.83
2023-12-15T10:10:06.482Z,19.45
2023-12-15T10:12:33.735Z,19.65
2023-12-15T10:15:01.034Z,19.83
2023-12-15T10:17:28.450Z,19.67
2023-12-15T10:20:07.239Z,19.20
2023-12-15T10:22:34.871Z,18.45
2023-12-15T10:25:02.442Z,19.30
2023-12-15T10:27:29.604Z,19.00
2023-12-15T10:29:57.001Z,20.08
2023-12-15T10:32:26.225Z,18.63
2023-12-15T10:34:53.610Z,18.13
2023-12-15T10:37:22.020Z,18.52
2023-12-15T10:39:49.589Z,18.33
2023-12-15T10:42:17.808Z,18.80
2023-12-15T10:44:46.420Z,19.30
2023-12-15T10:47:14.279Z,18.20
2023-12-15T10:49:47.813Z,19.45
2023-12-15T10:52:23.087Z,19.23
2023-12-15T10:54:53.062Z,18.65
2023-12-15T10:57:21.464Z,19.55
2023-12-15T10:59:51.436Z,19.17
2023-12-15T11:02:20.741Z,19.42
2023-12-15T11:04:52.625Z,19.50
2023-12-15T11:07:26.118Z,18.37
2023-12-15T11:09:53.428Z,19.95
2023-12-15T11:12:29.116Z,18.17
2023-12-15T11:15:24.699Z,18.33
2023-12-15T11:17:56.622Z,17.55
2023-12-15T11:20:28.138Z,18.65
2023-12-15T11:23:10.966Z,18.88
2023-12-15T11:25:53.247Z,19.92
2023-12-15T11:28:21.964Z,19.60
2023-12-15T11:30:53.906Z,19.15
2023-12-15T11:33:42.135Z,19.20
2023-12-15T11:36:11.526Z,19.02
2023-12-15T11:38:39.883Z,19.20
2023-12-15T11:41:08.187Z,20.25
2023-12-15T11:43:38.695Z,19.80
2023-12-15T11:46:06.982Z,18.95
2023-12-15T11:48:36.441Z,18.45
2023-12-15T11:51:04.685Z,20.92
2023-12-15T11:53:34.253Z,20.48
2023-12-15T11:56:06.587Z,18.92
2023-12-15T11:58:36.551Z,19.85
2023-12-15T12:01:04.716Z,20.23
2023-12-15T12:03:32.708Z,19.45
2023-12-15T12:06:01.173Z,19.50
2023-12-15T12:08:28.499Z,19.98
2023-12-15T12:10:55.940Z,20.10
2023-12-15T12:13:32.545Z,19.73
2023-12-15T12:16:00.569Z,19.70
2023-12-15T12:18:28.456Z,19.27
2023-12-15T12:21:04.240Z,20.17
2023-12-15T12:23:41.888Z,19.08
2023-12-15T12:26:14.859Z,19.80
2023-12-15T12:28:53.142Z,20.60
2023-12-15T12:31:21.579Z,19.25
2023-12-15T12:33:49.257Z,17.80
2023-12-15T12:36:18.477Z,18.85
2023-12-15T12:38:49.196Z,19.67
2023-12-15T12:41:17.436Z,19.65
2023-12-15T12:43:44.888Z,19.35
2023-12-15T12:46:15.484Z,20.20
2023-12-15T12:48:48.353Z,19.73
2023-12-15T12:51:16.234Z,18.85
2023-12-15T12:53:43.517Z,18.83
2023-12-15T12:56:16.020Z,19.10
2023-12-15T12:58:43.237Z,18.85
2023-12-15T13:01:10.758Z,18.48
2023-12-15T13:03:40.398Z,19.52
2023-12-15T13:06:08.478Z,18.58
2023-12-15T13:08:35.961Z,18.80
2023-12-15T13:11:03.492Z,18.50
2023-12-15T13:13:30.750Z,19.30
2023-12-15T13:15:58.110Z,19.15
2023-12-15T13:18:25.606Z,18.85
2023-12-15T13:20:53.037Z,18.48
2023-12-15T13:23:24.001Z,18.98
2023-12-15T13:25:51.615Z,19.02
2023-12-15T13:28:19.531Z,20.08
2023-12-15T13:30:48.100Z,18.33
2023-12-15T13:33:16.810Z,18.48
2023-12-15T13:35:44.297Z,18.58
2023-12-15T13:38:11.547Z,18.20
2023-12-15T13:40:38.977Z,18.90
2023-12-15T13:43:06.545Z,18.50
2023-12-15T13:45:34.244Z,18.15
2023-12-15T13:48:03.724Z,18.27
2023-12-15T13:50:32.351Z,17.90
2023-12-15T13:53:00.797Z,17.80
2023-12-15T13:55:28.820Z,17.40
2023-12-15T13:57:56.269Z,16.67
2023-12-15T14:00:23.933Z,17.13
2023-12-15T14:02:51.192Z,18.55
2023-12-15T14:05:18.941Z,17.92
2023-12-15T14:07:47.377Z,17.60
2023-12-15T14:10:16.175Z,17.27
2023-12-15T14:12:43.689Z,17.52
2023-12-15T14:15:12.070Z,17.73
2023-12-15T14:17:40.121Z,17.38
2023-12-15T14:20:09.170Z,18.13
2023-12-15T14:22:39.920Z,18.15
2023-12-15T14:25:08.877Z,17.48
2023-12-15T14:27:39.289Z,17.45
2023-12-15T14:30:07.564Z,18.80
2023-12-15T14:32:35.354Z,18.50
2023-12-15T14:35:03.462Z,18.67
2023-12-15T14:37:31.261Z,17.65
2023-12-15T14:39:59.848Z,19.48
2023-12-15T14:42:27.209Z,17.50
2023-12-15T14:44:54.672Z,17.50
2023-12-15T14:47:22.170Z,17.83
2023-12-15T14:49:49.598Z,17.85
2023-12-15T14:52:16.978Z,19.70
2023-12-15T14:54:44.219Z,18.45
2023-12-15T14:57:11.503Z,18.38
2023-12-15T14:59:38.776Z,18.80
2023-12-15T15:02:07.465Z,18.63
2023-12-15T15:04:35.401Z,18.15
2023-12-15T15:07:04.761Z,19.00
2023-12-15T15:09:31.936Z,19.23
2023-12-15T15:11:59.120Z,18.98
2023-12-15T15:14:27.110Z,19.00
2023-12-15T15:16:54.834Z,20.20
2023-12-15T15:19:22.292Z,19.33
2023-12-15T15:21:50.257Z,20.98
2023-12-15T15:24:17.597Z,20.58
2023-12-15T15:26:45.092Z,21.33
2023-12-15T15:29:12.448Z,21.05
2023-12-15T15:31:39.724Z,21.80
2023-12-15T15:34:07.013Z,21.30
2023-12-15T15:36:35.003Z,21.13
2023-12-15T15:39:02.243Z,20.42
2023-12-15T15:41:31.713Z,19.88
2023-12-15T15:44:06.052Z,19.67
2023-12-15T15:46:38.348Z,19.92
2023-12-15T15:49:07.629Z,19.98
2023-12-15T15:51:34.987Z,19.23
2023-12-15T15:54:02.563Z,20.00
2023-12-15T15:56:29.920Z,19.88
2023-12-15T15:58:57.882Z,20.65
2023-12-15T16:01:35.291Z,20.20
2023-12-15T16:04:08.381Z,20.98
2023-12-15T16:06:36.101Z,20.17
2023-12-15T16:09:03.784Z,20.40
2023-12-15T16:11:31.194Z,19.75
2023-12-15T16:14:04.822Z,20.50
2023-12-15T16:16:35.835Z,19.75
2023-12-15T16:19:03.206Z,20.02
2023-12-15T16:21:34.509Z,20.45
2023-12-15T16:24:02.968Z,19.95
2023-12-15T16:26:30.380Z,19.63
2023-12-15T16:28:57.541Z,19.75
2023-12-15T16:31:24.838Z,20.73
2023-12-15T16:33:55.315Z,19.90
2023-12-15T16:36:23.822Z,20.13
2023-12-15T16:38:51.578Z,19.88
2023-12-15T16:41:31.955Z,20.02
2023-12-15T16:43:59.887Z,19.30
2023-12-15T16:46:27.197Z,20.33
2023-12-15T16:48:55.291Z,21.85
2023-12-15T16:51:27.786Z,22.00
2023-12-15T16:53:55.650Z,20.77
2023-12-15T16:56:23.020Z,21.00
2023-12-15T16:58:50.721Z,20.33
2023-12-15T17:01:18.080Z,19.33
2023-12-15T17:03:46.405Z,19.63
2023-12-15T17:06:14.608Z,18.92
2023-12-15T17:08:45.443Z,19.50
2023-12-15T17:11:14.102Z,21.70
2023-12-15T17:13:43.110Z,19.75
2023-12-15T17:16:17.294Z,19.63
2023-12-15T17:18:48.775Z,19.85
2023-12-15T17:21:16.928Z,19.97
2023-12-15T17:23:44.927Z,19.80
2023-12-15T17:26:21.277Z,19.02
2023-12-15T17:28:48.889Z,19.42
2023-12-15T17:31:16.498Z,19.83
2023-12-15T17:33:44.178Z,19.58
2023-12-15T17:36:12.116Z,19.92
2023-12-15T17:38:39.411Z,19.17
2023-12-15T17:41:06.699Z,19.73
2023-12-15T17:43:34.113Z,19.52
2023-12-15T17:46:01.890Z,20.08
2023-12-15T17:48:29.501Z,20.73
2023-12-15T17:50:56.795Z,21.10
2023-12-15T17:53:26.202Z,19.23
2023-12-15T17:55:53.706Z,19.55
2023-12-15T17:58:21.236Z,21.35
2023-12-15T18:00:48.663Z,19.83
2023-12-15T18:03:16.518Z,20.33
2023-12-15T18:05:44.615Z,19.05
2023-12-15T18:08:11.970Z,20.30
2023-12-15T18:10:40.426Z,20.30
2023-12-15T18:13:08.140Z,19.92
2023-12-15T18:15:35.571Z,19.88
2023-12-15T18:18:02.854Z,19.20
2023-12-15T18:20:30.242Z,19.77
2023-12-15T18:22:58.134Z,19.98
2023-12-15T18:25:25.598Z,19.90
2023-12-15T18:27:52.816Z,19.35
2023-12-15T18:30:22.813Z,18.77
2023-12-15T18:32:50.426Z,18.35
2023-12-15T18:35:19.283Z,19.23
2023-12-15T18:37:46.971Z,19.17
2023-12-15T18:40:14.668Z,18.58
2023-12-15T18:42:42.059Z,19.63
2023-12-15T18:45:10.107Z,20.33
2023-12-15T18:47:37.650Z,19.92
2023-12-15T18:50:07.743Z,19.63
2023-12-15T18:52:35.044Z,19.48
2023-12-15T18:55:02.823Z,19.48
2023-12-15T18:57:39.710Z,19.70
2023-12-15T19:00:11.601Z,19.67
2023-12-15T19:02:38.926Z,18.92
2023-12-15T19:05:06.388Z,18.58
2023-12-15T19:07:33.645Z,19.88
2023-12-15T19:10:01.259Z,19.70
2023-12-15T19:12:34.000Z,20.45
2023-12-15T19:17:30.898Z,19.85
2023-12-15T19:19:58.217Z,19.90
2023-12-15T19:22:25.684Z,19.77
2023-12-15T19:24:53.601Z,20.13
2023-12-15T19:27:25.196Z,20.65
2023-12-15T19:29:54.156Z,20.77
2023-12-15T19:32:21.643Z,20.33
2023-12-15T19:34:49.651Z,21.08
2023-12-15T19:37:26.410Z,20.27
2023-12-15T19:39:53.637Z,19.45
2023-12-15T19:42:21.367Z,20.30
2023-12-15T19:44:48.623Z,20.80
2023-12-15T19:47:17.040Z,20.58
2023-12-15T19:49:44.580Z,19.10
2023-12-15T19:52:11.942Z,21.13
2023-12-15T19:54:42.201Z,19.17
2023-12-15T19:57:10.641Z,20.45
2023-12-15T19:59:39.938Z,20.30
2023-12-15T20:02:10.695Z,19.80
2023-12-15T20:04:38.836Z,19.63
2023-12-15T20:07:07.728Z,20.13
2023-12-15T20:09:34.878Z,18.80
2023-12-15T20:12:02.792Z,19.65
2023-12-15T20:14:30.310Z,19.50
2023-12-15T20:16:59.469Z,20.50
2023-12-15T20:19:27.295Z,20.33
2023-12-15T20:21:54.667Z,20.92
2023-12-15T20:24:22.188Z,21.67
2023-12-15T20:26:52.550Z,20.40
2023-12-15T20:29:20.056Z,20.30
2023-12-15T20:31:47.644Z,19.60
2023-12-15T20:34:16.741Z,19.42
2023-12-15T20:36:46.125Z,19.67
2023-12-15T20:39:16.963Z,18.92
2023-12-15T20:41:44.318Z,20.08
2023-12-15T20:44:15.621Z,22.08
2023-12-15T20:46:46.040Z,21.00
2023-12-15T20:49:13.625Z,20.25
2023-12-15T20:51:41.209Z,21.63
2023-12-15T20:54:08.621Z,21.05
2023-12-15T20:56:36.486Z,20.35
2023-12-15T20:59:04.761Z,21.00
2023-12-15T21:01:37.036Z,19.30
2023-12-15T21:04:04.830Z,20.35
2023-12-15T21:06:33.509Z,19.63
2023-12-15T21:09:00.955Z,20.02
2023-12-15T21:11:30.449Z,19.98
2023-12-15T21:13:58.042Z,20.33
2023-12-15T21:16:29.800Z,20.88
2023-12-15T21:18:57.923Z,20.17
2023-12-15T21:21:35.823Z,19.15
2023-12-15T21:24:04.640Z,19.38
2023-12-15T21:26:39.224Z,19.08
2023-12-15T21:29:07.032Z,18.83
2023-12-15T21:31:34.268Z,19.20
2023-12-15T21:34:04.912Z,19.50
2023-12-15T21:36:32.386Z,20.77
2023-12-15T21:38:59.565Z,19.63
2023-12-15T21:41:27.787Z,18.83
2023-12-15T21:43:56.502Z,19.48
2023-12-15T21:46:24.002Z,19.02
2023-12-15T21:48:52.548Z,19.27
2023-12-15T21:51:22.946Z,19.55
2023-12-15T21:53:50.227Z,18.65
2023-12-15T21:56:17.561Z,20.33
2023-12-15T21:58:44.739Z,19.35
2023-12-15T22:01:16.570Z,18.20
2023-12-15T22:03:47.453Z,22.17
2023-12-15T22:06:16.381Z,22.30
2023-12-15T22:08:43.654Z,21.90
2023-12-15T22:11:10.872Z,22.42
2023-12-15T22:13:41.329Z,18.73
2023-12-15T22:16:12.380Z,19.48
2023-12-15T22:18:40.920Z,19.35
2023-12-15T22:21:09.874Z,19.20
2023-12-15T22:23:41.788Z,17.83
2023-12-15T22:26:11.360Z,19.33
2023-12-15T22:28:42.727Z,18.73
2023-12-15T22:31:10.142Z,18.45
2023-12-15T22:33:37.700Z,17.55
2023-12-15T22:36:05.383Z,18.42
2023-12-15T22:38:32.655Z,17.77
2023-12-15T22:41:00.264Z,17.52
2023-12-15T22:43:27.545Z,18.80
2023-12-15T22:45:54.889Z,18.00
2023-12-15T22:48:22.181Z,19.08
2023-12-15T22:50:49.844Z,21.08
2023-12-15T22:53:17.022Z,17.85
2023-12-15T22:55:44.498Z,18.67
2023-12-15T22:58:11.722Z,18.50
2023-12-15T23:00:39.163Z,19.95
2023-12-15T23:03:06.408Z,17.50
2023-12-15T23:05:34.360Z,18.13
2023-12-15T23:08:01.666Z,19.83
2023-12-15T23:10:29.022Z,19.02
2023-12-15T23:12:56.223Z,17.92
2023-12-15T23:15:24.461Z,17.42
2023-12-15T23:17:52.149Z,17.63
2023-12-15T23:20:19.587Z,17.48
2023-12-15T23:22:46.883Z,18.23
2023-12-15T23:25:14.367Z,17.60
2023-12-15T23:27:42.100Z,17.42
2023-12-15T23:30:10.285Z,18.10
2023-12-15T23:32:37.681Z,17.17
2023-12-15T23:35:06.106Z,17.65
2023-12-15T23:37:33.987Z,18.30
2023-12-15T23:40:01.506Z,19.42
2023-12-15T23:42:28.864Z,17.63
2023-12-15T23:44:56.598Z,17.25
2023-12-15T23:47:23.792Z,18.98
2023-12-15T23:49:51.169Z,17.45
2023-12-15T23:52:18.574Z,17.25
2023-12-15T23:54:45.943Z,16.60
2023-12-15T23:57:16.039Z,17.35
2023-12-15T23:59:43.276Z,18.58
