createdAt,value
2019-03-01T00:00:50.781Z,8.00
2019-03-01T00:01:50.758Z,8.00
2019-03-01T00:02:50.700Z,8.00
2019-03-01T00:03:50.678Z,8.00
2019-03-01T00:04:50.655Z,8.00
2019-03-01T00:05:50.615Z,8.00
2019-03-01T00:06:50.581Z,8.00
2019-03-01T00:07:50.721Z,8.00
2019-03-01T00:08:50.494Z,8.00
2019-03-01T00:09:50.488Z,8.00
2019-03-01T00:10:50.460Z,8.00
2019-03-01T00:11:50.426Z,8.00
2019-03-01T00:13:50.614Z,8.00
2019-03-01T00:14:50.320Z,8.00
2019-03-01T00:15:50.296Z,8.00
2019-03-01T00:16:50.254Z,8.00
2019-03-01T00:17:50.233Z,8.00
2019-03-01T00:18:50.329Z,8.00
2019-03-01T00:19:50.141Z,8.00
2019-03-01T00:20:50.117Z,8.00
2019-03-01T00:21:50.094Z,8.00
2019-03-01T00:22:50.064Z,8.00
2019-03-01T00:23:50.029Z,8.00
2019-03-01T00:24:50.149Z,8.00
2019-03-01T00:25:50.027Z,8.00
2019-03-01T00:26:49.939Z,8.00
2019-03-01T00:27:49.900Z,8.00
2019-03-01T00:28:49.872Z,8.00
2019-03-01T00:29:49.835Z,8.00
2019-03-01T00:30:49.814Z,8.00
2019-03-01T00:31:49.771Z,8.00
2019-03-01T00:32:49.741Z,8.00
2019-03-01T00:33:49.698Z,8.00
2019-03-01T00:34:49.692Z,8.00
2019-03-01T00:35:49.735Z,8.00
2019-03-01T00:36:49.751Z,0.00
2019-03-01T00:37:49.592Z,0.00
2019-03-01T00:38:49.544Z,0.00
2019-03-01T00:39:49.509Z,0.00
2019-03-01T00:40:49.633Z,0.00
2019-03-01T00:41:49.456Z,0.00
2019-03-01T00:42:49.415Z,0.00
2019-03-01T00:43:49.357Z,0.00
2019-03-01T00:44:49.352Z,0.00
2019-03-01T00:45:49.404Z,0.00
2019-03-01T00:46:49.263Z,0.00
2019-03-01T00:47:49.266Z,0.00
2019-03-01T00:48:49.235Z,0.00
2019-03-01T00:49:49.176Z,0.00
2019-03-01T00:50:49.177Z,0.00
2019-03-01T00:51:49.110Z,0.00
2019-03-01T00:52:49.068Z,0.00
2019-03-01T00:53:49.041Z,0.00
2019-03-01T00:54:49.000Z,0.00
2019-03-01T00:55:48.989Z,0.00
2019-03-01T00:56:48.982Z,0.00
2019-03-01T00:57:48.947Z,0.00
2019-03-01T00:58:48.937Z,0.00
2019-03-01T00:59:48.868Z,0.00
2019-03-01T01:00:48.835Z,0.00
2019-03-01T01:01:48.852Z,0.00
2019-03-01T01:02:48.774Z,0.00
2019-03-01T01:03:48.724Z,0.00
2019-03-01T01:04:48.680Z,0.00
2019-03-01T01:05:48.657Z,0.00
2019-03-01T01:06:48.633Z,0.00
2019-03-01T01:07:48.595Z,0.00
2019-03-01T01:08:48.565Z,0.00
2019-03-01T01:09:48.532Z,0.00
2019-03-01T01:10:48.511Z,0.00
2019-03-01T01:11:48.619Z,0.00
2019-03-01T01:12:48.448Z,0.00
2019-03-01T01:13:48.410Z,0.00
2019-03-01T01:14:48.360Z,0.00
2019-03-01T01:15:48.347Z,0.00
2019-03-01T01:16:48.308Z,0.00
2019-03-01T01:17:48.431Z,0.00
2019-03-01T01:18:48.254Z,0.00
2019-03-01T01:19:48.212Z,0.00
2019-03-01T01:20:48.183Z,0.00
2019-03-01T01:21:48.138Z,0.00
2019-03-01T01:22:48.100Z,0.00
2019-03-01T01:23:48.086Z,0.00
2019-03-01T01:24:48.032Z,0.00
2019-03-01T01:25:48.023Z,0.00
2019-03-01T01:26:47.991Z,0.00
2019-03-01T01:27:47.950Z,0.00
2019-03-01T01:28:48.328Z,0.00
2019-03-01T01:29:47.886Z,0.00
2019-03-01T01:30:47.838Z,0.00
2019-03-01T01:31:47.857Z,0.00
2019-03-01T01:32:47.781Z,0.00
2019-03-01T01:33:47.739Z,0.00
2019-03-01T01:34:47.891Z,0.00
2019-03-01T01:35:47.690Z,0.00
2019-03-01T01:36:47.639Z,0.00
2019-03-01T01:37:47.625Z,0.00
2019-03-01T01:38:47.589Z,0.00
2019-03-01T01:39:47.551Z,0.00
2019-03-01T01:40:47.511Z,0.00
2019-03-01T01:41:47.490Z,0.00
2019-03-01T01:42:47.462Z,0.00
2019-03-01T01:43:47.422Z,0.00
2019-03-01T01:44:47.390Z,0.00
2019-03-01T01:45:47.365Z,0.00
2019-03-01T01:46:47.334Z,0.00
2019-03-01T01:47:47.299Z,8.00
2019-03-01T01:48:47.260Z,8.00
2019-03-01T01:49:47.297Z,12.00
2019-03-01T01:50:47.321Z,8.00
2019-03-01T01:51:47.161Z,12.00
2019-03-01T01:52:47.127Z,8.00
2019-03-01T01:53:47.083Z,8.00
2019-03-01T01:54:47.075Z,0.00
2019-03-01T01:55:47.022Z,0.00
2019-03-01T01:56:47.134Z,0.00
2019-03-01T01:57:46.963Z,0.00
2019-03-01T01:58:46.942Z,0.00
2019-03-01T01:59:46.914Z,0.00
2019-03-01T02:00:46.873Z,0.00
2019-03-01T02:01:46.833Z,0.00
2019-03-01T02:02:46.798Z,0.00
2019-03-01T02:03:46.773Z,0.00
2019-03-01T02:04:46.744Z,0.00
2019-03-01T02:05:46.694Z,0.00
2019-03-01T02:06:46.649Z,0.00
2019-03-01T02:07:46.632Z,0.00
2019-03-01T02:08:46.605Z,0.00
2019-03-01T02:09:46.589Z,0.00
2019-03-01T02:10:46.562Z,0.00
2019-03-01T02:11:46.511Z,0.00
2019-03-01T02:12:46.920Z,0.00
2019-03-01T02:13:46.452Z,0.00
2019-03-01T02:14:46.508Z,0.00
2019-03-01T02:15:46.394Z,0.00
2019-03-01T02:16:46.340Z,0.00
2019-03-01T02:17:46.328Z,0.00
2019-03-01T02:18:46.291Z,0.00
2019-03-01T02:19:46.274Z,0.00
2019-03-01T02:20:46.195Z,0.00
2019-03-01T02:21:46.180Z,0.00
2019-03-01T02:22:46.131Z,0.00
2019-03-01T02:23:46.129Z,0.00
2019-03-01T02:24:46.069Z,0.00
2019-03-01T02:25:46.053Z,0.00
2019-03-01T02:26:46.012Z,0.00
2019-03-01T02:27:45.988Z,0.00
2019-03-01T02:28:45.957Z,0.00
2019-03-01T02:29:45.914Z,0.00
2019-03-01T02:30:45.894Z,0.00
2019-03-01T02:31:45.843Z,0.00
2019-03-01T02:32:45.819Z,0.00
2019-03-01T02:33:45.791Z,0.00
2019-03-01T02:34:45.772Z,0.00
2019-03-01T02:35:45.763Z,0.00
2019-03-01T02:36:45.707Z,0.00
2019-03-01T02:37:45.659Z,0.00
2019-03-01T02:38:45.630Z,0.00
2019-03-01T02:39:45.804Z,0.00
2019-03-01T02:40:45.561Z,0.00
2019-03-01T02:41:45.550Z,0.00
2019-03-01T02:42:45.518Z,0.00
2019-03-01T02:43:45.447Z,0.00
2019-03-01T02:44:45.438Z,0.00
2019-03-01T02:45:45.408Z,0.00
2019-03-01T02:46:45.365Z,0.00
2019-03-01T02:47:45.327Z,0.00
2019-03-01T02:48:45.303Z,0.00
2019-03-01T02:49:45.259Z,0.00
2019-03-01T02:50:45.371Z,0.00
2019-03-01T02:51:45.210Z,0.00
2019-03-01T02:52:45.181Z,0.00
2019-03-01T02:53:45.145Z,0.00
2019-03-01T02:54:45.123Z,0.00
2019-03-01T02:55:45.068Z,0.00
2019-03-01T02:56:45.303Z,0.00
2019-03-01T02:57:45.017Z,0.00
2019-03-01T02:58:44.968Z,0.00
2019-03-01T02:59:44.952Z,0.00
2019-03-01T03:00:44.913Z,0.00
2019-03-01T03:01:44.880Z,0.00
2019-03-01T03:02:44.853Z,0.00
2019-03-01T03:03:44.805Z,0.00
2019-03-01T03:04:44.773Z,0.00
2019-03-01T03:05:44.748Z,0.00
2019-03-01T03:06:44.708Z,0.00
2019-03-01T03:07:44.719Z,0.00
2019-03-01T03:08:44.630Z,0.00
2019-03-01T03:09:44.595Z,0.00
2019-03-01T03:10:44.577Z,0.00
2019-03-01T03:11:44.529Z,0.00
2019-03-01T03:12:44.582Z,0.00
2019-03-01T03:13:44.490Z,0.00
2019-03-01T03:14:44.466Z,0.00
2019-03-01T03:15:44.427Z,0.00
2019-03-01T03:16:44.367Z,0.00
2019-03-01T03:17:44.345Z,0.00
2019-03-01T03:18:44.322Z,0.00
2019-03-01T03:19:44.277Z,0.00
2019-03-01T03:20:44.255Z,0.00
2019-03-01T03:21:44.228Z,0.00
2019-03-01T03:22:44.193Z,0.00
2019-03-01T03:23:44.614Z,0.00
2019-03-01T03:24:44.118Z,0.00
2019-03-01T03:25:44.106Z,0.00
2019-03-01T03:26:44.061Z,0.00
2019-03-01T03:27:44.038Z,0.00
2019-03-01T03:28:44.001Z,0.00
2019-03-01T03:29:44.315Z,0.00
2019-03-01T03:30:43.938Z,0.00
2019-03-01T03:31:43.901Z,0.00
2019-03-01T03:32:43.876Z,0.00
2019-03-01T03:33:43.836Z,0.00
2019-03-01T03:34:43.790Z,0.00
2019-03-01T03:35:43.773Z,0.00
2019-03-01T03:36:43.728Z,0.00
2019-03-01T03:37:43.701Z,0.00
2019-03-01T03:38:43.661Z,0.00
2019-03-01T03:39:43.636Z,0.00
2019-03-01T03:40:43.604Z,0.00
2019-03-01T03:41:43.564Z,0.00
2019-03-01T03:42:43.542Z,0.00
2019-03-01T03:43:43.509Z,0.00
2019-03-01T03:44:43.488Z,0.00
2019-03-01T03:45:43.470Z,0.00
2019-03-01T03:46:43.410Z,0.00
2019-03-01T03:47:43.385Z,0.00
2019-03-01T03:48:43.345Z,0.00
2019-03-01T03:49:43.309Z,0.00
2019-03-01T03:50:43.529Z,0.00
2019-03-01T03:51:43.230Z,0.00
2019-03-01T03:52:43.210Z,0.00
2019-03-01T03:53:43.178Z,0.00
2019-03-01T03:54:43.150Z,0.00
2019-03-01T03:55:43.112Z,0.00
2019-03-01T03:56:43.300Z,0.00
2019-03-01T03:57:43.029Z,0.00
2019-03-01T03:58:42.996Z,0.00
2019-03-01T03:59:42.977Z,0.00
2019-03-01T04:00:42.964Z,0.00
2019-03-01T04:01:42.923Z,0.00
2019-03-01T04:02:42.865Z,0.00
2019-03-01T04:03:42.860Z,0.00
2019-03-01T04:04:42.813Z,0.00
2019-03-01T04:05:42.776Z,0.00
2019-03-01T04:06:42.774Z,0.00
2019-03-01T04:07:42.726Z,0.00
2019-03-01T04:08:42.688Z,0.00
2019-03-01T04:09:42.687Z,0.00
2019-03-01T04:10:42.657Z,0.00
2019-03-01T04:11:42.586Z,0.00
2019-03-01T04:12:42.704Z,0.00
2019-03-01T04:13:42.548Z,0.00
2019-03-01T04:14:42.494Z,0.00
2019-03-01T04:15:42.477Z,0.00
2019-03-01T04:16:42.438Z,0.00
2019-03-01T04:17:42.396Z,0.00
2019-03-01T04:18:42.517Z,0.00
2019-03-01T04:19:42.331Z,0.00
2019-03-01T04:20:42.294Z,0.00
2019-03-01T04:21:42.264Z,0.00
2019-03-01T04:22:42.224Z,0.00
2019-03-01T04:23:42.203Z,0.00
2019-03-01T04:24:42.306Z,0.00
2019-03-01T04:25:42.129Z,0.00
2019-03-01T04:26:42.104Z,0.00
2019-03-01T04:27:42.078Z,0.00
2019-03-01T04:28:42.039Z,0.00
2019-03-01T04:29:41.991Z,0.00
2019-03-01T04:30:41.970Z,0.00
2019-03-01T04:31:41.919Z,0.00
2019-03-01T04:32:41.897Z,0.00
2019-03-01T04:33:41.871Z,0.00
2019-03-01T04:34:41.904Z,0.00
2019-03-01T04:35:41.809Z,0.00
2019-03-01T04:36:41.773Z,0.00
2019-03-01T04:37:41.741Z,0.00
2019-03-01T04:38:41.745Z,0.00
2019-03-01T04:39:41.679Z,0.00
2019-03-01T04:40:41.653Z,0.00
2019-03-01T04:41:41.647Z,0.00
2019-03-01T04:42:41.580Z,0.00
2019-03-01T04:43:41.551Z,0.00
2019-03-01T04:44:41.507Z,0.00
2019-03-01T04:45:41.545Z,0.00
2019-03-01T04:46:41.525Z,0.00
2019-03-01T04:47:41.412Z,0.00
2019-03-01T04:48:41.397Z,0.00
2019-03-01T04:49:41.347Z,0.00
2019-03-01T04:50:41.329Z,0.00
2019-03-01T04:51:41.326Z,0.00
2019-03-01T04:52:41.253Z,0.00
2019-03-01T04:53:41.227Z,0.00
2019-03-01T04:54:41.187Z,0.00
2019-03-01T04:55:41.152Z,0.00
2019-03-01T04:56:41.099Z,0.00
2019-03-01T04:57:41.095Z,0.00
2019-03-01T04:58:41.064Z,0.00
2019-03-01T04:59:41.019Z,0.00
2019-03-01T05:00:40.976Z,0.00
2019-03-01T05:01:40.948Z,0.00
2019-03-01T05:02:40.925Z,0.00
2019-03-01T05:03:40.888Z,0.00
2019-03-01T05:04:40.897Z,0.00
2019-03-01T05:05:40.822Z,0.00
2019-03-01T05:06:40.792Z,0.00
2019-03-01T05:07:40.758Z,0.00
2019-03-01T05:08:40.723Z,0.00
2019-03-01T05:09:40.691Z,0.00
2019-03-01T05:10:40.649Z,0.00
2019-03-01T05:11:40.635Z,0.00
2019-03-01T05:12:40.573Z,0.00
2019-03-01T05:13:40.542Z,0.00
2019-03-01T05:14:40.508Z,0.00
2019-03-01T05:15:40.475Z,0.00
2019-03-01T05:16:40.471Z,0.00
2019-03-01T05:17:40.409Z,0.00
2019-03-01T05:18:40.397Z,0.00
2019-03-01T05:19:40.376Z,0.00
2019-03-01T05:20:40.339Z,0.00
2019-03-01T05:21:40.296Z,0.00
2019-03-01T05:22:40.247Z,0.00
2019-03-01T05:23:40.264Z,0.00
2019-03-01T05:24:40.202Z,0.00
2019-03-01T05:25:40.147Z,0.00
2019-03-01T05:26:40.116Z,0.00
2019-03-01T05:27:40.098Z,0.00
2019-03-01T05:28:40.068Z,0.00
2019-03-01T05:29:40.034Z,0.00
2019-03-01T05:30:40.004Z,0.00
2019-03-01T05:31:40.153Z,0.00
2019-03-01T05:32:39.938Z,0.00
2019-03-01T05:33:39.903Z,0.00
2019-03-01T05:34:39.875Z,0.00
2019-03-01T05:35:39.845Z,0.00
2019-03-01T05:36:39.803Z,0.00
2019-03-01T05:37:39.771Z,0.00
2019-03-01T05:38:39.736Z,0.00
2019-03-01T05:39:39.699Z,0.00
2019-03-01T05:40:39.663Z,0.00
2019-03-01T05:41:39.633Z,0.00
2019-03-01T05:42:39.604Z,0.00
2019-03-01T05:43:39.578Z,0.00
2019-03-01T05:44:39.534Z,0.00
2019-03-01T05:45:39.491Z,0.00
2019-03-01T05:46:39.458Z,0.00
2019-03-01T05:47:39.659Z,0.00
2019-03-01T05:48:39.409Z,0.00
2019-03-01T05:49:39.384Z,0.00
2019-03-01T05:50:39.340Z,0.00
2019-03-01T05:51:39.306Z,0.00
2019-03-01T05:52:39.275Z,0.00
2019-03-01T05:53:39.444Z,0.00
2019-03-01T05:54:39.227Z,0.00
2019-03-01T05:55:39.180Z,0.00
2019-03-01T05:56:39.154Z,0.00
2019-03-01T05:57:39.116Z,0.00
2019-03-01T05:58:39.077Z,0.00
2019-03-01T05:59:39.199Z,0.00
2019-03-01T06:00:39.041Z,0.00
2019-03-01T06:01:38.981Z,0.00
2019-03-01T06:02:38.935Z,0.00
2019-03-01T06:03:38.893Z,0.00
2019-03-01T06:04:38.863Z,0.00
2019-03-01T06:05:38.833Z,0.00
2019-03-01T06:06:38.803Z,0.00
2019-03-01T06:07:38.777Z,0.00
2019-03-01T06:08:38.776Z,0.00
2019-03-01T06:09:38.710Z,0.00
2019-03-01T06:10:38.685Z,0.00
2019-03-01T06:11:38.648Z,0.00
2019-03-01T06:12:38.627Z,0.00
2019-03-01T06:13:38.583Z,0.00
2019-03-01T06:14:38.543Z,0.00
2019-03-01T06:15:38.508Z,0.00
2019-03-01T06:16:40.106Z,0.00
2019-03-01T06:17:38.462Z,0.00
2019-03-01T06:18:38.432Z,0.00
2019-03-01T06:19:38.389Z,0.00
2019-03-01T06:20:38.503Z,0.00
2019-03-01T06:21:38.301Z,0.00
2019-03-01T06:22:38.277Z,0.00
2019-03-01T06:23:38.244Z,0.00
2019-03-01T06:24:38.238Z,0.00
2019-03-01T06:25:38.216Z,0.00
2019-03-01T06:26:38.349Z,0.00
2019-03-01T06:27:38.119Z,0.00
2019-03-01T06:28:38.088Z,0.00
2019-03-01T06:29:38.057Z,0.00
2019-03-01T06:30:38.007Z,0.00
2019-03-01T06:31:37.993Z,0.00
2019-03-01T06:32:37.957Z,0.00
2019-03-01T06:33:37.912Z,0.00
2019-03-01T06:34:37.892Z,0.00
2019-03-01T06:35:37.851Z,0.00
2019-03-01T06:36:37.828Z,0.00
2019-03-01T06:37:37.828Z,0.00
2019-03-01T06:38:37.734Z,0.00
2019-03-01T06:39:37.714Z,0.00
2019-03-01T06:40:37.705Z,0.00
2019-03-01T06:41:37.688Z,0.00
2019-03-01T06:42:37.684Z,0.00
2019-03-01T06:43:37.587Z,0.00
2019-03-01T06:44:37.546Z,0.00
2019-03-01T06:45:37.528Z,0.00
2019-03-01T06:46:37.474Z,0.00
2019-03-01T06:47:37.470Z,0.00
2019-03-01T06:48:37.427Z,0.00
2019-03-01T06:49:37.401Z,0.00
2019-03-01T06:50:37.343Z,0.00
2019-03-01T06:51:37.328Z,0.00
2019-03-01T06:52:37.295Z,0.00
2019-03-01T06:53:37.264Z,0.00
2019-03-01T06:54:37.228Z,0.00
2019-03-01T06:55:37.193Z,0.00
2019-03-01T06:56:37.170Z,0.00
2019-03-01T06:57:37.135Z,0.00
2019-03-01T06:58:37.106Z,0.00
2019-03-01T06:59:37.055Z,0.00
2019-03-01T07:00:37.008Z,0.00
2019-03-01T07:01:36.977Z,0.00
2019-03-01T07:02:36.986Z,0.00
2019-03-01T07:03:36.923Z,0.00
2019-03-01T07:04:36.931Z,0.00
2019-03-01T07:05:36.846Z,0.00
2019-03-01T07:06:36.828Z,0.00
2019-03-01T07:07:36.795Z,0.00
2019-03-01T07:08:36.761Z,0.00
2019-03-01T07:09:36.737Z,0.00
2019-03-01T07:10:36.704Z,0.00
2019-03-01T07:11:36.670Z,0.00
2019-03-01T07:12:36.682Z,0.00
2019-03-01T07:13:36.784Z,0.00
2019-03-01T07:14:36.572Z,0.00
2019-03-01T07:15:36.521Z,0.00
2019-03-01T07:16:36.498Z,0.00
2019-03-01T07:17:36.457Z,0.00
2019-03-01T07:18:36.434Z,0.00
2019-03-01T07:19:36.530Z,0.00
2019-03-01T07:20:36.360Z,0.00
2019-03-01T07:21:36.325Z,0.00
2019-03-01T07:22:36.293Z,0.00
2019-03-01T07:23:37.007Z,0.00
2019-03-01T07:24:36.215Z,0.00
2019-03-01T07:25:36.198Z,0.00
2019-03-01T07:26:36.158Z,0.00
2019-03-01T07:27:36.139Z,0.00
2019-03-01T07:28:36.104Z,0.00
2019-03-01T07:29:36.048Z,0.00
2019-03-01T07:30:36.039Z,0.00
2019-03-01T07:31:36.007Z,0.00
2019-03-01T07:32:35.971Z,0.00
2019-03-01T07:33:35.941Z,0.00
2019-03-01T07:34:35.904Z,0.00
2019-03-01T07:35:35.879Z,0.00
2019-03-01T07:36:35.820Z,0.00
2019-03-01T07:37:35.821Z,0.00
2019-03-01T07:38:35.772Z,0.00
2019-03-01T07:39:35.757Z,0.00
2019-03-01T07:40:35.697Z,0.00
2019-03-01T07:41:35.670Z,0.00
2019-03-01T07:42:35.644Z,0.00
2019-03-01T07:43:35.611Z,0.00
2019-03-01T07:44:35.574Z,0.00
2019-03-01T07:45:35.540Z,0.00
2019-03-01T07:46:35.500Z,0.00
2019-03-01T07:47:35.477Z,0.00
2019-03-01T07:48:35.443Z,0.00
2019-03-01T07:49:35.410Z,0.00
2019-03-01T07:50:35.370Z,0.00
2019-03-01T07:51:36.059Z,0.00
2019-03-01T07:52:35.301Z,0.00
2019-03-01T07:53:36.124Z,0.00
2019-03-01T07:54:35.238Z,0.00
2019-03-01T07:55:35.213Z,0.00
2019-03-01T07:56:37.012Z,0.00
2019-03-01T07:57:35.132Z,0.00
2019-03-01T07:58:35.085Z,0.00
2019-03-01T07:59:38.012Z,0.00
2019-03-01T08:00:35.024Z,0.00
2019-03-01T08:01:35.034Z,0.00
2019-03-01T08:02:35.913Z,0.00
2019-03-01T08:03:34.949Z,0.00
2019-03-01T08:04:34.890Z,0.00
2019-03-01T08:05:35.606Z,0.00
2019-03-01T08:06:34.846Z,0.00
2019-03-01T08:07:34.825Z,0.00
2019-03-01T08:08:38.601Z,0.00
2019-03-01T08:09:36.134Z,0.00
2019-03-01T08:10:34.709Z,0.00
2019-03-01T08:11:34.686Z,0.00
2019-03-01T08:12:34.641Z,0.00
2019-03-01T08:13:34.595Z,0.00
2019-03-01T08:14:34.559Z,0.00
2019-03-01T08:15:34.534Z,0.00
2019-03-01T08:16:34.509Z,0.00
2019-03-01T08:17:34.475Z,0.00
2019-03-01T08:18:34.610Z,0.00
2019-03-01T08:19:34.414Z,0.00
2019-03-01T08:20:34.779Z,0.00
2019-03-01T08:21:34.343Z,0.00
2019-03-01T08:22:34.314Z,0.00
2019-03-01T08:23:35.046Z,0.00
2019-03-01T08:24:34.394Z,0.00
2019-03-01T08:25:34.216Z,0.00
2019-03-01T08:26:34.896Z,0.00
2019-03-01T08:27:34.124Z,0.00
2019-03-01T08:28:34.097Z,0.00
2019-03-01T08:29:34.266Z,0.00
2019-03-01T08:30:34.045Z,0.00
2019-03-01T08:31:34.122Z,0.00
2019-03-01T08:32:33.989Z,0.00
2019-03-01T08:33:33.927Z,0.00
2019-03-01T08:34:35.188Z,0.00
2019-03-01T08:35:33.941Z,0.00
2019-03-01T08:36:33.839Z,0.00
2019-03-01T08:37:33.827Z,0.00
2019-03-01T08:38:33.765Z,0.00
2019-03-01T08:39:36.605Z,0.00
2019-03-01T08:40:33.753Z,0.00
2019-03-01T08:41:33.674Z,0.00
2019-03-01T08:42:36.337Z,0.00
2019-03-01T08:43:35.670Z,0.00
2019-03-01T08:44:33.565Z,0.00
2019-03-01T08:45:33.749Z,0.00
2019-03-01T08:46:33.522Z,0.00
2019-03-01T08:47:33.500Z,0.00
2019-03-01T08:48:33.631Z,0.00
2019-03-01T08:49:33.417Z,0.00
2019-03-01T08:50:33.366Z,0.00
2019-03-01T08:51:33.431Z,0.00
2019-03-01T08:52:33.316Z,0.00
2019-03-01T08:53:33.261Z,0.00
2019-03-01T08:54:33.235Z,0.00
2019-03-01T08:55:35.578Z,0.00
2019-03-01T08:56:33.234Z,0.00
2019-03-01T08:57:33.149Z,0.00
2019-03-01T08:58:33.108Z,4.00
2019-03-01T08:59:33.094Z,4.00
2019-03-01T09:00:33.078Z,4.00
2019-03-01T09:01:33.023Z,8.00
2019-03-01T09:02:32.983Z,8.00
2019-03-01T09:03:32.931Z,8.00
2019-03-01T09:04:37.778Z,12.00
2019-03-01T09:05:32.885Z,12.00
2019-03-01T09:06:32.857Z,16.00
2019-03-01T09:07:32.853Z,20.00
2019-03-01T09:08:32.831Z,24.00
2019-03-01T09:09:32.752Z,28.00
2019-03-01T09:10:33.643Z,36.00
2019-03-01T09:11:32.711Z,40.00
2019-03-01T09:12:32.660Z,48.00
2019-03-01T09:13:32.600Z,56.00
2019-03-01T09:14:32.594Z,68.00
2019-03-01T09:15:32.562Z,76.00
2019-03-01T09:16:32.522Z,84.00
2019-03-01T09:17:32.641Z,92.00
2019-03-01T09:18:33.850Z,100.00
2019-03-01T09:19:32.422Z,108.00
2019-03-01T09:20:36.131Z,124.00
2019-03-01T09:21:32.335Z,140.00
2019-03-01T09:22:33.709Z,148.00
2019-03-01T09:23:32.293Z,156.00
2019-03-01T09:24:32.252Z,160.00
2019-03-01T09:25:32.202Z,152.00
2019-03-01T09:26:32.190Z,156.00
2019-03-01T09:27:32.140Z,168.00
2019-03-01T09:28:32.784Z,188.00
2019-03-01T09:29:40.999Z,204.00
2019-03-01T09:30:32.067Z,220.00
2019-03-01T09:31:32.008Z,248.00
2019-03-01T09:32:33.821Z,264.00
2019-03-01T09:33:31.953Z,284.00
2019-03-01T09:34:32.948Z,288.00
2019-03-01T09:35:31.905Z,284.00
2019-03-01T09:36:31.860Z,284.00
2019-03-01T09:37:32.463Z,280.00
2019-03-01T09:38:31.782Z,252.00
2019-03-01T09:39:32.678Z,244.00
2019-03-01T09:40:31.708Z,260.00
2019-03-01T09:41:31.674Z,292.00
2019-03-01T09:42:31.734Z,348.00
2019-03-01T09:43:31.610Z,416.00
2019-03-01T09:44:34.562Z,440.00
2019-03-01T09:45:36.147Z,484.00
2019-03-01T09:46:31.531Z,528.00
2019-03-01T09:47:33.532Z,800.00
2019-03-01T09:48:31.450Z,864.00
2019-03-01T09:49:31.432Z,660.00
2019-03-01T09:50:34.396Z,564.00
2019-03-01T09:51:31.370Z,596.00
2019-03-01T09:52:31.323Z,716.00
2019-03-01T09:53:34.132Z,840.00
2019-03-01T09:54:31.243Z,980.00
2019-03-01T09:55:31.225Z,1312.00
2019-03-01T09:56:31.175Z,1440.00
2019-03-01T09:57:31.199Z,1552.00
2019-03-01T09:58:31.143Z,1468.00
2019-03-01T09:59:31.090Z,1500.00
2019-03-01T10:00:31.067Z,1608.00
2019-03-01T10:01:31.022Z,1472.00
2019-03-01T10:02:31.079Z,1364.00
2019-03-01T10:03:30.963Z,1408.00
2019-03-01T10:04:30.929Z,1576.00
2019-03-01T10:05:30.912Z,1648.00
2019-03-01T10:06:37.863Z,1684.00
2019-03-01T10:08:30.801Z,1332.00
2019-03-01T10:09:30.757Z,1260.00
2019-03-01T10:10:30.732Z,1272.00
2019-03-01T10:11:30.700Z,1480.00
2019-03-01T10:12:30.716Z,1308.00
2019-03-01T10:13:30.625Z,1248.00
2019-03-01T10:14:30.593Z,1180.00
2019-03-01T10:15:30.576Z,1348.00
2019-03-01T10:16:30.535Z,1576.00
2019-03-01T10:17:30.500Z,1448.00
2019-03-01T10:18:30.472Z,1276.00
2019-03-01T10:19:30.441Z,1404.00
2019-03-01T10:20:30.457Z,1384.00
2019-03-01T10:21:30.372Z,1364.00
2019-03-01T10:22:30.349Z,1440.00
2019-03-01T10:24:30.274Z,1436.00
2019-03-01T10:25:30.245Z,1632.00
2019-03-01T10:26:30.204Z,1656.00
2019-03-01T10:27:30.164Z,1624.00
2019-03-01T10:28:30.145Z,1680.00
2019-03-01T10:29:30.126Z,1684.00
2019-03-01T10:30:30.081Z,1712.00
2019-03-01T10:31:30.042Z,1716.00
2019-03-01T10:32:30.010Z,1524.00
2019-03-01T10:33:29.994Z,1628.00
2019-03-01T10:34:29.953Z,1636.00
2019-03-01T10:35:29.911Z,1684.00
2019-03-01T10:36:29.917Z,2108.00
2019-03-01T10:37:29.837Z,2196.00
2019-03-01T10:39:29.769Z,1840.00
2019-03-01T10:40:29.750Z,2152.00
2019-03-01T10:41:29.791Z,1776.00
2019-03-01T10:42:29.684Z,1876.00
2019-03-01T10:43:29.652Z,1736.00
2019-03-01T10:44:29.634Z,1732.00
2019-03-01T10:45:29.569Z,1784.00
2019-03-01T10:46:29.558Z,1924.00
2019-03-01T10:47:29.500Z,2212.00
2019-03-01T10:48:29.648Z,2040.00
2019-03-01T10:49:29.459Z,2180.00
2019-03-01T10:50:29.417Z,2520.00
2019-03-01T10:51:29.390Z,2340.00
2019-03-01T10:52:29.361Z,2228.00
2019-03-01T10:53:29.307Z,2508.00
2019-03-01T10:54:29.446Z,2716.00
2019-03-01T10:55:29.266Z,2984.00
2019-03-01T10:56:29.223Z,2792.00
2019-03-01T10:57:29.202Z,3348.00
2019-03-01T10:58:29.161Z,3684.00
2019-03-01T10:59:29.360Z,3548.00
2019-03-01T11:00:29.085Z,3712.00
2019-03-01T11:01:29.065Z,3416.00
2019-03-01T11:02:29.049Z,3464.00
2019-03-01T11:03:28.983Z,3916.00
2019-03-01T11:04:28.983Z,3848.00
2019-03-01T11:05:29.007Z,4416.00
2019-03-01T11:06:28.974Z,4104.00
2019-03-01T11:07:28.883Z,4152.00
2019-03-01T11:08:28.845Z,3808.00
2019-03-01T11:09:29.162Z,3244.00
2019-03-01T11:10:28.780Z,3620.00
2019-03-01T11:11:28.741Z,3508.00
2019-03-01T11:12:28.721Z,4268.00
2019-03-01T11:13:28.695Z,4580.00
2019-03-01T11:14:28.641Z,5148.00
2019-03-01T11:15:28.619Z,4700.00
2019-03-01T11:16:28.588Z,4408.00
2019-03-01T11:17:28.545Z,4232.00
2019-03-01T11:18:28.522Z,5352.00
2019-03-01T11:19:28.481Z,4652.00
2019-03-01T11:20:28.508Z,4660.00
2019-03-01T11:21:28.428Z,5096.00
2019-03-01T11:22:28.396Z,5640.00
2019-03-01T11:23:28.362Z,6252.00
2019-03-01T11:24:28.319Z,5324.00
2019-03-01T11:25:28.301Z,4552.00
2019-03-01T11:26:28.267Z,5096.00
2019-03-01T11:27:28.222Z,5120.00
2019-03-01T11:28:28.196Z,5108.00
2019-03-01T11:29:28.166Z,5176.00
2019-03-01T11:30:28.145Z,5320.00
2019-03-01T11:31:28.099Z,5480.00
2019-03-01T11:32:28.081Z,5596.00
2019-03-01T11:33:28.035Z,5820.00
2019-03-01T11:34:28.020Z,6076.00
2019-03-01T11:35:27.993Z,6176.00
2019-03-01T11:36:27.942Z,6360.00
2019-03-01T11:37:27.918Z,6400.00
2019-03-01T11:38:27.889Z,6140.00
2019-03-01T11:39:27.849Z,5384.00
2019-03-01T11:40:27.835Z,5172.00
2019-03-01T11:41:27.777Z,5504.00
2019-03-01T11:42:27.751Z,6128.00
2019-03-01T11:43:27.722Z,7172.00
2019-03-01T11:44:27.711Z,8100.00
2019-03-01T11:45:27.662Z,7812.00
2019-03-01T11:47:27.607Z,7296.00
2019-03-01T11:48:27.563Z,6328.00
2019-03-01T11:49:27.673Z,5276.00
2019-03-01T11:50:27.507Z,5096.00
2019-03-01T11:51:27.855Z,4964.00
2019-03-01T11:52:27.442Z,5032.00
2019-03-01T11:53:27.417Z,4976.00
2019-03-01T11:54:27.385Z,5120.00
2019-03-01T11:55:27.363Z,5452.00
2019-03-01T11:56:27.321Z,5804.00
2019-03-01T11:57:27.281Z,6032.00
2019-03-01T11:58:27.263Z,6156.00
2019-03-01T11:59:27.236Z,6868.00
2019-03-01T12:00:27.212Z,7064.00
2019-03-01T12:01:27.175Z,6956.00
2019-03-01T12:02:27.121Z,6364.00
2019-03-01T12:03:27.134Z,6832.00
2019-03-01T12:04:27.063Z,7520.00
2019-03-01T12:05:27.028Z,7800.00
2019-03-01T12:06:27.021Z,7156.00
2019-03-01T12:07:26.987Z,6888.00
2019-03-01T12:08:26.957Z,6476.00
2019-03-01T12:09:26.909Z,5924.00
2019-03-01T12:10:26.910Z,4828.00
2019-03-01T12:11:26.853Z,4284.00
2019-03-01T12:12:26.817Z,4652.00
2019-03-01T12:13:26.821Z,5228.00
2019-03-01T12:14:26.775Z,5620.00
2019-03-01T12:15:26.757Z,5332.00
2019-03-01T12:16:59.922Z,4692.00
2019-03-01T12:17:26.690Z,4184.00
2019-03-01T12:18:26.655Z,3928.00
2019-03-01T12:19:26.612Z,3932.00
2019-03-01T12:20:26.602Z,3852.00
2019-03-01T12:21:26.569Z,3884.00
2019-03-01T12:22:26.535Z,3856.00
2019-03-01T12:23:26.549Z,4064.00
2019-03-01T12:24:26.451Z,4328.00
2019-03-01T12:25:26.439Z,4656.00
2019-03-01T12:26:26.412Z,5180.00
2019-03-01T12:27:26.376Z,5676.00
2019-03-01T12:28:26.347Z,6176.00
2019-03-01T12:29:26.318Z,6592.00
2019-03-01T12:30:26.275Z,7192.00
2019-03-01T12:31:26.252Z,7416.00
2019-03-01T12:32:26.290Z,7724.00
2019-03-01T12:33:26.195Z,7864.00
2019-03-01T12:34:26.151Z,8096.00
2019-03-01T12:35:26.135Z,8268.00
2019-03-01T12:36:26.120Z,8344.00
2019-03-01T12:37:26.070Z,8356.00
2019-03-01T12:38:26.031Z,8576.00
2019-03-01T12:39:26.014Z,9428.00
2019-03-01T12:40:25.983Z,8920.00
2019-03-01T12:41:25.946Z,6020.00
2019-03-01T12:42:25.899Z,5948.00
2019-03-01T12:43:25.895Z,6536.00
2019-03-01T12:44:25.866Z,5484.00
2019-03-01T12:45:25.818Z,6020.00
2019-03-01T12:46:25.796Z,6288.00
2019-03-01T12:47:25.762Z,6252.00
2019-03-01T12:48:25.732Z,6140.00
2019-03-01T12:49:25.699Z,6256.00
2019-03-01T12:50:25.685Z,5712.00
2019-03-01T12:51:25.645Z,6384.00
2019-03-01T12:52:25.971Z,6244.00
2019-03-01T12:53:25.587Z,6448.00
2019-03-01T12:54:25.568Z,6180.00
2019-03-01T12:55:25.510Z,6008.00
2019-03-01T12:56:25.496Z,5864.00
2019-03-01T12:57:25.462Z,12.00
2019-03-01T12:58:25.445Z,12.00
2019-03-01T12:59:25.405Z,8.00
2019-03-01T13:00:25.373Z,16.00
2019-03-01T13:01:25.342Z,8.00
2019-03-01T13:02:25.303Z,8.00