createdAt,value
2022-09-01T00:00:29.165Z,15.90
2022-09-01T00:02:57.448Z,15.90
2022-09-01T00:05:25.590Z,15.90
2022-09-01T00:07:53.646Z,15.90
2022-09-01T00:10:21.704Z,15.90
2022-09-01T00:12:51.045Z,15.90
2022-09-01T00:15:19.098Z,15.90
2022-09-01T00:17:47.067Z,15.90
2022-09-01T00:20:20.065Z,15.90
2022-09-01T00:22:48.896Z,15.90
2022-09-01T00:25:18.842Z,15.90
2022-09-01T00:27:47.751Z,15.90
2022-09-01T00:30:17.792Z,15.90
2022-09-01T00:32:46.765Z,15.80
2022-09-01T00:35:15.840Z,15.80
2022-09-01T00:37:43.981Z,15.80
2022-09-01T00:40:14.530Z,15.80
2022-09-01T00:42:44.558Z,15.80
2022-09-01T00:45:13.467Z,15.80
2022-09-01T00:47:43.232Z,15.80
2022-09-01T00:50:14.164Z,15.80
2022-09-01T00:52:46.769Z,15.80
2022-09-01T00:55:18.737Z,15.70
2022-09-01T00:57:47.362Z,15.80
2022-09-01T01:00:17.880Z,15.70
2022-09-01T01:02:48.982Z,15.70
2022-09-01T01:05:17.428Z,15.60
2022-09-01T01:07:47.471Z,15.60
2022-09-01T01:10:17.785Z,15.60
2022-09-01T01:12:50.987Z,15.60
2022-09-01T01:15:20.382Z,15.60
2022-09-01T01:17:49.841Z,15.60
2022-09-01T01:20:37.397Z,15.60
2022-09-01T01:23:17.076Z,15.50
2022-09-01T01:25:50.528Z,15.50
2022-09-01T01:28:23.496Z,15.50
2022-09-01T01:30:55.829Z,15.50
2022-09-01T01:33:27.901Z,15.50
2022-09-01T01:35:59.853Z,15.40
2022-09-01T01:38:30.471Z,15.50
2022-09-01T01:41:01.477Z,15.40
2022-09-01T01:43:30.456Z,15.30
2022-09-01T01:46:02.676Z,15.30
2022-09-01T01:48:39.684Z,15.20
2022-09-01T01:51:09.167Z,15.20
2022-09-01T01:53:37.906Z,15.20
2022-09-01T01:56:09.010Z,15.20
2022-09-01T01:58:37.617Z,15.20
2022-09-01T02:01:13.041Z,15.20
2022-09-01T02:03:41.859Z,15.20
2022-09-01T02:06:12.134Z,15.10
2022-09-01T02:08:41.751Z,15.10
2022-09-01T02:11:13.120Z,15.10
2022-09-01T02:13:41.511Z,15.10
2022-09-01T02:16:13.357Z,15.10
2022-09-01T02:18:47.968Z,15.10
2022-09-01T02:21:20.260Z,15.10
2022-09-01T02:23:49.964Z,15.10
2022-09-01T02:26:23.708Z,15.00
2022-09-01T02:28:55.143Z,15.00
2022-09-01T02:31:28.881Z,15.00
2022-09-01T02:34:01.128Z,15.00
2022-09-01T02:36:32.704Z,14.90
2022-09-01T02:39:01.021Z,14.80
2022-09-01T02:41:34.368Z,14.80
2022-09-01T02:44:03.992Z,14.80
2022-09-01T02:46:32.467Z,14.70
2022-09-01T02:49:01.590Z,14.70
2022-09-01T02:51:31.862Z,14.70
2022-09-01T02:54:00.928Z,14.60
2022-09-01T02:56:33.553Z,14.60
2022-09-01T02:59:03.139Z,14.50
2022-09-01T03:01:33.843Z,14.60
2022-09-01T03:04:05.606Z,14.40
2022-09-01T03:06:36.452Z,14.40
2022-09-01T03:09:06.898Z,14.40
2022-09-01T03:11:40.165Z,14.30
2022-09-01T03:14:08.982Z,14.20
2022-09-01T03:16:39.215Z,14.20
2022-09-01T03:19:09.681Z,14.10
2022-09-01T03:21:41.089Z,14.10
2022-09-01T03:24:10.354Z,14.00
2022-09-01T03:26:40.448Z,14.00
2022-09-01T03:29:09.495Z,13.90
2022-09-01T03:31:38.125Z,13.90
2022-09-01T03:34:08.722Z,13.90
2022-09-01T03:36:50.022Z,13.90
2022-09-01T03:39:23.088Z,13.90
2022-09-01T03:41:52.429Z,13.80
2022-09-01T03:44:20.853Z,13.80
2022-09-01T03:46:51.821Z,13.80
2022-09-01T03:49:25.061Z,13.70
2022-09-01T03:51:54.032Z,13.70
2022-09-01T03:54:25.865Z,13.70
2022-09-01T03:56:55.284Z,13.70
2022-09-01T03:59:25.576Z,13.70
2022-09-01T04:01:53.826Z,13.70
2022-09-01T04:04:22.640Z,13.60
2022-09-01T04:06:50.853Z,13.60
2022-09-01T04:09:18.920Z,13.60
2022-09-01T04:11:47.694Z,13.50
2022-09-01T04:14:18.573Z,13.50
2022-09-01T04:17:07.198Z,13.50
2022-09-01T04:19:39.427Z,13.50
2022-09-01T04:22:13.512Z,13.40
2022-09-01T04:24:45.696Z,13.30
2022-09-01T04:27:14.901Z,13.30
2022-09-01T04:29:47.003Z,13.30
2022-09-01T04:32:15.637Z,13.30
2022-09-01T04:34:46.559Z,13.20
2022-09-01T04:37:19.083Z,13.30
2022-09-01T04:39:56.728Z,13.30
2022-09-01T04:42:29.897Z,13.30
2022-09-01T04:45:10.049Z,13.30
2022-09-01T04:47:42.312Z,13.30
2022-09-01T04:50:17.311Z,13.30
2022-09-01T04:53:06.211Z,13.30
2022-09-01T04:55:43.556Z,13.40
2022-09-01T04:58:17.351Z,13.60
2022-09-01T05:00:49.561Z,13.80
2022-09-01T05:03:21.562Z,14.00
2022-09-01T05:06:01.191Z,14.20
2022-09-01T05:08:32.764Z,14.20
2022-09-01T05:11:07.841Z,14.40
2022-09-01T05:13:41.290Z,14.60
2022-09-01T05:16:15.001Z,14.80
2022-09-01T05:18:47.911Z,14.70
2022-09-01T05:21:22.239Z,14.70
2022-09-01T05:23:51.808Z,14.70
2022-09-01T05:26:23.717Z,14.80
2022-09-01T05:28:55.425Z,14.80
2022-09-01T05:31:28.061Z,14.90
2022-09-01T05:33:58.225Z,15.00
2022-09-01T05:36:33.657Z,15.10
2022-09-01T05:39:02.900Z,15.10
2022-09-01T05:41:32.857Z,15.20
2022-09-01T05:44:08.060Z,15.50
2022-09-01T05:46:39.859Z,15.40
2022-09-01T05:49:09.543Z,15.30
2022-09-01T05:51:45.952Z,14.80
2022-09-01T05:54:16.383Z,14.60
2022-09-01T05:56:46.045Z,14.40
2022-09-01T05:59:24.893Z,14.30
2022-09-01T06:02:00.901Z,14.30
2022-09-01T06:04:29.973Z,14.40
2022-09-01T06:07:08.485Z,14.30
2022-09-01T06:09:40.495Z,14.40
2022-09-01T06:12:17.532Z,14.40
2022-09-01T06:14:47.430Z,14.40
2022-09-01T06:17:22.036Z,14.50
2022-09-01T06:19:52.639Z,14.70
2022-09-01T06:22:24.776Z,15.00
2022-09-01T06:24:58.002Z,15.40
2022-09-01T06:27:29.832Z,15.60
2022-09-01T06:29:58.636Z,15.90
2022-09-01T06:32:34.391Z,16.20
2022-09-01T06:35:05.662Z,16.30
2022-09-01T06:37:34.457Z,16.60
2022-09-01T06:40:04.101Z,16.70
2022-09-01T06:42:35.152Z,16.90
2022-09-01T06:45:10.289Z,17.00
2022-09-01T06:47:43.668Z,17.10
2022-09-01T06:50:13.031Z,16.90
2022-09-01T06:55:31.695Z,17.40
2022-09-01T06:58:05.639Z,17.40
2022-09-01T07:00:42.081Z,17.50
2022-09-01T07:03:15.738Z,17.70
2022-09-01T07:06:07.219Z,17.90
2022-09-01T07:17:33.183Z,17.70
2022-09-01T07:23:08.897Z,17.70
2022-09-01T07:26:01.247Z,18.00
2022-09-01T07:28:41.459Z,18.10
2022-09-01T07:31:51.965Z,18.00
2022-09-01T07:39:55.177Z,17.60
2022-09-01T07:43:09.781Z,17.70
2022-09-01T07:49:28.892Z,17.50
2022-09-01T07:51:51.756Z,17.60
2022-09-01T07:54:23.973Z,17.50
2022-09-01T07:56:55.443Z,17.30
2022-09-01T07:59:26.518Z,17.30
2022-09-01T08:02:04.522Z,17.40
2022-09-01T08:04:34.065Z,17.40
2022-09-01T08:07:03.109Z,17.40
2022-09-01T08:09:38.205Z,17.40
2022-09-01T08:12:09.735Z,17.50
2022-09-01T08:14:44.121Z,17.50
2022-09-01T08:17:17.499Z,17.70
2022-09-01T08:20:07.958Z,17.60
2022-09-01T08:22:51.367Z,17.70
2022-09-01T08:25:26.868Z,17.80
2022-09-01T08:28:03.662Z,17.70
2022-09-01T08:30:33.295Z,17.60
2022-09-01T08:33:10.300Z,17.70
2022-09-01T08:35:40.483Z,17.70
2022-09-01T08:38:09.443Z,17.60
2022-09-01T08:40:39.801Z,17.50
2022-09-01T08:43:19.947Z,17.60
2022-09-01T08:45:53.645Z,17.70
2022-09-01T08:51:25.001Z,17.80
2022-09-01T08:54:05.957Z,17.80
2022-09-01T08:56:37.485Z,17.90
2022-09-01T08:59:09.577Z,18.00
2022-09-01T09:02:07.727Z,17.90
2022-09-01T09:04:53.158Z,18.00
2022-09-01T09:07:34.094Z,18.10
2022-09-01T09:10:10.626Z,18.10
2022-09-01T09:12:51.482Z,18.30
2022-09-01T09:15:26.553Z,18.50
2022-09-01T09:18:20.101Z,18.50
2022-09-01T09:20:58.457Z,18.50
2022-09-01T09:23:35.213Z,18.50
2022-09-01T09:26:03.467Z,18.40
2022-09-01T09:28:32.923Z,18.50
2022-09-01T09:31:26.528Z,18.40
2022-09-01T09:33:55.353Z,18.70
2022-09-01T09:36:29.726Z,18.90
2022-09-01T09:39:10.445Z,18.90
2022-09-01T09:41:40.131Z,18.60
2022-09-01T09:44:27.162Z,18.60
2022-09-01T09:46:55.275Z,18.90
2022-09-01T09:49:36.023Z,19.20
2022-09-01T09:52:18.381Z,19.40
2022-09-01T09:55:22.277Z,19.40
2022-09-01T09:57:51.969Z,19.50
2022-09-01T10:00:25.834Z,19.30
2022-09-01T10:02:57.332Z,19.20
2022-09-01T10:05:37.710Z,19.40
2022-09-01T10:08:09.309Z,19.50
2022-09-01T10:10:42.226Z,19.40
2022-09-01T10:13:13.869Z,19.20
2022-09-01T10:15:49.226Z,19.30
2022-09-01T10:18:37.863Z,19.60
2022-09-01T10:21:12.965Z,19.60
2022-09-01T10:23:41.877Z,19.40
2022-09-01T10:26:15.170Z,19.40
2022-09-01T10:28:49.978Z,19.40
2022-09-01T10:31:22.989Z,19.70
2022-09-01T10:33:51.911Z,19.60
2022-09-01T10:36:24.412Z,19.70
2022-09-01T10:38:58.779Z,19.80
2022-09-01T10:41:53.336Z,20.00
2022-09-01T10:44:34.094Z,20.00
2022-09-01T10:47:13.815Z,19.80
2022-09-01T10:49:59.433Z,19.70
2022-09-01T10:52:57.083Z,19.50
2022-09-01T10:55:30.016Z,19.40
2022-09-01T10:58:09.484Z,19.40
2022-09-01T11:01:35.016Z,19.60
2022-09-01T11:03:56.569Z,20.00
2022-09-01T11:07:13.899Z,20.40
2022-09-01T11:09:43.717Z,20.80
2022-09-01T11:12:32.496Z,20.80
2022-09-01T11:15:02.897Z,20.50
2022-09-01T11:17:33.697Z,20.50
2022-09-01T11:20:10.405Z,20.60
2022-09-01T11:22:42.194Z,20.70
2022-09-01T11:25:43.719Z,20.50
2022-09-01T11:28:42.786Z,20.10
2022-09-01T11:31:26.782Z,20.10
2022-09-01T11:34:14.358Z,20.00
2022-09-01T11:36:54.831Z,20.00
2022-09-01T11:39:36.829Z,20.00
2022-09-01T11:42:10.467Z,20.30
2022-09-01T11:44:45.285Z,20.50
2022-09-01T11:47:19.050Z,20.80
2022-09-01T11:49:56.916Z,20.80
2022-09-01T11:52:30.113Z,20.90
2022-09-01T11:54:59.225Z,20.60
2022-09-01T11:57:30.296Z,20.40
2022-09-01T12:00:00.209Z,20.30
2022-09-01T12:02:33.659Z,20.40
2022-09-01T12:05:26.806Z,20.40
2022-09-01T12:07:56.927Z,20.30
2022-09-01T12:10:32.711Z,20.40
2022-09-01T12:13:06.834Z,20.30
2022-09-01T12:15:40.987Z,20.40
2022-09-01T12:18:19.059Z,20.50
2022-09-01T12:23:27.708Z,21.10
2022-09-01T12:25:57.821Z,21.10
2022-09-01T12:28:31.074Z,20.90
2022-09-01T12:31:02.540Z,20.40
2022-09-01T12:33:36.172Z,20.40
2022-09-01T12:36:25.054Z,20.30
2022-09-01T12:38:55.427Z,20.10
2022-09-01T12:41:33.814Z,20.10
2022-09-01T12:44:30.643Z,20.10
2022-09-01T12:47:01.181Z,20.00
2022-09-01T12:49:37.705Z,20.10
2022-09-01T12:52:25.810Z,20.10
2022-09-01T12:55:09.830Z,20.00
2022-09-01T12:57:45.275Z,20.00
2022-09-01T13:00:19.628Z,20.20
2022-09-01T13:02:50.812Z,20.20
2022-09-01T13:05:28.424Z,20.20
2022-09-01T13:08:00.678Z,20.30
2022-09-01T13:10:34.394Z,20.30
2022-09-01T13:13:02.936Z,20.40
2022-09-01T13:15:32.080Z,20.50
2022-09-01T13:18:00.066Z,20.60
2022-09-01T13:20:28.261Z,20.70
2022-09-01T13:22:56.590Z,20.90
2022-09-01T13:25:26.980Z,21.00
2022-09-01T13:27:56.552Z,21.10
2022-09-01T13:30:28.537Z,21.00
2022-09-01T13:35:45.637Z,20.80
2022-09-01T13:38:16.145Z,20.80
2022-09-01T13:40:47.230Z,20.70
2022-09-01T13:43:18.161Z,20.70
2022-09-01T13:45:49.957Z,20.70
2022-09-01T13:48:20.001Z,20.50
2022-09-01T13:53:38.228Z,20.80
2022-09-01T13:56:06.699Z,20.70
2022-09-01T13:58:37.012Z,20.60
2022-09-01T14:01:05.157Z,20.60
2022-09-01T14:03:33.484Z,20.70
2022-09-01T14:06:01.583Z,20.80
2022-09-01T14:08:30.719Z,20.90
2022-09-01T14:10:58.735Z,20.80
2022-09-01T14:13:27.451Z,20.90
2022-09-01T14:15:56.850Z,20.90
2022-09-01T14:18:35.007Z,20.90
2022-09-01T14:21:03.224Z,20.70
2022-09-01T14:23:31.372Z,20.50
2022-09-01T14:25:59.815Z,20.50
2022-09-01T14:28:28.032Z,20.50
2022-09-01T14:31:02.092Z,20.40
2022-09-01T14:33:30.157Z,20.50
2022-09-01T14:35:58.355Z,20.40
2022-09-01T14:38:26.404Z,20.50
2022-09-01T14:40:54.396Z,20.60
2022-09-01T14:43:22.900Z,20.70
2022-09-01T14:45:51.898Z,20.80
2022-09-01T14:48:21.559Z,21.00
2022-09-01T14:50:50.922Z,20.60
2022-09-01T14:53:19.613Z,20.60
2022-09-01T14:55:55.544Z,20.60
2022-09-01T14:58:25.206Z,20.60
2022-09-01T15:00:58.003Z,20.80
2022-09-01T15:03:37.462Z,20.80
2022-09-01T15:06:05.739Z,20.80
2022-09-01T15:08:33.721Z,21.10
2022-09-01T15:11:02.469Z,21.20
2022-09-01T15:13:30.550Z,20.90
2022-09-01T15:15:58.703Z,20.90
2022-09-01T15:18:26.942Z,20.80
2022-09-01T15:20:56.642Z,20.80
2022-09-01T15:23:26.922Z,20.80
2022-09-01T15:25:57.826Z,20.90
2022-09-01T15:28:26.831Z,20.80
2022-09-01T15:30:57.106Z,20.80
2022-09-01T15:33:25.301Z,20.80
2022-09-01T15:35:53.851Z,20.80
2022-09-01T15:38:28.360Z,20.80
2022-09-01T15:40:58.934Z,20.80
2022-09-01T15:43:31.834Z,20.80
2022-09-01T15:46:02.014Z,20.80
2022-09-01T15:48:33.479Z,20.80
2022-09-01T15:51:29.411Z,20.70
2022-09-01T15:54:02.899Z,20.70
2022-09-01T15:56:32.319Z,20.60
2022-09-01T15:59:02.269Z,20.60
2022-09-01T16:01:33.224Z,20.60
2022-09-01T16:04:02.249Z,20.50
2022-09-01T16:06:32.612Z,20.60
2022-09-01T16:09:02.330Z,20.60
2022-09-01T16:11:30.625Z,20.60
2022-09-01T16:13:59.521Z,20.60
2022-09-01T16:16:56.522Z,20.50
2022-09-01T16:19:35.581Z,20.50
2022-09-01T16:22:12.960Z,20.30
2022-09-01T16:24:47.052Z,20.20
2022-09-01T16:27:17.967Z,20.20
2022-09-01T16:29:49.791Z,20.30
2022-09-01T16:32:23.217Z,20.30
2022-09-01T16:34:52.828Z,20.20
2022-09-01T16:37:39.581Z,20.10
2022-09-01T16:40:22.899Z,20.10
2022-09-01T16:42:58.128Z,20.10
2022-09-01T16:45:43.218Z,20.10
2022-09-01T16:48:20.483Z,20.00
2022-09-01T16:50:56.233Z,20.00
2022-09-01T16:53:37.584Z,19.90
2022-09-01T16:56:10.633Z,19.90
2022-09-01T16:58:47.470Z,19.80
2022-09-01T17:01:30.186Z,19.70
2022-09-01T17:04:11.926Z,19.70
2022-09-01T17:06:48.752Z,19.70
2022-09-01T17:09:22.641Z,19.60
2022-09-01T17:11:54.628Z,19.60
2022-09-01T17:14:31.713Z,19.50
2022-09-01T17:17:09.671Z,19.40
2022-09-01T17:19:40.670Z,19.40
2022-09-01T17:22:12.182Z,19.30
2022-09-01T17:24:42.780Z,19.20
2022-09-01T17:27:15.571Z,19.20
2022-09-01T17:29:45.067Z,19.10
2022-09-01T17:32:35.209Z,19.10
2022-09-01T17:35:15.885Z,19.00
2022-09-01T17:37:58.184Z,19.00
2022-09-01T17:40:34.687Z,18.90
2022-09-01T17:43:13.006Z,18.80
2022-09-01T17:45:52.554Z,18.90
2022-09-01T17:48:27.969Z,18.80
2022-09-01T17:51:08.654Z,18.70
2022-09-01T17:53:44.705Z,18.70
2022-09-01T17:56:24.985Z,18.70
2022-09-01T17:59:00.827Z,18.60
2022-09-01T18:01:37.443Z,18.60
2022-09-01T18:04:44.241Z,18.50
2022-09-01T18:07:27.798Z,18.50
2022-09-01T18:09:56.851Z,18.50
2022-09-01T18:12:28.708Z,18.40
2022-09-01T18:15:08.962Z,18.40
2022-09-01T18:17:41.439Z,18.40
2022-09-01T18:20:12.868Z,18.40
2022-09-01T18:22:51.338Z,18.30
2022-09-01T18:25:24.590Z,18.20
2022-09-01T18:27:52.635Z,18.10
2022-09-01T18:30:42.746Z,18.10
2022-09-01T18:33:25.092Z,18.10
2022-09-01T18:36:03.621Z,18.00
2022-09-01T18:38:42.890Z,18.00
2022-09-01T18:41:26.704Z,18.00
2022-09-01T18:44:01.468Z,17.90
2022-09-01T18:46:38.258Z,17.80
2022-09-01T18:49:15.588Z,17.90
2022-09-01T18:51:58.064Z,17.90
2022-09-01T18:54:33.459Z,17.90
2022-09-01T18:57:03.885Z,17.80
2022-09-01T18:59:54.753Z,17.80
2022-09-01T19:02:41.075Z,17.80
2022-09-01T19:05:16.774Z,17.80
2022-09-01T19:07:54.047Z,17.80
2022-09-01T19:10:26.871Z,17.80
2022-09-01T19:13:01.090Z,17.70
2022-09-01T19:15:35.192Z,17.60
2022-09-01T19:18:17.054Z,17.60
2022-09-01T19:20:51.091Z,17.50
2022-09-01T19:23:26.443Z,17.50
2022-09-01T19:26:03.061Z,17.40
2022-09-01T19:28:40.408Z,17.40
2022-09-01T19:31:16.469Z,17.30
2022-09-01T19:33:49.495Z,17.30
2022-09-01T19:36:21.626Z,17.20
2022-09-01T19:38:49.886Z,17.20
2022-09-01T19:41:23.450Z,17.20
2022-09-01T19:43:56.405Z,17.10
2022-09-01T19:46:32.311Z,17.00
2022-09-01T19:49:15.776Z,17.00
2022-09-01T19:51:50.573Z,17.00
2022-09-01T19:54:24.183Z,17.00
2022-09-01T19:56:59.438Z,16.90
2022-09-01T19:59:37.829Z,16.90
2022-09-01T20:02:21.048Z,16.90
2022-09-01T20:04:57.229Z,16.90
2022-09-01T20:07:32.410Z,16.80
2022-09-01T20:10:13.967Z,16.80
2022-09-01T20:12:48.267Z,16.70
2022-09-01T20:15:24.516Z,16.70
2022-09-01T20:17:58.373Z,16.70
2022-09-01T20:20:31.451Z,16.70
2022-09-01T20:23:03.433Z,16.70
2022-09-01T20:25:38.417Z,16.70
2022-09-01T20:28:13.266Z,16.70
2022-09-01T20:30:50.980Z,16.70
2022-09-01T20:33:31.567Z,16.60
2022-09-01T20:36:07.424Z,16.60
2022-09-01T20:39:03.334Z,16.50
2022-09-01T20:41:39.649Z,16.50
2022-09-01T20:44:11.628Z,16.50
2022-09-01T20:46:39.744Z,16.50
2022-09-01T20:49:07.720Z,16.50
2022-09-01T20:51:43.976Z,16.50
2022-09-01T20:54:29.766Z,16.40
2022-09-01T20:57:09.250Z,16.30
2022-09-01T20:59:45.827Z,16.40
2022-09-01T21:02:29.267Z,16.30
2022-09-01T21:05:03.421Z,16.30
2022-09-01T21:07:36.858Z,16.20
2022-09-01T21:10:14.826Z,16.20
2022-09-01T21:12:50.758Z,16.20
2022-09-01T21:15:31.371Z,16.20
2022-09-01T21:18:13.020Z,16.20
2022-09-01T21:20:51.914Z,16.10
2022-09-01T21:23:21.357Z,16.10
2022-09-01T21:25:50.592Z,16.10
2022-09-01T21:28:21.498Z,16.10
2022-09-01T21:30:57.095Z,16.10
2022-09-01T21:33:26.692Z,16.00
2022-09-01T21:35:55.228Z,16.00
2022-09-01T21:38:24.557Z,16.00
2022-09-01T21:40:53.379Z,16.00
2022-09-01T21:43:24.359Z,16.00
2022-09-01T21:45:53.220Z,15.90
2022-09-01T21:48:21.551Z,15.90
2022-09-01T21:50:50.205Z,15.90
2022-09-01T21:53:18.423Z,15.80
2022-09-01T21:55:48.155Z,15.80
2022-09-01T21:58:16.145Z,15.80
2022-09-01T22:00:46.237Z,15.70
2022-09-01T22:03:14.452Z,15.70
2022-09-01T22:05:44.781Z,15.70
2022-09-01T22:08:16.121Z,15.60
2022-09-01T22:10:47.352Z,15.60
2022-09-01T22:13:20.271Z,15.60
2022-09-01T22:15:51.329Z,15.60
2022-09-01T22:18:21.432Z,15.50
2022-09-01T22:21:02.964Z,15.50
2022-09-01T22:23:30.998Z,15.40
2022-09-01T22:25:59.116Z,15.40
2022-09-01T22:28:28.491Z,15.30
2022-09-01T22:30:56.505Z,15.30
2022-09-01T22:33:25.291Z,15.20
2022-09-01T22:35:55.734Z,15.20
2022-09-01T22:38:24.768Z,15.20
2022-09-01T22:40:57.408Z,15.20
2022-09-01T22:43:27.043Z,15.10
2022-09-01T22:45:58.184Z,15.10
2022-09-01T22:48:27.585Z,15.00
2022-09-01T22:50:55.673Z,15.00
2022-09-01T22:53:24.098Z,15.00
2022-09-01T22:55:53.395Z,15.00
2022-09-01T22:58:21.607Z,15.00
2022-09-01T23:00:55.758Z,15.00
2022-09-01T23:03:25.205Z,14.90
2022-09-01T23:06:05.323Z,14.90
2022-09-01T23:08:34.106Z,14.90
2022-09-01T23:11:05.280Z,14.80
2022-09-01T23:13:34.227Z,14.80
2022-09-01T23:16:03.551Z,14.80
2022-09-01T23:18:35.112Z,14.80
2022-09-01T23:21:04.487Z,14.70
2022-09-01T23:23:33.455Z,14.80
2022-09-01T23:26:02.613Z,14.70
2022-09-01T23:28:30.668Z,14.70
2022-09-01T23:30:58.855Z,14.70
2022-09-01T23:33:31.870Z,14.70
2022-09-01T23:36:01.571Z,14.70
2022-09-01T23:38:29.909Z,14.70
2022-09-01T23:40:58.805Z,14.60
2022-09-01T23:43:28.330Z,14.60
2022-09-01T23:45:57.688Z,14.60
2022-09-01T23:48:26.461Z,14.60
2022-09-01T23:50:57.246Z,14.60
2022-09-01T23:53:29.384Z,14.60
2022-09-01T23:56:00.323Z,14.60
2022-09-01T23:58:29.902Z,14.60
