createdAt,value
2023-01-03T00:04:31.653Z,2.63
2023-01-03T00:09:33.622Z,1.57
2023-01-03T00:14:38.193Z,1.43
2023-01-03T00:19:43.761Z,2.23
2023-01-03T00:24:46.837Z,1.63
2023-01-03T00:29:48.776Z,2.97
2023-01-03T00:34:50.657Z,3.20
2023-01-03T00:39:52.481Z,4.23
2023-01-03T00:44:54.301Z,2.50
2023-01-03T00:49:56.179Z,1.60
2023-01-03T00:54:58.013Z,3.57
2023-01-03T00:59:59.841Z,1.93
2023-01-03T01:05:01.726Z,5.73
2023-01-03T01:10:03.915Z,1.57
2023-01-03T01:15:07.028Z,2.03
2023-01-03T01:20:09.508Z,2.17
2023-01-03T01:25:11.361Z,3.90
2023-01-03T01:30:13.684Z,2.60
2023-01-03T01:35:15.611Z,2.60
2023-01-03T01:40:19.070Z,1.30
2023-01-03T01:45:20.993Z,1.93
2023-01-03T01:50:39.718Z,2.43
2023-01-03T01:55:59.684Z,2.23
2023-01-03T02:01:06.669Z,1.63
2023-01-03T02:06:11.250Z,3.27
2023-01-03T02:11:43.214Z,3.33
2023-01-03T02:17:03.751Z,3.97
2023-01-03T02:22:27.067Z,1.50
2023-01-03T02:27:37.769Z,1.63
2023-01-03T02:32:44.834Z,2.13
2023-01-03T02:38:07.697Z,2.00
2023-01-03T02:43:21.929Z,1.67
2023-01-03T02:48:41.995Z,1.03
2023-01-03T02:53:47.495Z,1.10
2023-01-03T02:58:56.367Z,2.17
2023-01-03T03:04:00.065Z,1.23
2023-01-03T03:09:02.007Z,2.70
2023-01-03T03:14:25.586Z,2.10
2023-01-03T03:19:51.913Z,1.73
2023-01-03T03:24:56.224Z,1.07
2023-01-03T03:30:02.752Z,7.50
2023-01-03T03:35:08.913Z,1.80
2023-01-03T03:40:40.255Z,3.10
2023-01-03T03:46:05.745Z,3.87
2023-01-03T03:51:13.980Z,1.40
2023-01-03T03:56:19.815Z,1.47
2023-01-03T04:01:23.397Z,2.17
2023-01-03T04:06:40.546Z,1.30
2023-01-03T04:11:42.778Z,1.50
2023-01-03T04:16:44.659Z,1.50
2023-01-03T04:21:46.525Z,5.70
2023-01-03T04:26:48.812Z,1.63
2023-01-03T04:31:50.778Z,3.30
2023-01-03T04:36:52.699Z,2.30
2023-01-03T04:41:54.586Z,3.77
2023-01-03T04:46:56.466Z,4.60
2023-01-03T04:51:58.271Z,4.00
2023-01-03T04:57:00.114Z,2.83
2023-01-03T05:02:02.239Z,5.20
2023-01-03T05:07:04.275Z,3.00
2023-01-03T05:12:06.401Z,3.57
2023-01-03T05:17:08.806Z,1.90
2023-01-03T05:22:28.927Z,1.80
2023-01-03T05:27:31.187Z,2.27
2023-01-03T05:32:33.128Z,2.50
2023-01-03T05:37:35.247Z,4.93
2023-01-03T05:42:37.276Z,5.37
2023-01-03T05:47:39.210Z,3.20
2023-01-03T05:52:41.182Z,2.77
2023-01-03T05:57:43.160Z,3.17
2023-01-03T06:02:45.371Z,4.20
2023-01-03T06:07:47.505Z,5.20
2023-01-03T06:12:49.853Z,2.53
2023-01-03T06:17:58.141Z,3.90
2023-01-03T06:23:00.307Z,3.50
2023-01-03T06:28:02.259Z,5.70
2023-01-03T06:33:04.370Z,3.93
2023-01-03T06:38:06.663Z,3.50
2023-01-03T06:43:08.564Z,5.50
2023-01-03T06:48:29.435Z,2.90
2023-01-03T06:53:35.776Z,10.80
2023-01-03T06:58:37.744Z,2.77
2023-01-03T07:03:39.599Z,3.30
2023-01-03T07:08:47.855Z,3.33
2023-01-03T07:14:00.069Z,2.27
2023-01-03T07:19:03.000Z,3.07
2023-01-03T07:24:06.427Z,4.30
2023-01-03T07:29:10.660Z,7.40
2023-01-03T07:34:12.601Z,2.20
2023-01-03T07:39:14.591Z,2.37
2023-01-03T07:44:16.489Z,4.13
2023-01-03T07:49:18.463Z,2.97
2023-01-03T07:54:20.402Z,3.07
2023-01-03T07:59:22.233Z,2.67
2023-01-03T08:04:24.217Z,2.57
2023-01-03T08:09:44.992Z,3.13
2023-01-03T08:14:46.847Z,3.70
2023-01-03T08:19:48.868Z,4.40
2023-01-03T08:24:50.845Z,4.20
2023-01-03T08:29:52.717Z,3.57
2023-01-03T08:34:54.800Z,4.93
2023-01-03T08:40:03.094Z,5.07
2023-01-03T08:45:10.533Z,7.57
2023-01-03T08:50:12.925Z,3.37
2023-01-03T08:55:14.830Z,4.47
2023-01-03T09:00:16.926Z,3.63
2023-01-03T09:05:18.947Z,5.47
2023-01-03T09:10:21.283Z,2.87
2023-01-03T09:15:23.174Z,6.43
2023-01-03T09:20:25.041Z,6.80
2023-01-03T09:25:30.412Z,7.17
2023-01-03T09:30:35.412Z,5.80
2023-01-03T09:35:40.313Z,3.37
2023-01-03T09:40:45.200Z,5.43
2023-01-03T09:45:52.031Z,4.33
2023-01-03T09:56:34.275Z,3.20
2023-01-03T10:02:07.066Z,5.50
2023-01-03T10:07:14.598Z,4.67
2023-01-03T10:12:28.098Z,5.30
2023-01-03T10:17:55.493Z,6.20
2023-01-03T10:22:57.721Z,7.43
2023-01-03T10:28:28.258Z,6.63
2023-01-03T10:33:33.156Z,5.10
2023-01-03T10:38:43.591Z,11.50
2023-01-03T10:43:58.506Z,7.13
2023-01-03T10:49:30.180Z,7.70
2023-01-03T10:54:44.584Z,7.57
2023-01-03T10:59:50.308Z,4.20
2023-01-03T11:05:13.293Z,4.70
2023-01-03T11:10:19.227Z,6.10
2023-01-03T11:15:38.470Z,4.83
2023-01-03T11:20:50.044Z,6.27
2023-01-03T11:26:00.427Z,3.60
2023-01-03T11:31:16.733Z,5.23
2023-01-03T11:36:22.574Z,7.30
2023-01-03T11:41:45.634Z,6.10
2023-01-03T11:46:59.180Z,5.40
2023-01-03T11:52:10.221Z,7.67
2023-01-03T11:57:35.380Z,5.20
2023-01-03T12:03:00.546Z,6.77
2023-01-03T12:08:05.491Z,6.67
2023-01-03T12:13:28.888Z,5.77
2023-01-03T12:18:56.481Z,8.33
2023-01-03T12:24:31.798Z,8.03
2023-01-03T12:29:40.605Z,7.93
2023-01-03T12:35:03.111Z,10.10
2023-01-03T12:41:03.574Z,6.00
2023-01-03T12:46:13.113Z,6.17
2023-01-03T12:51:20.778Z,5.10
2023-01-03T12:56:44.397Z,8.10
2023-01-03T13:01:53.669Z,6.67
2023-01-03T13:07:16.376Z,5.30
2023-01-03T13:12:29.586Z,7.47
2023-01-03T13:17:42.118Z,9.60
2023-01-03T13:22:47.038Z,7.23
2023-01-03T13:27:52.271Z,15.17
2023-01-03T13:33:16.798Z,9.07
2023-01-03T13:38:37.281Z,9.63
2023-01-03T13:43:40.147Z,13.10
2023-01-03T13:48:53.815Z,7.33
2023-01-03T13:54:13.261Z,12.33
2023-01-03T13:59:42.919Z,5.07
2023-01-03T14:05:06.396Z,6.90
2023-01-03T14:10:32.243Z,6.80
2023-01-03T14:15:34.682Z,6.97
2023-01-03T14:20:37.676Z,4.80
2023-01-03T14:25:42.363Z,8.63
2023-01-03T14:30:45.433Z,5.87
2023-01-03T14:35:48.175Z,5.93
2023-01-03T14:40:50.106Z,5.13
2023-01-03T14:45:57.896Z,6.77
2023-01-03T14:51:05.115Z,5.97
2023-01-03T14:56:07.188Z,4.80
2023-01-03T15:01:11.575Z,6.77
2023-01-03T15:06:21.551Z,4.63
2023-01-03T15:11:29.942Z,4.93
2023-01-03T15:16:37.799Z,4.77
2023-01-03T15:21:41.561Z,5.40
2023-01-03T15:26:48.845Z,3.57
2023-01-03T15:31:53.893Z,6.00
2023-01-03T15:37:16.092Z,6.70
2023-01-03T15:42:45.931Z,5.83
2023-01-03T15:47:50.172Z,5.17
2023-01-03T15:52:52.065Z,4.33
2023-01-03T15:57:54.103Z,4.80
2023-01-03T16:02:56.181Z,5.80
2023-01-03T16:07:58.167Z,9.10
2023-01-03T16:13:00.081Z,10.00
2023-01-03T16:18:02.004Z,11.07
2023-01-03T16:23:03.958Z,7.40
2023-01-03T16:28:11.866Z,9.27
2023-01-03T16:33:20.022Z,6.33
2023-01-03T16:38:25.508Z,7.20
2023-01-03T16:43:27.999Z,10.47
2023-01-03T16:48:38.969Z,11.73
2023-01-03T16:53:41.152Z,7.30
2023-01-03T16:58:43.347Z,9.80
2023-01-03T17:03:45.401Z,10.70
2023-01-03T17:08:47.380Z,7.73
2023-01-03T17:13:49.399Z,14.17
2023-01-03T17:18:53.433Z,12.90
2023-01-03T17:24:07.716Z,10.03
2023-01-03T17:29:16.090Z,11.83
2023-01-03T17:34:26.748Z,9.57
2023-01-03T17:39:28.849Z,9.20
2023-01-03T17:44:30.916Z,10.87
2023-01-03T17:49:32.949Z,8.93
2023-01-03T17:54:40.653Z,10.50
2023-01-03T17:59:42.685Z,10.80
2023-01-03T18:05:14.753Z,7.77
2023-01-03T18:10:14.000Z,8.57
2023-01-03T18:15:18.751Z,11.23
2023-01-03T18:20:21.211Z,10.33
2023-01-03T18:25:25.563Z,11.87
2023-01-03T18:30:27.645Z,9.73
2023-01-03T18:35:37.312Z,19.33
2023-01-03T18:40:40.658Z,21.13
2023-01-03T18:45:42.848Z,13.60
2023-01-03T18:50:51.887Z,25.07
2023-01-03T18:55:57.970Z,15.90
2023-01-03T19:01:00.274Z,27.07
2023-01-03T19:06:03.036Z,27.37
2023-01-03T19:11:08.236Z,15.00
2023-01-03T19:16:11.457Z,14.80
2023-01-03T19:21:14.720Z,14.30
2023-01-03T19:26:44.063Z,9.53
2023-01-03T19:31:47.867Z,12.10
2023-01-03T19:36:50.505Z,20.87
2023-01-03T19:42:13.497Z,30.03
2023-01-03T19:47:17.623Z,28.47
2023-01-03T19:52:19.441Z,16.10
2023-01-03T19:57:25.613Z,18.13
2023-01-03T20:02:33.822Z,14.43
2023-01-03T20:07:36.384Z,14.07
2023-01-03T20:12:38.304Z,17.17
2023-01-03T20:17:40.291Z,16.70
2023-01-03T20:28:06.621Z,14.27
2023-01-03T20:33:08.520Z,23.07
2023-01-03T20:38:12.121Z,18.73
2023-01-03T20:43:15.379Z,21.13
2023-01-03T20:48:22.992Z,19.43
2023-01-03T20:53:27.663Z,27.73
2023-01-03T20:58:29.518Z,23.27
2023-01-03T21:03:31.839Z,33.17
2023-01-03T21:08:52.208Z,30.07
2023-01-03T21:13:55.189Z,30.00
2023-01-03T21:19:05.627Z,18.90
2023-01-03T21:24:08.153Z,19.20
2023-01-03T21:29:10.812Z,17.97
2023-01-03T21:34:21.101Z,23.00
2023-01-03T21:39:22.923Z,23.30
2023-01-03T21:44:24.732Z,28.17
2023-01-03T21:49:26.609Z,51.87
2023-01-03T21:54:28.527Z,61.30
2023-01-03T21:59:30.821Z,24.50
2023-01-03T22:04:33.448Z,22.13
2023-01-03T22:09:53.927Z,26.93
2023-01-03T22:14:55.804Z,16.97
2023-01-03T22:20:00.239Z,14.27
2023-01-03T22:25:02.122Z,12.57
2023-01-03T22:30:06.262Z,12.73
2023-01-03T22:35:09.186Z,16.97
2023-01-03T22:40:13.923Z,17.47
2023-01-03T22:45:15.803Z,20.00
2023-01-03T22:50:17.760Z,20.50
2023-01-03T22:55:19.722Z,32.43
2023-01-03T23:00:21.734Z,26.47
2023-01-03T23:05:23.586Z,14.77
2023-01-03T23:10:25.440Z,14.67
2023-01-03T23:15:30.335Z,19.33
2023-01-03T23:20:35.655Z,30.83
2023-01-03T23:25:37.663Z,23.03
2023-01-03T23:30:39.667Z,25.03
2023-01-03T23:35:42.078Z,16.10
2023-01-03T23:40:44.419Z,26.00
2023-01-03T23:45:46.283Z,21.67
2023-01-03T23:50:48.221Z,20.80
2023-01-03T23:55:50.150Z,18.83
